createdAt,value
2022-08-07T00:01:12.629Z,88915.56
2022-08-07T00:03:55.168Z,88906.69
2022-08-07T00:06:32.948Z,88916.84
2022-08-07T00:09:16.124Z,88913.00
2022-08-07T00:11:54.447Z,88905.91
2022-08-07T00:14:25.309Z,88905.41
2022-08-07T00:16:52.895Z,88906.28
2022-08-07T00:19:21.780Z,88910.44
2022-08-07T00:21:57.203Z,88902.84
2022-08-07T00:24:31.692Z,88905.41
2022-08-07T00:27:07.592Z,88909.72
2022-08-07T00:29:37.116Z,88906.47
2022-08-07T00:32:06.853Z,88925.47
2022-08-07T00:34:35.562Z,88926.16
2022-08-07T00:37:04.895Z,88919.28
2022-08-07T00:39:33.157Z,88918.75
2022-08-07T00:42:01.813Z,88915.47
2022-08-07T00:44:33.422Z,88913.63
2022-08-07T00:47:06.476Z,88910.34
2022-08-07T00:50:19.370Z,88920.81
2022-08-07T00:52:30.096Z,88915.69
2022-08-07T00:55:04.695Z,88913.53
2022-08-07T00:57:37.884Z,88907.38
2022-08-07T01:00:22.714Z,88919.19
2022-08-07T01:02:51.530Z,88925.59
2022-08-07T01:05:20.371Z,88926.72
2022-08-07T01:07:51.663Z,88929.84
2022-08-07T01:10:18.871Z,88932.56
2022-08-07T01:12:54.068Z,88923.53
2022-08-07T01:16:00.818Z,88921.47
2022-08-07T01:18:10.628Z,88930.06
2022-08-07T01:20:45.476Z,88925.28
2022-08-07T01:23:38.065Z,88927.53
2022-08-07T01:26:12.027Z,88917.44
2022-08-07T01:28:41.627Z,88903.09
2022-08-07T01:31:15.542Z,88909.66
2022-08-07T01:33:56.355Z,88912.63
2022-08-07T01:36:33.739Z,88905.34
2022-08-07T01:39:01.400Z,88913.63
2022-08-07T01:41:32.557Z,88910.63
2022-08-07T01:43:59.696Z,88921.38
2022-08-07T01:46:28.705Z,88920.34
2022-08-07T01:48:59.838Z,88913.88
2022-08-07T01:52:04.109Z,88906.59
2022-08-07T01:54:32.563Z,88917.63
2022-08-07T01:57:08.421Z,88922.34
2022-08-07T01:59:52.260Z,88920.34
2022-08-07T02:02:32.654Z,88926.84
2022-08-07T02:05:43.065Z,88922.56
2022-08-07T02:08:13.903Z,88920.38
2022-08-07T02:10:43.824Z,88914.41
2022-08-07T02:13:17.283Z,88914.25
2022-08-07T02:15:46.045Z,88918.47
2022-08-07T02:18:14.399Z,88923.19
2022-08-07T02:20:48.635Z,88919.72
2022-08-07T02:23:23.929Z,88920.91
2022-08-07T02:26:30.437Z,88918.75
2022-08-07T02:28:41.216Z,88920.19
2022-08-07T02:31:10.194Z,88918.06
2022-08-07T02:34:03.113Z,88919.88
2022-08-07T02:36:33.700Z,88925.88
2022-08-07T02:39:16.451Z,88924.97
2022-08-07T02:41:54.828Z,88925.94
2022-08-07T02:44:27.569Z,88928.47
2022-08-07T02:47:02.647Z,88922.72
2022-08-07T02:49:58.381Z,88927.25
2022-08-07T02:52:26.441Z,88922.00
2022-08-07T02:55:03.867Z,88923.50
2022-08-07T02:57:34.104Z,88925.63
2022-08-07T03:00:05.154Z,88919.50
2022-08-07T03:02:42.033Z,88913.06
2022-08-07T03:05:23.269Z,88918.03
2022-08-07T03:08:04.783Z,88916.63
2022-08-07T03:10:36.250Z,88922.63
2022-08-07T03:13:08.986Z,88919.19
2022-08-07T03:15:47.931Z,88922.47
2022-08-07T03:18:24.440Z,88920.53
2022-08-07T03:21:01.819Z,88925.06
2022-08-07T03:23:34.017Z,88936.59
2022-08-07T03:26:23.603Z,88920.78
2022-08-07T03:28:51.667Z,88934.44
2022-08-07T03:31:24.551Z,88937.16
2022-08-07T03:33:56.252Z,88944.88
2022-08-07T03:36:25.912Z,88943.81
2022-08-07T03:38:57.818Z,88951.75
2022-08-07T03:44:15.484Z,88946.63
2022-08-07T03:47:11.367Z,88960.69
2022-08-07T03:49:30.864Z,88951.97
2022-08-07T03:52:01.475Z,88946.69
2022-08-07T03:54:35.252Z,88950.94
2022-08-07T03:58:35.121Z,88956.47
2022-08-07T04:00:05.357Z,88959.31
2022-08-07T04:02:33.385Z,88960.19
2022-08-07T04:05:00.528Z,88955.50
2022-08-07T04:07:41.632Z,88947.94
2022-08-07T04:10:15.781Z,88948.44
2022-08-07T04:12:47.489Z,88956.00
2022-08-07T04:15:16.115Z,88952.88
2022-08-07T04:18:58.618Z,88955.38
2022-08-07T04:20:32.394Z,88962.34
2022-08-07T04:23:06.625Z,88955.41
2022-08-07T04:25:39.362Z,88952.09
2022-08-07T04:28:09.202Z,88963.59
2022-08-07T04:30:55.227Z,88951.63
2022-08-07T04:33:25.363Z,88969.97
2022-08-07T04:35:54.233Z,88961.53
2022-08-07T04:38:22.237Z,88973.91
2022-08-07T04:40:52.701Z,88975.56
2022-08-07T04:43:53.510Z,88975.81
2022-08-07T04:46:29.267Z,88970.16
2022-08-07T04:49:24.748Z,88973.41
2022-08-07T04:52:13.945Z,88970.16
2022-08-07T04:54:40.845Z,88964.69
2022-08-07T04:58:15.072Z,88982.06
2022-08-07T05:00:14.256Z,88978.69
2022-08-07T05:02:48.198Z,88990.03
2022-08-07T05:05:52.562Z,88986.91
2022-08-07T05:08:59.424Z,88984.53
2022-08-07T05:11:57.230Z,88991.16
2022-08-07T05:14:52.508Z,88993.75
2022-08-07T05:17:15.957Z,88982.59
2022-08-07T05:19:49.875Z,88981.56
2022-08-07T05:22:27.598Z,88994.63
2022-08-07T05:24:56.470Z,88991.75
2022-08-07T05:28:16.086Z,88992.06
2022-08-07T05:30:12.737Z,88992.06
2022-08-07T05:32:42.147Z,88984.88
2022-08-07T05:35:12.133Z,88991.47
2022-08-07T05:37:42.312Z,88996.78
2022-08-07T05:40:18.334Z,88988.16
2022-08-07T05:42:56.149Z,88995.03
2022-08-07T05:45:46.338Z,88998.47
2022-08-07T05:48:12.429Z,89000.09
2022-08-07T05:50:42.752Z,89002.66
2022-08-07T05:54:13.486Z,88992.34
2022-08-07T05:56:03.419Z,89001.53
2022-08-07T05:58:36.542Z,89001.53
2022-08-07T06:01:05.925Z,89003.41
2022-08-07T06:03:53.252Z,89008.72
2022-08-07T06:06:31.320Z,89004.41
2022-08-07T06:09:00.214Z,88994.50
2022-08-07T06:11:28.292Z,89000.94
2022-08-07T06:14:13.785Z,88993.47
2022-08-07T06:16:50.365Z,89007.06
2022-08-07T06:19:47.454Z,89009.06
2022-08-07T06:22:15.515Z,89010.63
2022-08-07T06:24:56.815Z,89010.88
2022-08-07T06:28:00.098Z,89014.41
2022-08-07T06:30:35.224Z,89015.56
2022-08-07T06:33:00.871Z,89016.69
2022-08-07T06:35:39.132Z,89016.66
2022-08-07T06:38:20.394Z,89020.97
2022-08-07T06:40:51.990Z,89025.53
2022-08-07T06:43:22.662Z,89014.84
2022-08-07T06:45:51.671Z,89025.19
2022-08-07T06:48:25.117Z,89028.53
2022-08-07T06:50:55.034Z,89027.72
2022-08-07T06:55:28.186Z,89030.03
2022-08-07T06:56:15.261Z,89033.34
2022-08-07T07:00:12.237Z,89024.44
2022-08-07T07:01:43.988Z,89039.88
2022-08-07T07:04:32.327Z,89028.41
2022-08-07T07:07:02.360Z,89034.19
2022-08-07T07:09:37.376Z,89038.03
2022-08-07T07:12:09.587Z,89035.88
2022-08-07T07:14:49.895Z,89036.91
2022-08-07T07:17:38.925Z,89022.78
2022-08-07T07:20:15.233Z,89038.25
2022-08-07T07:24:06.088Z,89035.44
2022-08-07T07:26:33.376Z,89036.22
2022-08-07T07:28:42.176Z,89036.59
2022-08-07T07:31:24.177Z,89033.66
2022-08-07T07:33:57.128Z,89033.56
2022-08-07T07:36:29.629Z,89031.16
2022-08-07T07:39:02.686Z,89031.00
2022-08-07T07:41:50.829Z,89032.00
2022-08-07T07:44:26.158Z,89031.88
2022-08-07T07:47:04.406Z,89027.25
2022-08-07T07:50:33.643Z,89025.09
2022-08-07T07:52:30.909Z,89024.31
2022-08-07T07:54:59.973Z,89024.19
2022-08-07T07:57:43.926Z,89028.53
2022-08-07T08:00:28.931Z,89030.56
2022-08-07T08:03:05.443Z,89018.72
2022-08-07T08:05:54.527Z,89024.56
2022-08-07T08:08:35.015Z,89016.47
2022-08-07T08:11:13.516Z,89020.22
2022-08-07T08:13:54.294Z,89013.47
2022-08-07T08:16:29.933Z,89018.19
2022-08-07T08:20:17.081Z,89011.19
2022-08-07T08:22:07.910Z,89019.16
2022-08-07T08:24:44.933Z,89021.56
2022-08-07T08:27:16.579Z,89030.00
2022-08-07T08:29:55.771Z,89026.81
2022-08-07T08:32:39.285Z,89027.66
2022-08-07T08:35:11.051Z,89022.38
2022-08-07T08:38:00.275Z,89025.34
2022-08-07T08:40:37.883Z,89017.47
2022-08-07T08:43:19.109Z,89007.13
2022-08-07T08:46:50.413Z,89014.34
2022-08-07T08:49:33.116Z,89015.88
2022-08-07T08:52:24.502Z,89011.59
2022-08-07T08:55:20.752Z,89010.69
2022-08-07T08:58:08.542Z,89009.28
2022-08-07T09:00:52.623Z,89011.91
2022-08-07T09:03:49.820Z,89016.00
2022-08-07T09:06:48.083Z,89010.81
2022-08-07T09:09:30.222Z,89003.56
2022-08-07T09:12:30.813Z,89006.28
2022-08-07T09:16:24.118Z,89007.16
2022-08-07T09:18:33.718Z,89001.06
2022-08-07T09:21:34.164Z,89004.53
2022-08-07T09:24:32.815Z,89008.06
2022-08-07T09:27:30.191Z,89001.28
2022-08-07T09:30:08.253Z,88997.00
2022-08-07T09:33:24.131Z,88992.69
2022-08-07T09:36:09.660Z,88987.22
2022-08-07T09:38:36.511Z,88989.09
2022-08-07T09:41:24.112Z,88989.34
2022-08-07T09:44:19.992Z,88979.28
2022-08-07T09:47:57.829Z,88987.41
2022-08-07T09:50:53.341Z,88988.38
2022-08-07T09:53:22.661Z,88986.25
2022-08-07T09:56:34.018Z,88976.47
2022-08-07T10:00:01.657Z,88983.09
2022-08-07T10:02:55.331Z,88978.94
2022-08-07T10:05:59.739Z,88978.28
2022-08-07T10:08:40.404Z,88979.53
2022-08-07T10:11:16.851Z,88976.63
2022-08-07T10:14:04.986Z,88979.94
2022-08-07T10:17:01.229Z,88982.91
2022-08-07T10:20:00.320Z,88979.03
2022-08-07T10:22:45.762Z,88981.44
2022-08-07T10:25:42.387Z,88978.56
2022-08-07T10:28:32.084Z,88982.84
2022-08-07T10:31:11.491Z,88978.19
2022-08-07T10:34:05.888Z,88979.53
2022-08-07T10:37:04.062Z,88970.16
2022-08-07T10:40:13.347Z,88974.22
2022-08-07T10:42:54.345Z,88969.84
2022-08-07T10:45:44.610Z,88962.72
2022-08-07T10:48:44.775Z,88960.47
2022-08-07T10:51:57.299Z,88951.00
2022-08-07T10:54:29.952Z,88949.28
2022-08-07T10:57:15.701Z,88952.56
2022-08-07T10:59:57.826Z,88956.50
2022-08-07T11:02:49.195Z,88954.19
2022-08-07T11:05:19.262Z,88950.91
2022-08-07T11:07:59.422Z,88955.38
2022-08-07T11:10:55.403Z,88948.63
2022-08-07T11:14:41.867Z,88945.19
2022-08-07T11:16:52.740Z,88951.97
2022-08-07T11:19:35.508Z,88945.88
2022-08-07T11:22:05.266Z,88946.09
2022-08-07T11:24:53.713Z,88952.03
2022-08-07T11:28:02.697Z,88942.47
2022-08-07T11:30:53.550Z,88939.31
2022-08-07T11:33:59.770Z,88943.50
2022-08-07T11:36:56.481Z,88942.06
2022-08-07T11:40:00.244Z,88935.94
2022-08-07T11:43:06.277Z,88934.91
2022-08-07T11:46:12.200Z,88950.16
2022-08-07T11:49:51.068Z,88930.91
2022-08-07T11:52:01.245Z,88937.53
2022-08-07T11:54:35.106Z,88936.72
2022-08-07T11:58:00.402Z,88933.88
2022-08-07T12:00:28.516Z,88934.28
2022-08-07T12:03:01.283Z,88924.03
2022-08-07T12:05:49.582Z,88927.09
2022-08-07T12:08:25.755Z,88923.66
2022-08-07T12:11:22.555Z,88913.03
2022-08-07T12:14:08.247Z,88917.19
2022-08-07T12:16:45.161Z,88915.06
2022-08-07T12:20:02.781Z,88914.09
2022-08-07T12:22:47.350Z,88900.72
2022-08-07T12:26:05.559Z,88907.22
2022-08-07T12:29:11.871Z,88895.22
2022-08-07T12:32:03.980Z,88895.56
2022-08-07T12:34:38.760Z,88891.25
2022-08-07T12:37:08.751Z,88891.25
2022-08-07T12:39:50.973Z,88880.06
2022-08-07T12:42:27.643Z,88877.53
2022-08-07T12:44:58.237Z,88876.09
2022-08-07T12:47:49.289Z,88871.31
2022-08-07T12:50:49.671Z,88871.53
2022-08-07T12:53:29.428Z,88865.91
2022-08-07T12:56:26.888Z,88873.13
2022-08-07T12:58:58.094Z,88871.81
2022-08-07T13:01:26.529Z,88865.69
2022-08-07T13:04:48.983Z,88858.69
2022-08-07T13:08:12.181Z,88865.78
2022-08-07T13:11:14.147Z,88858.16
2022-08-07T13:13:58.300Z,88850.34
2022-08-07T13:16:29.975Z,88844.84
2022-08-07T13:19:45.594Z,88842.59
2022-08-07T13:22:28.072Z,88843.69
2022-08-07T13:25:02.409Z,88847.88
2022-08-07T13:28:11.258Z,88848.09
2022-08-07T13:30:40.264Z,88854.59
2022-08-07T13:34:31.669Z,88867.31
2022-08-07T13:36:19.395Z,88869.06
2022-08-07T13:39:03.083Z,88876.00
2022-08-07T13:41:47.332Z,88877.28
2022-08-07T13:44:25.860Z,88881.56
2022-08-07T13:46:57.296Z,88876.00
2022-08-07T13:50:35.897Z,88875.81
2022-08-07T13:52:30.580Z,88868.41
2022-08-07T13:55:06.950Z,88875.47
2022-08-07T13:57:38.564Z,88884.28
2022-08-07T14:00:07.911Z,88879.34
2022-08-07T14:02:49.312Z,88874.50
2022-08-07T14:05:22.301Z,88873.22
2022-08-07T14:08:00.027Z,88868.53
2022-08-07T14:10:42.024Z,88862.25
2022-08-07T14:13:14.383Z,88875.31
2022-08-07T14:15:50.647Z,88885.50
2022-08-07T14:18:28.675Z,88903.69
2022-08-07T14:22:41.159Z,88901.25
2022-08-07T14:24:02.078Z,88890.09
2022-08-07T14:26:50.598Z,88898.59
2022-08-07T14:30:05.269Z,88890.31
2022-08-07T14:32:26.687Z,88889.13
2022-08-07T14:34:54.766Z,88882.56
2022-08-07T14:37:23.640Z,88889.53
2022-08-07T14:40:18.150Z,88894.75
2022-08-07T14:45:56.514Z,88891.81
2022-08-07T14:48:29.093Z,88892.53
2022-08-07T14:51:05.446Z,88900.84
2022-08-07T14:54:08.780Z,88895.72
2022-08-07T14:56:30.011Z,88901.88
2022-08-07T14:59:02.225Z,88891.25
2022-08-07T15:01:42.846Z,88880.78
2022-08-07T15:04:21.435Z,88881.63
2022-08-07T15:06:53.514Z,88865.81
2022-08-07T15:09:57.224Z,88873.78
2022-08-07T15:12:34.859Z,88873.44
2022-08-07T15:15:21.178Z,88881.13
2022-08-07T15:17:58.543Z,88886.25
2022-08-07T15:20:54.653Z,88882.88
2022-08-07T15:25:03.055Z,88885.69
2022-08-07T15:26:20.829Z,88888.34
2022-08-07T15:28:59.586Z,88884.59
2022-08-07T15:32:01.396Z,88891.88
2022-08-07T15:34:37.976Z,88900.72
2022-08-07T15:40:16.026Z,88906.72
2022-08-07T15:43:52.895Z,88912.31
2022-08-07T15:46:06.944Z,88909.47
2022-08-07T15:49:11.907Z,88906.00
2022-08-07T15:54:39.590Z,88910.63
2022-08-07T15:57:10.803Z,88913.22
2022-08-07T15:59:59.315Z,88911.91
2022-08-07T16:02:29.338Z,88905.88
2022-08-07T16:05:15.553Z,88903.28
2022-08-07T16:08:30.620Z,88899.69
2022-08-07T16:10:35.742Z,88891.97
2022-08-07T16:13:59.128Z,88893.72
2022-08-07T16:16:47.987Z,88904.94
2022-08-07T16:19:42.034Z,88912.16
2022-08-07T16:22:37.713Z,88910.34
2022-08-07T16:25:52.622Z,88903.31
2022-08-07T16:30:06.066Z,88908.03
2022-08-07T16:32:00.680Z,88915.66
2022-08-07T16:34:40.298Z,88910.66
2022-08-07T16:38:05.477Z,88913.97
2022-08-07T16:40:30.844Z,88908.16
2022-08-07T16:43:15.117Z,88907.91
2022-08-07T16:46:40.620Z,88897.31
2022-08-07T16:50:20.740Z,88907.00
2022-08-07T16:52:57.350Z,88912.66
2022-08-07T16:55:47.251Z,88905.22
2022-08-07T16:58:54.409Z,88904.94
2022-08-07T17:01:22.971Z,88903.78
2022-08-07T17:04:00.237Z,88905.56
2022-08-07T17:07:02.965Z,88905.25
2022-08-07T17:10:06.161Z,88905.00
2022-08-07T17:12:35.815Z,88904.34
2022-08-07T17:15:11.619Z,88905.78
2022-08-07T17:18:02.698Z,88911.13
2022-08-07T17:20:37.745Z,88907.38
2022-08-07T17:23:32.453Z,88915.84
2022-08-07T17:26:30.619Z,88916.03
2022-08-07T17:28:59.057Z,88927.50
2022-08-07T17:31:44.191Z,88929.50
2022-08-07T17:34:47.052Z,88933.13
2022-08-07T17:38:05.942Z,88936.56
2022-08-07T17:40:30.480Z,88939.56
2022-08-07T17:43:14.880Z,88941.00
2022-08-07T17:45:58.526Z,88944.31
2022-08-07T17:48:33.776Z,88948.47
2022-08-07T17:51:07.845Z,88959.06
2022-08-07T17:54:01.667Z,88961.25
2022-08-07T17:56:49.425Z,88961.06
2022-08-07T17:59:25.592Z,88971.25
2022-08-07T18:02:13.347Z,88966.97
2022-08-07T18:05:10.547Z,88977.72
2022-08-07T18:08:03.422Z,88982.28
2022-08-07T18:12:07.562Z,88978.13
2022-08-07T18:14:23.800Z,88995.47
2022-08-07T18:18:45.627Z,89000.06
2022-08-07T18:21:08.707Z,89005.22
2022-08-07T18:23:42.004Z,89000.31
2022-08-07T18:26:05.328Z,89011.50
2022-08-07T18:30:05.749Z,89012.34
2022-08-07T18:32:20.887Z,89017.19
2022-08-07T18:35:07.994Z,89020.88
2022-08-07T18:38:56.911Z,89017.88
2022-08-07T18:41:17.061Z,89018.84
2022-08-07T18:44:03.560Z,89018.56
2022-08-07T18:47:21.192Z,89027.00
2022-08-07T18:50:32.679Z,89036.84
2022-08-07T18:53:06.155Z,89039.13
2022-08-07T18:55:55.752Z,89037.69
2022-08-07T18:58:33.714Z,89041.53
2022-08-07T19:02:18.810Z,89041.81
2022-08-07T19:04:38.826Z,89043.38
2022-08-07T19:07:34.641Z,89045.53
2022-08-07T19:10:21.777Z,89042.53
2022-08-07T19:13:23.259Z,89038.91
2022-08-07T19:17:05.513Z,89044.63
2022-08-07T19:19:26.747Z,89042.88
2022-08-07T19:22:19.369Z,89039.28
2022-08-07T19:24:59.000Z,89033.69
2022-08-07T19:28:57.147Z,89046.41
2022-08-07T19:30:55.625Z,89037.00
2022-08-07T19:33:15.832Z,89035.53
2022-08-07T19:35:53.970Z,89038.81
2022-08-07T19:38:23.748Z,89042.81
2022-08-07T19:40:59.404Z,89037.78
2022-08-07T19:43:50.123Z,89032.72
2022-08-07T19:46:26.859Z,89047.63
2022-08-07T19:49:57.600Z,89061.63
2022-08-07T19:52:18.199Z,89058.44
2022-08-07T19:54:56.176Z,89058.53
2022-08-07T19:58:02.754Z,89064.94
2022-08-07T20:00:29.655Z,89061.75
2022-08-07T20:03:03.295Z,89063.75
2022-08-07T20:05:59.820Z,89066.47
2022-08-07T20:08:24.654Z,89068.59
2022-08-07T20:11:10.312Z,89071.75
2022-08-07T20:13:52.720Z,89075.03
2022-08-07T20:16:35.292Z,89068.69
2022-08-07T20:19:11.650Z,89068.06
2022-08-07T20:21:47.486Z,89064.31
2022-08-07T20:24:30.565Z,89065.59
2022-08-07T20:27:00.016Z,89060.56
2022-08-07T20:29:48.274Z,89068.53
2022-08-07T20:32:25.509Z,89070.78
2022-08-07T20:34:57.694Z,89078.06
2022-08-07T20:37:29.779Z,89076.66
2022-08-07T20:40:02.774Z,89086.66
2022-08-07T20:42:33.511Z,89083.78
2022-08-07T20:45:01.695Z,89082.00
2022-08-07T20:47:55.231Z,89086.16
2022-08-07T20:50:22.586Z,89096.72
2022-08-07T20:52:51.578Z,89094.22
2022-08-07T20:55:23.810Z,89099.50
2022-08-07T20:58:02.864Z,89101.88
2022-08-07T21:00:43.586Z,89100.41
2022-08-07T21:03:19.156Z,89096.84
2022-08-07T21:06:25.780Z,89090.69
2022-08-07T21:09:02.135Z,89109.84
2022-08-07T21:11:40.101Z,89099.53
2022-08-07T21:14:33.016Z,89100.72
2022-08-07T21:18:09.102Z,89097.13
2022-08-07T21:20:05.198Z,89096.94
2022-08-07T21:22:45.077Z,89105.81
2022-08-07T21:25:22.951Z,89111.63
2022-08-07T21:27:55.666Z,89112.59
2022-08-07T21:31:08.178Z,89109.94
2022-08-07T21:33:48.502Z,89113.03
2022-08-07T21:36:31.915Z,89101.78
2022-08-07T21:39:47.934Z,89104.31
2022-08-07T21:42:37.620Z,89101.28
2022-08-07T21:46:09.280Z,89098.25
2022-08-07T21:48:43.910Z,89104.41
2022-08-07T21:51:24.919Z,89104.78
2022-08-07T21:54:01.350Z,89100.28
2022-08-07T21:56:49.093Z,89107.47
2022-08-07T21:59:28.512Z,89104.78
2022-08-07T22:02:13.138Z,89104.25
2022-08-07T22:04:53.438Z,89100.09
2022-08-07T22:07:31.420Z,89098.28
2022-08-07T22:10:07.169Z,89104.63
2022-08-07T22:12:37.641Z,89106.63
2022-08-07T22:16:39.686Z,89104.47
2022-08-07T22:18:12.007Z,89099.59
2022-08-07T22:20:54.170Z,89106.31
2022-08-07T22:23:26.555Z,89109.72
2022-08-07T22:26:02.706Z,89106.09
2022-08-07T22:28:42.829Z,89105.59
2022-08-07T22:31:59.576Z,89103.41
2022-08-07T22:34:29.186Z,89110.09
2022-08-07T22:38:04.225Z,89102.41
2022-08-07T22:40:33.339Z,89106.22
2022-08-07T22:43:11.823Z,89108.22
2022-08-07T22:46:21.459Z,89111.66
2022-08-07T22:48:55.740Z,89115.81
2022-08-07T22:51:54.441Z,89114.16
2022-08-07T22:54:55.483Z,89106.78
2022-08-07T22:58:04.485Z,89114.03
2022-08-07T23:01:11.138Z,89104.81
2022-08-07T23:04:00.978Z,89105.56
2022-08-07T23:07:25.922Z,89092.91
2022-08-07T23:10:38.429Z,89096.22
2022-08-07T23:13:19.338Z,89100.34
2022-08-07T23:16:44.862Z,89106.88
2022-08-07T23:19:00.104Z,89104.13
2022-08-07T23:21:30.281Z,89104.69
2022-08-07T23:24:45.702Z,89104.16
2022-08-07T23:27:33.513Z,89119.34
2022-08-07T23:30:37.138Z,89117.03
2022-08-07T23:34:34.649Z,89117.06
2022-08-07T23:36:17.335Z,89115.28
2022-08-07T23:39:11.667Z,89114.38
2022-08-07T23:42:04.583Z,89117.28
2022-08-07T23:44:47.572Z,89106.81
2022-08-07T23:47:42.365Z,89116.38
2022-08-07T23:50:35.550Z,89119.63
2022-08-07T23:53:51.330Z,89114.97
2022-08-07T23:56:26.702Z,89109.34
