createdAt,value
2022-08-05T00:00:18.460Z,100248.06
2022-08-05T00:02:50.816Z,100257.16
2022-08-05T00:06:02.555Z,100258.03
2022-08-05T00:08:20.035Z,100255.44
2022-08-05T00:10:57.157Z,100257.69
2022-08-05T00:13:39.407Z,100263.31
2022-08-05T00:16:10.959Z,100253.94
2022-08-05T00:18:44.258Z,100248.31
2022-08-05T00:21:14.512Z,100247.19
2022-08-05T00:23:46.753Z,100242.88
2022-08-05T00:26:20.936Z,100243.59
2022-08-05T00:28:49.863Z,100245.44
2022-08-05T00:31:41.308Z,100241.13
2022-08-05T00:34:56.204Z,100242.75
2022-08-05T00:37:09.721Z,100244.28
2022-08-05T00:39:43.900Z,100251.78
2022-08-05T00:42:39.791Z,100266.09
2022-08-05T00:45:11.781Z,100243.81
2022-08-05T00:47:56.706Z,100260.16
2022-08-05T00:50:25.641Z,100259.56
2022-08-05T00:52:55.356Z,100245.34
2022-08-05T00:55:42.557Z,100240.22
2022-08-05T00:58:19.054Z,100229.91
2022-08-05T01:00:47.634Z,100219.09
2022-08-05T01:03:22.940Z,100220.25
2022-08-05T01:05:51.613Z,100236.34
2022-08-05T01:08:41.548Z,100231.53
2022-08-05T01:11:33.532Z,100242.88
2022-08-05T01:14:28.721Z,100252.00
2022-08-05T01:17:28.846Z,100250.00
2022-08-05T01:20:41.314Z,100236.25
2022-08-05T01:23:41.536Z,100224.22
2022-08-05T01:26:35.689Z,100228.06
2022-08-05T01:29:11.153Z,100222.81
2022-08-05T01:31:48.650Z,100211.13
2022-08-05T01:34:26.792Z,100204.63
2022-08-05T01:37:04.214Z,100199.72
2022-08-05T01:39:45.589Z,100193.38
2022-08-05T01:42:17.442Z,100181.63
2022-08-05T01:44:53.920Z,100155.25
2022-08-05T01:47:22.486Z,100148.97
2022-08-05T01:50:01.599Z,100142.53
2022-08-05T01:52:32.265Z,100153.69
2022-08-05T01:55:04.386Z,100162.47
2022-08-05T01:58:12.156Z,100161.19
2022-08-05T02:00:30.574Z,100164.34
2022-08-05T02:03:16.387Z,100176.25
2022-08-05T02:05:59.637Z,100199.81
2022-08-05T02:08:31.156Z,100214.19
2022-08-05T02:11:11.841Z,100242.09
2022-08-05T02:13:53.675Z,100239.59
2022-08-05T02:16:52.435Z,100231.94
2022-08-05T02:19:34.425Z,100231.78
2022-08-05T02:22:26.671Z,100237.06
2022-08-05T02:25:05.420Z,100232.28
2022-08-05T02:27:58.059Z,100250.38
2022-08-05T02:30:29.910Z,100249.66
2022-08-05T02:32:59.092Z,100248.38
2022-08-05T02:35:33.394Z,100252.94
2022-08-05T02:38:09.523Z,100262.25
2022-08-05T02:40:41.910Z,100256.44
2022-08-05T02:43:13.368Z,100253.53
2022-08-05T02:45:52.951Z,100243.13
2022-08-05T02:48:29.088Z,100216.56
2022-08-05T02:51:01.476Z,100207.91
2022-08-05T02:53:39.139Z,100211.78
2022-08-05T02:56:11.127Z,100226.38
2022-08-05T02:58:44.086Z,100239.88
2022-08-05T03:01:19.582Z,100261.91
2022-08-05T03:04:03.398Z,100271.38
2022-08-05T03:06:54.425Z,100277.31
2022-08-05T03:09:36.251Z,100275.31
2022-08-05T03:12:05.535Z,100292.13
2022-08-05T03:14:32.506Z,100276.97
2022-08-05T03:16:59.972Z,100232.66
2022-08-05T03:19:33.980Z,100189.38
2022-08-05T03:22:05.065Z,100188.19
2022-08-05T03:24:47.105Z,100199.97
2022-08-05T03:27:17.367Z,100239.00
2022-08-05T03:30:07.369Z,100282.28
2022-08-05T03:32:31.829Z,100290.41
2022-08-05T03:35:04.513Z,100286.91
2022-08-05T03:37:37.771Z,100312.28
2022-08-05T03:40:14.197Z,100340.56
2022-08-05T03:42:52.444Z,100324.81
2022-08-05T03:45:22.561Z,100344.97
2022-08-05T03:47:51.100Z,100355.00
2022-08-05T03:50:18.899Z,100355.13
2022-08-05T03:55:51.764Z,100364.25
2022-08-05T03:56:17.188Z,100349.91
2022-08-05T03:58:53.664Z,100340.31
2022-08-05T04:01:22.838Z,100341.88
2022-08-05T04:04:05.390Z,100336.47
2022-08-05T04:06:38.095Z,100348.59
2022-08-05T04:09:08.454Z,100358.25
2022-08-05T04:11:50.483Z,100383.75
2022-08-05T04:14:19.782Z,100403.75
2022-08-05T04:16:59.841Z,100434.00
2022-08-05T04:19:29.162Z,100427.63
2022-08-05T04:22:10.247Z,100434.44
2022-08-05T04:24:43.961Z,100462.56
2022-08-05T04:27:13.560Z,100455.22
2022-08-05T04:29:41.385Z,100453.22
2022-08-05T04:32:09.782Z,100453.72
2022-08-05T04:34:42.741Z,100470.97
2022-08-05T04:37:10.395Z,100474.06
2022-08-05T04:39:38.002Z,100469.13
2022-08-05T04:42:06.610Z,100475.03
2022-08-05T04:44:33.567Z,100485.69
2022-08-05T04:47:09.059Z,100484.50
2022-08-05T04:50:02.701Z,100483.16
2022-08-05T04:52:27.882Z,100481.47
2022-08-05T04:54:57.228Z,100480.53
2022-08-05T04:57:29.096Z,100487.56
2022-08-05T04:59:57.542Z,100496.59
2022-08-05T05:02:41.510Z,100484.16
2022-08-05T05:05:16.699Z,100488.16
2022-08-05T05:08:02.396Z,100496.09
2022-08-05T05:10:38.958Z,100502.25
2022-08-05T05:13:11.739Z,100525.16
2022-08-05T05:15:57.154Z,100550.19
2022-08-05T05:18:28.393Z,100535.44
2022-08-05T05:20:58.754Z,100500.16
2022-08-05T05:23:25.643Z,100496.28
2022-08-05T05:25:52.530Z,100503.25
2022-08-05T05:28:19.642Z,100486.38
2022-08-05T05:30:49.748Z,100489.28
2022-08-05T05:33:17.323Z,100487.31
2022-08-05T05:35:47.921Z,100494.09
2022-08-05T05:38:22.679Z,100485.22
2022-08-05T05:40:56.150Z,100500.75
2022-08-05T05:43:54.425Z,100494.13
2022-08-05T05:46:17.452Z,100509.94
2022-08-05T05:48:48.355Z,100499.72
2022-08-05T05:51:49.900Z,100499.84
2022-08-05T05:54:18.114Z,100494.88
2022-08-05T05:56:47.397Z,100488.91
2022-08-05T05:59:14.305Z,100485.06
2022-08-05T06:01:57.892Z,100484.63
2022-08-05T06:04:25.179Z,100486.19
2022-08-05T06:06:52.225Z,100466.72
2022-08-05T06:09:25.792Z,100467.34
2022-08-05T06:12:03.871Z,100470.88
2022-08-05T06:14:31.655Z,100461.41
2022-08-05T06:17:02.175Z,100451.38
2022-08-05T06:19:56.958Z,100449.88
2022-08-05T06:22:33.683Z,100456.22
2022-08-05T06:25:24.354Z,100458.84
2022-08-05T06:28:12.820Z,100454.22
2022-08-05T06:30:36.408Z,100455.75
2022-08-05T06:33:03.393Z,100456.31
2022-08-05T06:36:07.620Z,100455.03
2022-08-05T06:38:17.869Z,100469.78
2022-08-05T06:41:04.112Z,100478.78
2022-08-05T06:43:59.755Z,100476.59
2022-08-05T06:46:18.226Z,100481.06
2022-08-05T06:48:55.740Z,100489.31
2022-08-05T06:51:29.729Z,100497.75
2022-08-05T06:54:03.333Z,100506.81
2022-08-05T06:56:34.647Z,100521.06
2022-08-05T06:59:08.357Z,100524.47
2022-08-05T07:01:36.887Z,100515.88
2022-08-05T07:04:04.077Z,100523.44
2022-08-05T07:06:31.939Z,100536.19
2022-08-05T07:09:03.959Z,100534.00
2022-08-05T07:11:32.969Z,100538.03
2022-08-05T07:14:29.449Z,100545.31
2022-08-05T07:18:01.902Z,100541.59
2022-08-05T07:20:32.125Z,100547.84
2022-08-05T07:22:37.441Z,100550.72
2022-08-05T07:25:22.869Z,100550.75
2022-08-05T07:27:58.047Z,100553.56
2022-08-05T07:30:38.377Z,100549.41
2022-08-05T07:33:10.668Z,100566.00
2022-08-05T07:36:04.064Z,100538.91
2022-08-05T07:38:33.334Z,100522.88
2022-08-05T07:42:09.594Z,100515.75
2022-08-05T07:44:14.157Z,100499.78
2022-08-05T07:46:48.607Z,100498.84
2022-08-05T07:49:18.245Z,100506.34
2022-08-05T07:51:53.452Z,100505.97
2022-08-05T07:54:31.619Z,100506.13
2022-08-05T07:57:16.969Z,100514.06
2022-08-05T07:59:51.635Z,100522.94
2022-08-05T08:02:26.379Z,100481.50
2022-08-05T08:04:58.475Z,100500.47
2022-08-05T08:07:28.496Z,100510.81
2022-08-05T08:09:55.785Z,100525.91
2022-08-05T08:12:35.332Z,100558.06
2022-08-05T08:15:15.046Z,100564.03
2022-08-05T08:17:49.921Z,100548.19
2022-08-05T08:21:00.641Z,100545.06
2022-08-05T08:23:59.875Z,100534.31
2022-08-05T08:26:00.310Z,100519.06
2022-08-05T08:28:35.600Z,100511.84
2022-08-05T08:31:07.922Z,100505.31
2022-08-05T08:33:35.904Z,100520.34
2022-08-05T08:36:38.428Z,100533.34
2022-08-05T08:38:55.395Z,100533.88
2022-08-05T08:41:25.958Z,100524.72
2022-08-05T08:45:19.504Z,100532.56
2022-08-05T08:46:42.499Z,100533.88
2022-08-05T08:50:07.724Z,100530.59
2022-08-05T08:52:23.366Z,100487.03
2022-08-05T09:06:37.993Z,100489.25
2022-08-05T09:09:08.225Z,100501.16
2022-08-05T09:15:42.949Z,100504.75
2022-08-05T09:18:13.418Z,100503.81
2022-08-05T09:20:43.557Z,100496.94
2022-08-05T09:23:18.501Z,100499.16
2022-08-05T09:26:03.367Z,100491.44
2022-08-05T09:28:34.215Z,100484.63
2022-08-05T09:32:35.962Z,100474.28
2022-08-05T09:34:05.790Z,100491.78
2022-08-05T09:36:55.897Z,100509.28
2022-08-05T09:39:44.926Z,100523.59
2022-08-05T09:42:24.365Z,100552.16
2022-08-05T09:44:57.493Z,100555.56
2022-08-05T09:47:55.310Z,100565.47
2022-08-05T09:50:43.584Z,100562.09
2022-08-05T09:53:23.103Z,100561.38
2022-08-05T09:56:04.500Z,100548.41
2022-08-05T09:58:32.127Z,100546.56
2022-08-05T10:01:13.394Z,100545.13
2022-08-05T10:04:00.285Z,100542.22
2022-08-05T10:06:28.156Z,100545.47
2022-08-05T10:08:57.045Z,100547.72
2022-08-05T10:11:24.025Z,100549.00
2022-08-05T10:13:58.270Z,100549.53
2022-08-05T10:16:53.520Z,100561.84
2022-08-05T10:19:23.779Z,100567.63
2022-08-05T10:21:59.364Z,100566.38
2022-08-05T10:24:27.328Z,100568.59
2022-08-05T10:27:00.315Z,100565.75
2022-08-05T10:30:41.444Z,100566.13
2022-08-05T10:32:52.800Z,100568.41
2022-08-05T10:35:04.576Z,100580.31
2022-08-05T10:37:37.520Z,100568.09
2022-08-05T10:40:28.516Z,100576.56
2022-08-05T10:43:30.928Z,100565.00
2022-08-05T10:46:07.329Z,100570.38
2022-08-05T10:48:57.054Z,100551.31
2022-08-05T10:51:59.650Z,100530.19
2022-08-05T10:55:02.948Z,100515.28
2022-08-05T10:57:33.715Z,100510.19
2022-08-05T11:00:29.887Z,100509.91
2022-08-05T11:03:25.979Z,100517.25
2022-08-05T11:06:15.866Z,100544.06
2022-08-05T11:09:18.595Z,100551.88
2022-08-05T11:11:54.099Z,100554.53
2022-08-05T11:14:57.562Z,100568.88
2022-08-05T11:18:00.484Z,100560.88
2022-08-05T11:20:43.854Z,100558.94
2022-08-05T11:24:04.182Z,100560.44
2022-08-05T11:26:38.310Z,100561.63
2022-08-05T11:29:13.901Z,100574.28
2022-08-05T11:31:58.329Z,100570.13
2022-08-05T11:34:47.459Z,100573.53
2022-08-05T11:38:36.797Z,100575.28
2022-08-05T11:41:35.084Z,100579.19
2022-08-05T11:44:12.686Z,100589.88
2022-08-05T11:47:11.194Z,100592.72
2022-08-05T11:49:42.754Z,100591.97
2022-08-05T11:52:11.259Z,100587.38
2022-08-05T11:54:41.206Z,100586.13
2022-08-05T11:57:24.966Z,100594.50
2022-08-05T11:59:53.365Z,100587.66
2022-08-05T12:02:31.216Z,100594.56
2022-08-05T12:05:06.762Z,100590.34
2022-08-05T12:08:08.837Z,100590.88
2022-08-05T12:10:38.255Z,100587.72
2022-08-05T12:13:16.919Z,100590.78
2022-08-05T12:15:49.645Z,100593.50
2022-08-05T12:18:34.225Z,100587.25
2022-08-05T12:21:15.508Z,100590.16
2022-08-05T12:24:08.198Z,100593.63
2022-08-05T12:26:40.906Z,100599.59
2022-08-05T12:29:27.535Z,100597.44
2022-08-05T12:31:58.314Z,100599.38
2022-08-05T12:34:36.899Z,100608.81
2022-08-05T12:37:17.051Z,100604.56
2022-08-05T12:39:51.374Z,100609.81
2022-08-05T12:42:20.908Z,100613.34
2022-08-05T12:44:48.573Z,100613.69
2022-08-05T12:47:28.692Z,100616.91
2022-08-05T12:50:03.017Z,100622.00
2022-08-05T12:52:39.182Z,100626.13
2022-08-05T12:55:26.271Z,100621.00
2022-08-05T12:58:48.593Z,100622.69
2022-08-05T13:02:04.166Z,100631.69
2022-08-05T13:03:41.702Z,100633.31
2022-08-05T13:06:19.840Z,100628.25
2022-08-05T13:08:50.664Z,100628.13
2022-08-05T13:11:59.741Z,100637.22
2022-08-05T13:14:19.351Z,100627.06
2022-08-05T13:16:57.274Z,100619.59
2022-08-05T13:19:51.680Z,100621.06
2022-08-05T13:22:28.147Z,100621.13
2022-08-05T13:25:05.571Z,100626.84
2022-08-05T13:27:39.923Z,100618.44
2022-08-05T13:30:32.477Z,100612.41
2022-08-05T13:33:01.155Z,100605.16
2022-08-05T13:35:42.967Z,100605.44
2022-08-05T13:38:28.500Z,100604.38
2022-08-05T13:40:59.365Z,100596.25
2022-08-05T13:43:43.962Z,100602.84
2022-08-05T13:46:13.729Z,100607.97
2022-08-05T13:48:58.070Z,100597.31
2022-08-05T13:51:40.167Z,100583.25
2022-08-05T13:54:12.721Z,100590.66
2022-08-05T13:56:45.497Z,100593.78
2022-08-05T13:59:24.983Z,100591.78
2022-08-05T14:01:56.384Z,100585.53
2022-08-05T14:04:50.462Z,100586.41
2022-08-05T14:08:00.611Z,100582.50
2022-08-05T14:10:30.638Z,100581.84
2022-08-05T14:12:59.538Z,100587.72
2022-08-05T14:16:09.255Z,100584.88
2022-08-05T14:18:22.946Z,100593.41
2022-08-05T14:20:54.841Z,100587.38
2022-08-05T14:23:25.803Z,100587.91
2022-08-05T14:25:58.640Z,100589.72
2022-08-05T14:28:30.654Z,100593.63
2022-08-05T14:31:00.529Z,100582.31
2022-08-05T14:33:27.905Z,100582.88
2022-08-05T14:36:14.833Z,100582.84
2022-08-05T14:38:42.073Z,100581.38
2022-08-05T14:41:08.935Z,100586.03
2022-08-05T14:43:59.324Z,100598.78
2022-08-05T14:46:29.775Z,100595.41
2022-08-05T14:49:06.379Z,100594.81
2022-08-05T14:51:38.989Z,100596.81
2022-08-05T14:54:27.771Z,100601.03
2022-08-05T14:56:58.550Z,100611.16
2022-08-05T14:59:29.454Z,100602.63
2022-08-05T15:02:03.213Z,100609.28
2022-08-05T15:04:30.175Z,100617.25
2022-08-05T15:06:57.085Z,100616.81
2022-08-05T15:09:52.026Z,100621.44
2022-08-05T15:12:11.823Z,100634.69
2022-08-05T15:14:50.289Z,100637.00
2022-08-05T15:17:47.374Z,100636.69
2022-08-05T15:20:18.297Z,100655.31
2022-08-05T15:22:45.414Z,100658.31
2022-08-05T15:25:14.349Z,100647.38
2022-08-05T15:27:42.982Z,100656.91
2022-08-05T15:30:19.152Z,100668.31
2022-08-05T15:32:46.683Z,100674.50
2022-08-05T15:35:14.812Z,100685.22
2022-08-05T15:38:34.811Z,100671.34
2022-08-05T15:40:59.390Z,100685.59
2022-08-05T15:43:20.615Z,100697.69
2022-08-05T15:46:00.107Z,100698.94
2022-08-05T15:48:29.608Z,100696.19
2022-08-05T15:50:56.586Z,100707.78
2022-08-05T15:53:23.567Z,100702.75
2022-08-05T15:56:01.441Z,100693.25
2022-08-05T15:58:35.794Z,100703.75
2022-08-05T16:01:16.682Z,100709.94
2022-08-05T16:03:50.770Z,100710.16
2022-08-05T16:06:20.206Z,100717.81
2022-08-05T16:08:51.111Z,100728.50
2022-08-05T16:14:04.388Z,100719.59
2022-08-05T16:16:32.126Z,100721.88
2022-08-05T16:18:58.989Z,100726.84
2022-08-05T16:22:00.419Z,100733.00
2022-08-05T16:24:40.687Z,100736.91
2022-08-05T16:27:03.048Z,100745.53
2022-08-05T16:29:37.594Z,100746.56
2022-08-05T16:32:09.506Z,100749.28
2022-08-05T16:34:39.291Z,100750.31
2022-08-05T16:38:02.588Z,100762.47
2022-08-05T16:40:06.379Z,100756.91
2022-08-05T16:42:35.757Z,100756.50
2022-08-05T16:45:06.071Z,100762.66
2022-08-05T16:47:55.607Z,100763.50
2022-08-05T16:50:25.610Z,100776.66
2022-08-05T16:52:52.653Z,100779.53
2022-08-05T16:55:23.222Z,100774.38
2022-08-05T16:58:00.049Z,100777.69
2022-08-05T17:00:35.048Z,100780.97
2022-08-05T17:03:09.276Z,100773.78
2022-08-05T17:05:51.736Z,100780.38
2022-08-05T17:08:36.210Z,100792.06
2022-08-05T17:11:12.745Z,100805.00
2022-08-05T17:13:45.090Z,100793.19
2022-08-05T17:16:30.292Z,100802.34
2022-08-05T17:19:00.366Z,100808.94
2022-08-05T17:21:35.655Z,100784.09
2022-08-05T17:24:14.273Z,100797.06
2022-08-05T17:26:52.601Z,100779.47
2022-08-05T17:29:22.836Z,100792.75
2022-08-05T17:32:01.000Z,100802.56
2022-08-05T17:34:29.743Z,100809.75
2022-08-05T17:36:59.659Z,100796.19
2022-08-05T17:39:33.168Z,100807.53
2022-08-05T17:42:17.418Z,100796.69
2022-08-05T17:44:50.303Z,100797.88
2022-08-05T17:47:21.900Z,100794.34
2022-08-05T17:49:59.714Z,100790.94
2022-08-05T17:52:30.129Z,100792.88
2022-08-05T17:54:57.003Z,100796.75
2022-08-05T17:57:24.565Z,100793.41
2022-08-05T18:00:03.425Z,100793.47
2022-08-05T18:02:34.126Z,100801.28
2022-08-05T18:05:03.233Z,100800.19
2022-08-05T18:07:41.241Z,100810.19
2022-08-05T18:10:14.036Z,100809.41
2022-08-05T18:12:50.764Z,100816.00
2022-08-05T18:15:17.780Z,100821.34
2022-08-05T18:17:58.959Z,100819.72
2022-08-05T18:20:31.862Z,100823.88
2022-08-05T18:23:00.683Z,100837.91
2022-08-05T18:25:39.044Z,100847.13
2022-08-05T18:28:07.464Z,100853.91
2022-08-05T18:30:39.103Z,100859.31
2022-08-05T18:33:08.391Z,100851.25
2022-08-05T18:36:01.213Z,100859.72
2022-08-05T18:38:26.394Z,100870.41
2022-08-05T18:41:55.014Z,100880.44
2022-08-05T18:43:43.034Z,100886.59
2022-08-05T18:46:20.165Z,100881.47
2022-08-05T18:48:51.988Z,100878.88
2022-08-05T18:52:05.204Z,100883.50
2022-08-05T18:54:35.323Z,100887.63
2022-08-05T18:57:05.505Z,100882.25
2022-08-05T18:59:43.808Z,100888.41
2022-08-05T19:02:26.860Z,100899.09
2022-08-05T19:05:03.189Z,100917.38
2022-08-05T19:07:47.674Z,100919.72
2022-08-05T19:10:16.061Z,100929.13
2022-08-05T19:12:46.282Z,100930.56
2022-08-05T19:15:57.677Z,100933.06
2022-08-05T19:18:09.520Z,100943.78
2022-08-05T19:20:41.600Z,100950.09
2022-08-05T19:23:22.615Z,100949.50
2022-08-05T19:26:01.133Z,100949.44
2022-08-05T19:28:32.705Z,100959.13
2022-08-05T19:31:04.944Z,100968.81
2022-08-05T19:33:36.883Z,100972.31
2022-08-05T19:36:09.076Z,100980.94
2022-08-05T19:38:36.511Z,100972.06
2022-08-05T19:41:07.388Z,100978.38
2022-08-05T19:44:05.653Z,100977.66
2022-08-05T19:46:30.487Z,100979.84
2022-08-05T19:49:03.153Z,100984.94
2022-08-05T19:52:04.750Z,100987.47
2022-08-05T19:54:30.846Z,100995.00
2022-08-05T19:57:06.450Z,100998.13
2022-08-05T20:00:01.231Z,100991.13
2022-08-05T20:02:26.021Z,101003.91
2022-08-05T20:04:54.731Z,101011.56
2022-08-05T20:07:46.721Z,101012.69
2022-08-05T20:10:13.205Z,101017.97
2022-08-05T20:12:46.155Z,101020.69
2022-08-05T20:15:47.885Z,101032.47
2022-08-05T20:18:04.399Z,101018.91
2022-08-05T20:20:38.565Z,101029.81
2022-08-05T20:23:05.816Z,101029.28
2022-08-05T20:25:39.873Z,101037.97
2022-08-05T20:28:08.260Z,101038.16
2022-08-05T20:30:40.744Z,101039.00
2022-08-05T20:33:08.781Z,101038.03
2022-08-05T20:35:40.632Z,101042.53
2022-08-05T20:38:14.390Z,101042.53
2022-08-05T20:40:50.520Z,101045.59
2022-08-05T20:43:58.484Z,101046.31
2022-08-05T20:46:06.700Z,101063.50
2022-08-05T20:48:36.664Z,101060.91
2022-08-05T20:51:07.974Z,101069.69
2022-08-05T20:53:40.632Z,101082.66
2022-08-05T20:56:09.653Z,101083.00
2022-08-05T20:58:37.174Z,101092.41
2022-08-05T21:01:04.718Z,101079.63
2022-08-05T21:03:34.546Z,101091.25
2022-08-05T21:06:02.024Z,101089.25
2022-08-05T21:08:41.879Z,101095.16
2022-08-05T21:11:12.099Z,101089.50
2022-08-05T21:13:56.103Z,101096.00
2022-08-05T21:16:30.040Z,101091.88
2022-08-05T21:19:00.086Z,101097.09
2022-08-05T21:21:44.159Z,101092.97
2022-08-05T21:24:19.380Z,101099.84
2022-08-05T21:26:53.494Z,101095.25
2022-08-05T21:29:31.775Z,101102.25
2022-08-05T21:32:01.253Z,101110.25
2022-08-05T21:34:28.953Z,101117.78
2022-08-05T21:36:58.756Z,101122.53
2022-08-05T21:39:27.024Z,101125.03
2022-08-05T21:42:00.944Z,101115.75
2022-08-05T21:44:28.736Z,101112.50
2022-08-05T21:46:58.101Z,101124.09
2022-08-05T21:49:59.476Z,101120.78
2022-08-05T21:52:21.598Z,101127.69
2022-08-05T21:54:55.042Z,101132.00
2022-08-05T21:57:37.657Z,101129.81
2022-08-05T22:00:11.785Z,101133.56
2022-08-05T22:02:39.006Z,101136.84
2022-08-05T22:05:09.092Z,101134.38
2022-08-05T22:07:40.436Z,101140.81
2022-08-05T22:10:26.521Z,101143.66
2022-08-05T22:12:54.012Z,101147.09
2022-08-05T22:16:00.445Z,101141.47
2022-08-05T22:18:08.661Z,101150.63
2022-08-05T22:20:38.958Z,101149.44
2022-08-05T22:24:00.814Z,101155.31
2022-08-05T22:26:49.617Z,101157.25
2022-08-05T22:29:18.817Z,101158.44
2022-08-05T22:31:55.239Z,101166.03
2022-08-05T22:34:28.808Z,101164.03
2022-08-05T22:36:58.548Z,101172.19
2022-08-05T22:39:32.942Z,101163.44
2022-08-05T22:42:09.233Z,101175.66
2022-08-05T22:44:38.990Z,101180.53
2022-08-05T22:47:06.687Z,101179.41
2022-08-05T22:50:20.556Z,101180.94
2022-08-05T22:52:22.926Z,101184.31
2022-08-05T22:54:59.295Z,101186.97
2022-08-05T22:57:26.892Z,101190.09
2022-08-05T23:00:02.782Z,101191.16
2022-08-05T23:02:30.376Z,101190.34
2022-08-05T23:05:02.070Z,101205.09
2022-08-05T23:07:32.956Z,101195.81
2022-08-05T23:10:13.344Z,101198.78
2022-08-05T23:12:40.353Z,101206.53
2022-08-05T23:15:11.847Z,101210.28
2022-08-05T23:18:02.348Z,101214.75
2022-08-05T23:20:25.877Z,101209.78
2022-08-05T23:22:56.263Z,101213.66
2022-08-05T23:25:54.997Z,101205.09
2022-08-05T23:28:12.048Z,101215.53
2022-08-05T23:30:40.594Z,101221.38
2022-08-05T23:33:16.435Z,101220.59
2022-08-05T23:35:56.053Z,101236.13
2022-08-05T23:38:24.474Z,101238.75
2022-08-05T23:40:52.608Z,101234.91
2022-08-05T23:43:24.856Z,101242.88
2022-08-05T23:46:05.194Z,101241.53
2022-08-05T23:49:00.277Z,101252.66
2022-08-05T23:51:54.911Z,101254.50
2022-08-05T23:54:36.369Z,101255.69
2022-08-05T23:57:05.951Z,101264.16
