createdAt,value
2017-04-12T00:00:58.590Z,2.87
2017-04-12T00:01:58.062Z,2.75
2017-04-12T00:02:57.199Z,3.32
2017-04-12T00:03:57.060Z,1.85
2017-04-12T00:04:56.200Z,3.48
2017-04-12T00:05:55.323Z,5.08
2017-04-12T00:06:54.444Z,1.85
2017-04-12T00:07:53.576Z,3.13
2017-04-12T00:08:52.696Z,2.37
2017-04-12T00:09:51.824Z,2.45
2017-04-12T00:10:51.694Z,2.35
2017-04-12T00:11:50.818Z,2.92
2017-04-12T00:12:50.700Z,2.80
2017-04-12T00:13:49.825Z,2.63
2017-04-12T00:14:48.951Z,2.22
2017-04-12T00:15:48.072Z,2.98
2017-04-12T00:16:47.193Z,1.95
2017-04-12T00:17:46.374Z,3.67
2017-04-12T00:18:45.511Z,2.32
2017-04-12T00:19:44.632Z,2.25
2017-04-12T00:20:43.748Z,3.02
2017-04-12T00:21:42.872Z,2.22
2017-04-12T00:22:42.057Z,3.73
2017-04-12T00:23:41.202Z,3.22
2017-04-12T00:24:40.323Z,3.85
2017-04-12T00:25:39.444Z,2.43
2017-04-12T00:26:38.572Z,3.60
2017-04-12T00:27:37.708Z,5.12
2017-04-12T00:28:37.584Z,3.53
2017-04-12T00:29:36.699Z,2.38
2017-04-12T00:30:36.604Z,3.08
2017-04-12T00:31:35.736Z,3.38
2017-04-12T00:32:34.893Z,4.08
2017-04-12T00:33:34.780Z,2.90
2017-04-12T00:34:34.751Z,3.62
2017-04-12T00:35:33.868Z,2.77
2017-04-12T00:36:32.979Z,3.95
2017-04-12T00:37:32.101Z,1.83
2017-04-12T00:38:31.822Z,4.05
2017-04-12T00:39:30.956Z,6.23
2017-04-12T00:40:30.084Z,4.13
2017-04-12T00:41:29.199Z,2.32
2017-04-12T00:42:28.329Z,4.82
2017-04-12T00:43:27.438Z,3.25
2017-04-12T00:44:27.172Z,3.78
2017-04-12T00:45:27.056Z,3.57
2017-04-12T00:46:26.192Z,3.87
2017-04-12T00:47:25.348Z,1.67
2017-04-12T00:48:25.208Z,2.28
2017-04-12T00:49:24.348Z,3.63
2017-04-12T00:50:23.436Z,3.02
2017-04-12T00:51:22.552Z,2.40
2017-04-12T00:52:21.636Z,3.02
2017-04-12T00:53:20.720Z,2.88
2017-04-12T00:54:19.808Z,1.95
2017-04-12T00:55:18.927Z,3.28
2017-04-12T00:56:18.016Z,2.40
2017-04-12T00:57:17.160Z,4.15
2017-04-12T00:58:16.248Z,3.32
2017-04-12T00:59:15.348Z,2.27
2017-04-12T01:00:14.577Z,2.45
2017-04-12T01:01:14.592Z,3.85
2017-04-12T01:02:14.445Z,3.28
2017-04-12T01:03:13.540Z,2.37
2017-04-12T01:04:12.636Z,2.33
2017-04-12T01:05:11.746Z,2.52
2017-04-12T01:06:10.859Z,2.78
2017-04-12T01:07:09.956Z,1.77
2017-04-12T01:08:09.069Z,3.03
2017-04-12T01:09:08.162Z,3.23
2017-04-12T01:10:07.520Z,2.48
2017-04-12T01:11:06.626Z,3.48
2017-04-12T01:12:05.785Z,2.57
2017-04-12T01:13:04.880Z,4.02
2017-04-12T01:14:03.981Z,5.38
2017-04-12T01:15:03.212Z,5.13
2017-04-12T01:16:03.075Z,5.28
2017-04-12T01:17:02.177Z,2.37
2017-04-12T01:18:01.264Z,2.42
2017-04-12T01:19:00.351Z,3.03
2017-04-12T01:19:59.788Z,2.87
2017-04-12T01:20:58.910Z,3.82
2017-04-12T01:21:58.004Z,2.70
2017-04-12T01:22:57.106Z,3.95
2017-04-12T01:23:56.200Z,3.65
2017-04-12T01:24:56.208Z,3.68
2017-04-12T01:25:55.640Z,5.32
2017-04-12T01:26:54.733Z,2.07
2017-04-12T01:27:53.825Z,2.07
2017-04-12T01:28:52.925Z,1.97
2017-04-12T01:29:52.062Z,2.42
2017-04-12T01:30:51.168Z,3.72
2017-04-12T01:31:50.283Z,3.77
2017-04-12T01:32:49.372Z,2.37
2017-04-12T01:33:48.468Z,2.97
2017-04-12T01:34:47.868Z,3.97
2017-04-12T01:35:46.972Z,3.90
2017-04-12T01:36:46.900Z,2.80
2017-04-12T01:37:45.998Z,2.42
2017-04-12T01:38:45.088Z,1.52
2017-04-12T01:39:44.182Z,3.22
2017-04-12T01:40:43.278Z,2.58
2017-04-12T01:41:42.388Z,3.08
2017-04-12T01:42:41.497Z,2.23
2017-04-12T01:43:40.604Z,1.93
2017-04-12T01:44:39.695Z,2.65
2017-04-12T01:45:38.796Z,4.18
2017-04-12T01:46:37.880Z,3.73
2017-04-12T01:47:36.989Z,3.08
2017-04-12T01:48:36.124Z,2.97
2017-04-12T01:49:35.248Z,2.58
2017-04-12T01:50:34.368Z,2.72
2017-04-12T01:51:34.228Z,3.62
2017-04-12T01:52:33.369Z,3.33
2017-04-12T01:53:32.492Z,2.25
2017-04-12T01:54:31.611Z,3.27
2017-04-12T01:55:30.744Z,4.30
2017-04-12T01:56:29.876Z,3.03
2017-04-12T01:57:29.028Z,2.83
2017-04-12T01:58:28.140Z,2.43
2017-04-12T01:59:27.274Z,2.40
2017-04-12T02:00:26.516Z,2.65
2017-04-12T02:01:25.634Z,2.50
2017-04-12T02:02:25.790Z,2.62
2017-04-12T02:03:24.956Z,2.63
2017-04-12T02:04:24.112Z,2.57
2017-04-12T02:05:23.227Z,2.97
2017-04-12T02:06:22.420Z,3.12
2017-04-12T02:07:21.553Z,3.07
2017-04-12T02:08:20.689Z,4.25
2017-04-12T02:09:19.813Z,2.52
2017-04-12T02:10:19.004Z,3.00
2017-04-12T02:11:18.120Z,3.77
2017-04-12T02:12:17.244Z,3.38
2017-04-12T02:13:16.380Z,4.92
2017-04-12T02:14:15.497Z,3.13
2017-04-12T02:15:14.626Z,4.63
2017-04-12T02:16:13.748Z,3.82
2017-04-12T02:17:13.723Z,2.87
2017-04-12T02:18:12.896Z,4.17
2017-04-12T02:19:12.016Z,5.93
2017-04-12T02:20:11.140Z,3.13
2017-04-12T02:21:10.268Z,2.92
2017-04-12T02:22:09.388Z,5.08
2017-04-12T02:23:08.517Z,7.63
2017-04-12T02:24:07.649Z,2.75
2017-04-12T02:25:06.771Z,2.98
2017-04-12T02:26:05.896Z,3.90
2017-04-12T02:27:05.011Z,4.70
2017-04-12T02:28:04.136Z,3.50
2017-04-12T02:29:03.300Z,2.62
2017-04-12T02:30:02.433Z,3.42
2017-04-12T02:31:01.560Z,3.18
2017-04-12T02:32:01.430Z,3.13
2017-04-12T02:33:00.548Z,3.07
2017-04-12T02:34:00.451Z,3.08
2017-04-12T02:34:59.581Z,4.12
2017-04-12T02:35:58.696Z,3.87
2017-04-12T02:36:57.822Z,3.08
2017-04-12T02:37:56.936Z,2.60
2017-04-12T02:38:56.068Z,5.73
2017-04-12T02:39:55.228Z,1.98
2017-04-12T02:40:54.404Z,2.25
2017-04-12T02:41:53.520Z,2.90
2017-04-12T02:42:52.641Z,4.98
2017-04-12T02:43:51.779Z,4.05
2017-04-12T02:44:50.925Z,2.93
2017-04-12T02:45:50.416Z,2.67
2017-04-12T02:46:49.533Z,2.58
2017-04-12T02:47:48.657Z,2.50
2017-04-12T02:48:47.764Z,2.95
2017-04-12T02:49:46.876Z,2.08
2017-04-12T02:50:46.063Z,3.87
2017-04-12T02:51:45.156Z,5.55
2017-04-12T02:52:44.840Z,2.60
2017-04-12T02:53:43.987Z,2.75
2017-04-12T02:54:44.096Z,3.45
2017-04-12T02:55:43.196Z,2.52
2017-04-12T02:56:43.032Z,4.15
2017-04-12T02:57:42.172Z,4.77
2017-04-12T02:58:41.293Z,2.03
2017-04-12T02:59:40.396Z,2.58
2017-04-12T03:00:39.496Z,2.82
2017-04-12T03:01:38.664Z,2.35
2017-04-12T03:02:37.761Z,2.85
2017-04-12T03:03:36.861Z,2.83
2017-04-12T03:04:35.968Z,2.43
2017-04-12T03:05:35.085Z,2.67
2017-04-12T03:06:34.177Z,3.67
2017-04-12T03:07:33.276Z,4.78
2017-04-12T03:08:32.370Z,3.45
2017-04-12T03:09:31.457Z,2.02
2017-04-12T03:10:30.572Z,2.22
2017-04-12T03:11:29.656Z,3.35
2017-04-12T03:12:28.740Z,3.00
2017-04-12T03:13:27.825Z,4.87
2017-04-12T03:14:26.912Z,4.22
2017-04-12T03:15:26.001Z,4.18
2017-04-12T03:16:25.108Z,4.12
2017-04-12T03:17:25.007Z,3.03
2017-04-12T03:18:24.853Z,3.28
2017-04-12T03:19:23.952Z,2.40
2017-04-12T03:20:23.046Z,2.58
2017-04-12T03:21:22.156Z,4.32
2017-04-12T03:22:21.247Z,3.12
2017-04-12T03:23:20.344Z,4.28
2017-04-12T03:24:19.451Z,2.40
2017-04-12T03:25:18.560Z,2.72
2017-04-12T03:26:17.688Z,2.80
2017-04-12T03:27:16.777Z,2.07
2017-04-12T03:28:16.623Z,2.70
2017-04-12T03:29:15.738Z,2.67
2017-04-12T03:30:14.860Z,3.62
2017-04-12T03:31:14.700Z,3.05
2017-04-12T03:32:13.812Z,5.50
2017-04-12T03:33:12.904Z,3.77
2017-04-12T03:34:12.001Z,3.37
2017-04-12T03:35:11.112Z,3.90
2017-04-12T03:36:10.209Z,2.90
2017-04-12T03:37:09.323Z,2.88
2017-04-12T03:38:08.420Z,2.85
2017-04-12T03:39:07.525Z,3.10
2017-04-12T03:40:06.627Z,4.98
2017-04-12T03:41:06.456Z,2.65
2017-04-12T03:42:05.585Z,2.78
2017-04-12T03:43:04.690Z,2.58
2017-04-12T03:44:03.792Z,3.50
2017-04-12T03:45:03.632Z,4.52
2017-04-12T03:46:02.741Z,4.88
2017-04-12T03:47:01.833Z,6.50
2017-04-12T03:48:00.933Z,2.75
2017-04-12T03:49:00.050Z,3.20
2017-04-12T03:49:59.141Z,3.38
2017-04-12T03:50:58.241Z,2.45
2017-04-12T03:51:57.339Z,5.23
2017-04-12T03:52:56.455Z,2.42
2017-04-12T03:53:55.544Z,5.52
2017-04-12T03:54:54.647Z,4.05
2017-04-12T03:55:53.740Z,3.62
2017-04-12T03:56:52.837Z,2.72
2017-04-12T03:57:51.950Z,3.18
2017-04-12T03:58:51.072Z,2.70
2017-04-12T03:59:50.168Z,5.87
2017-04-12T04:00:50.012Z,4.40
2017-04-12T04:01:49.108Z,3.23
2017-04-12T04:02:48.203Z,3.48
2017-04-12T04:03:47.305Z,5.55
2017-04-12T04:04:46.402Z,6.47
2017-04-12T04:05:46.249Z,5.43
2017-04-12T04:06:45.384Z,6.95
2017-04-12T04:07:44.484Z,4.85
2017-04-12T04:08:44.369Z,3.92
2017-04-12T04:09:43.491Z,3.90
2017-04-12T04:10:42.581Z,3.57
2017-04-12T04:11:41.675Z,3.42
2017-04-12T04:12:40.777Z,6.05
2017-04-12T04:13:39.864Z,3.52
2017-04-12T04:14:38.983Z,4.33
2017-04-12T04:15:38.088Z,3.67
2017-04-12T04:16:37.928Z,5.00
2017-04-12T04:17:37.020Z,4.95
2017-04-12T04:18:36.104Z,4.40
2017-04-12T04:19:35.232Z,4.05
2017-04-12T04:20:34.673Z,3.62
2017-04-12T04:21:33.764Z,3.40
2017-04-12T04:22:32.868Z,3.40
2017-04-12T04:23:31.962Z,2.93
2017-04-12T04:24:31.071Z,5.98
2017-04-12T04:25:30.852Z,6.33
2017-04-12T04:26:29.964Z,3.50
2017-04-12T04:27:29.092Z,2.92
2017-04-12T04:28:28.179Z,2.50
2017-04-12T04:29:27.329Z,2.78
2017-04-12T04:30:27.191Z,3.28
2017-04-12T04:31:26.291Z,2.52
2017-04-12T04:32:25.376Z,6.25
2017-04-12T04:33:24.450Z,2.67
2017-04-12T04:34:23.545Z,4.05
2017-04-12T04:35:22.660Z,3.60
2017-04-12T04:36:21.763Z,3.23
2017-04-12T04:37:20.853Z,5.23
2017-04-12T04:38:19.973Z,3.20
2017-04-12T04:39:19.068Z,3.65
2017-04-12T04:40:18.172Z,4.82
2017-04-12T04:41:17.260Z,3.92
2017-04-12T04:42:16.352Z,3.10
2017-04-12T04:43:16.188Z,3.35
2017-04-12T04:44:15.292Z,4.13
2017-04-12T04:45:14.407Z,5.12
2017-04-12T04:46:13.488Z,3.88
2017-04-12T04:47:12.605Z,3.00
2017-04-12T04:48:12.445Z,3.03
2017-04-12T04:49:11.592Z,3.25
2017-04-12T04:50:10.825Z,6.40
2017-04-12T04:51:10.011Z,6.50
2017-04-12T04:52:09.132Z,3.88
2017-04-12T04:53:08.258Z,3.92
2017-04-12T04:54:07.460Z,3.55
2017-04-12T04:55:06.592Z,3.13
2017-04-12T04:56:05.740Z,3.42
2017-04-12T04:57:04.856Z,5.02
2017-04-12T04:58:03.970Z,3.47
2017-04-12T04:59:03.844Z,7.42
2017-04-12T05:00:03.009Z,4.12
2017-04-12T05:01:02.228Z,6.53
2017-04-12T05:02:01.346Z,6.15
2017-04-12T05:03:00.463Z,5.25
2017-04-12T05:03:59.575Z,4.90
2017-04-12T05:04:58.688Z,4.52
2017-04-12T05:05:58.551Z,7.60
2017-04-12T05:06:57.688Z,5.12
2017-04-12T05:07:56.804Z,2.93
2017-04-12T05:08:55.916Z,6.05
2017-04-12T05:09:55.027Z,6.05
2017-04-12T05:10:54.164Z,5.30
2017-04-12T05:11:53.291Z,4.82
2017-04-12T05:12:52.408Z,4.47
2017-04-12T05:13:51.524Z,3.83
2017-04-12T05:14:50.639Z,6.75
2017-04-12T05:15:49.748Z,5.15
2017-04-12T05:16:49.653Z,6.03
2017-04-12T05:17:49.508Z,4.63
2017-04-12T05:18:48.748Z,6.85
2017-04-12T05:19:48.613Z,3.03
2017-04-12T05:20:47.736Z,4.73
2017-04-12T05:21:46.885Z,3.87
2017-04-12T05:22:46.020Z,4.27
2017-04-12T05:23:45.145Z,4.35
2017-04-12T05:24:44.285Z,3.67
2017-04-12T05:25:43.407Z,3.27
2017-04-12T05:26:42.524Z,3.65
2017-04-12T05:27:41.654Z,4.35
2017-04-12T05:28:40.773Z,3.18
2017-04-12T05:29:39.903Z,3.22
2017-04-12T05:30:39.066Z,4.03
2017-04-12T05:31:38.191Z,3.45
2017-04-12T05:32:37.329Z,5.55
2017-04-12T05:33:36.443Z,4.23
2017-04-12T05:34:35.569Z,3.20
2017-04-12T05:35:34.708Z,5.62
2017-04-12T05:36:33.848Z,4.87
2017-04-12T05:37:32.989Z,4.30
2017-04-12T05:38:32.912Z,3.83
2017-04-12T05:39:32.028Z,3.33
2017-04-12T05:40:31.160Z,6.93
2017-04-12T05:41:31.036Z,4.90
2017-04-12T05:42:30.194Z,4.12
2017-04-12T05:43:29.336Z,3.78
2017-04-12T05:44:28.452Z,6.43
2017-04-12T05:45:27.568Z,3.90
2017-04-12T05:46:26.688Z,3.35
2017-04-12T05:47:25.822Z,5.87
2017-04-12T05:48:24.974Z,4.10
2017-04-12T05:49:24.850Z,5.82
2017-04-12T05:50:23.972Z,5.47
2017-04-12T05:51:23.839Z,8.50
2017-04-12T05:52:22.951Z,6.20
2017-04-12T05:53:22.101Z,4.90
2017-04-12T05:54:21.229Z,5.50
2017-04-12T05:55:21.109Z,6.57
2017-04-12T05:56:20.231Z,5.12
2017-04-12T05:57:20.091Z,4.58
2017-04-12T05:58:19.206Z,7.12
2017-04-12T05:59:19.096Z,4.33
2017-04-12T06:00:18.583Z,4.22
2017-04-12T06:01:17.756Z,5.70
2017-04-12T06:02:16.880Z,5.30
2017-04-12T06:03:16.746Z,7.68
2017-04-12T06:04:16.119Z,6.15
2017-04-12T06:05:15.239Z,8.18
2017-04-12T06:06:14.375Z,7.93
2017-04-12T06:07:13.503Z,6.48
2017-04-12T06:08:12.615Z,7.95
2017-04-12T06:09:11.772Z,9.02
2017-04-12T06:10:10.908Z,9.95
2017-04-12T06:11:10.080Z,6.07
2017-04-12T06:12:09.939Z,8.33
2017-04-12T06:13:09.056Z,4.68
2017-04-12T06:14:08.183Z,5.85
2017-04-12T06:15:07.336Z,6.83
2017-04-12T06:16:07.236Z,6.15
2017-04-12T06:17:06.347Z,3.90
2017-04-12T06:18:05.473Z,6.10
2017-04-12T06:19:04.588Z,4.23
2017-04-12T06:20:03.728Z,5.33
2017-04-12T06:21:02.839Z,8.07
2017-04-12T06:22:01.969Z,5.97
2017-04-12T06:23:01.829Z,8.58
2017-04-12T06:24:00.943Z,4.82
2017-04-12T06:25:00.102Z,8.05
2017-04-12T06:25:59.233Z,5.35
2017-04-12T06:26:59.090Z,6.27
2017-04-12T06:27:58.217Z,4.05
2017-04-12T06:28:58.086Z,6.23
2017-04-12T06:29:57.210Z,5.52
2017-04-12T06:30:56.351Z,4.17
2017-04-12T06:31:55.503Z,5.08
2017-04-12T06:32:54.624Z,4.45
2017-04-12T06:33:53.744Z,5.18
2017-04-12T06:34:52.879Z,5.85
2017-04-12T06:35:52.276Z,6.97
2017-04-12T06:36:51.390Z,9.80
2017-04-12T06:37:50.525Z,6.10
2017-04-12T06:38:49.646Z,4.13
2017-04-12T06:39:48.772Z,4.50
2017-04-12T06:40:48.636Z,5.28
2017-04-12T06:41:47.773Z,7.58
2017-04-12T06:42:46.884Z,5.15
2017-04-12T06:43:45.997Z,5.68
2017-04-12T06:44:45.120Z,7.38
2017-04-12T06:45:44.995Z,5.48
2017-04-12T06:46:44.137Z,8.25
2017-04-12T06:47:43.388Z,6.72
2017-04-12T06:48:43.261Z,5.10
2017-04-12T06:49:42.388Z,6.38
2017-04-12T06:50:42.253Z,4.50
2017-04-12T06:51:41.720Z,5.68
2017-04-12T06:52:40.843Z,5.12
2017-04-12T06:53:39.957Z,7.10
2017-04-12T06:54:39.864Z,4.60
2017-04-12T06:55:39.728Z,4.35
2017-04-12T06:56:38.852Z,6.85
2017-04-12T06:57:38.780Z,5.90
2017-04-12T06:58:37.129Z,4.82
2017-04-12T06:59:36.265Z,8.35
2017-04-12T07:00:35.383Z,6.15
2017-04-12T07:01:35.296Z,9.10
2017-04-12T07:02:35.245Z,7.02
2017-04-12T07:03:34.373Z,4.62
2017-04-12T07:04:33.496Z,3.95
2017-04-12T07:05:32.621Z,7.25
2017-04-12T07:06:31.740Z,4.43
2017-04-12T07:07:31.615Z,8.53
2017-04-12T07:08:31.028Z,5.20
2017-04-12T07:09:30.148Z,4.05
2017-04-12T07:10:29.268Z,6.17
2017-04-12T07:11:28.381Z,4.30
2017-04-12T07:12:27.504Z,6.40
2017-04-12T07:13:26.711Z,6.15
2017-04-12T07:14:25.860Z,7.53
2017-04-12T07:15:26.183Z,6.87
2017-04-12T07:16:25.333Z,5.60
2017-04-12T07:17:24.448Z,4.60
2017-04-12T07:18:24.328Z,6.27
2017-04-12T07:19:23.444Z,5.62
2017-04-12T07:20:22.553Z,8.83
2017-04-12T07:21:21.683Z,6.55
2017-04-12T07:22:20.799Z,5.27
2017-04-12T07:23:19.951Z,6.22
2017-04-12T07:24:19.072Z,5.63
2017-04-12T07:25:18.196Z,4.88
2017-04-12T07:26:17.320Z,4.22
2017-04-12T07:27:16.443Z,4.38
2017-04-12T07:28:15.566Z,3.82
2017-04-12T07:29:14.711Z,5.90
2017-04-12T07:30:13.842Z,6.65
2017-04-12T07:31:12.976Z,4.95
2017-04-12T07:32:11.340Z,6.80
2017-04-12T07:33:11.200Z,6.63
2017-04-12T07:34:10.388Z,4.95
2017-04-12T07:35:09.509Z,7.78
2017-04-12T07:36:09.380Z,8.63
2017-04-12T07:37:08.500Z,6.50
2017-04-12T07:38:08.412Z,6.75
2017-04-12T07:39:07.580Z,5.37
2017-04-12T07:40:06.710Z,5.05
2017-04-12T07:41:05.828Z,4.05
2017-04-12T07:42:05.064Z,8.12
2017-04-12T07:43:04.191Z,6.97
2017-04-12T07:44:03.320Z,5.47
2017-04-12T07:45:03.211Z,5.10
2017-04-12T07:46:02.368Z,5.15
2017-04-12T07:47:01.485Z,8.30
2017-04-12T07:48:00.617Z,6.92
2017-04-12T07:48:59.839Z,9.02
2017-04-12T07:49:58.980Z,9.00
2017-04-12T07:50:58.107Z,10.77
2017-04-12T07:51:57.240Z,12.75
2017-04-12T07:52:56.392Z,10.82
2017-04-12T07:53:55.533Z,6.97
2017-04-12T07:54:54.688Z,10.73
2017-04-12T07:55:54.563Z,9.65
2017-04-12T07:56:53.683Z,7.52
2017-04-12T07:57:53.549Z,5.52
2017-04-12T07:58:52.708Z,3.83
2017-04-12T07:59:51.864Z,6.52
2017-04-12T08:00:51.736Z,5.42
2017-04-12T08:01:50.856Z,11.97
2017-04-12T08:02:49.993Z,6.15
2017-04-12T08:03:49.320Z,7.32
2017-04-12T08:04:49.191Z,6.52
2017-04-12T08:05:48.332Z,7.18
2017-04-12T08:06:47.464Z,7.37
2017-04-12T08:07:46.588Z,5.58
2017-04-12T08:08:46.472Z,8.80
2017-04-12T08:09:45.601Z,6.90
2017-04-12T08:10:44.748Z,6.83
2017-04-12T08:11:43.884Z,8.25
2017-04-12T08:12:43.004Z,4.65
2017-04-12T08:13:42.128Z,7.72
2017-04-12T08:14:41.252Z,5.68
2017-04-12T08:15:40.512Z,5.52
2017-04-12T08:16:39.655Z,6.47
2017-04-12T08:17:38.936Z,6.57
2017-04-12T08:18:38.061Z,7.63
2017-04-12T08:19:37.948Z,5.93
2017-04-12T08:20:37.077Z,5.30
2017-04-12T08:21:36.225Z,6.17
2017-04-12T08:22:35.365Z,6.32
2017-04-12T08:23:34.504Z,8.33
2017-04-12T08:24:34.372Z,5.80
2017-04-12T08:25:33.492Z,6.23
2017-04-12T08:26:33.772Z,6.67
2017-04-12T08:27:32.896Z,4.93
2017-04-12T08:28:32.780Z,5.93
2017-04-12T08:29:31.924Z,5.65
2017-04-12T08:30:31.052Z,7.58
2017-04-12T08:31:30.192Z,6.30
2017-04-12T08:32:29.332Z,7.02
2017-04-12T08:33:28.472Z,6.83
2017-04-12T08:34:27.591Z,8.92
2017-04-12T08:35:26.722Z,6.37
2017-04-12T08:36:25.872Z,7.52
2017-04-12T08:37:25.013Z,10.43
2017-04-12T08:38:24.244Z,7.03
2017-04-12T08:39:23.412Z,5.63
2017-04-12T08:40:22.532Z,7.82
2017-04-12T08:41:22.392Z,12.02
2017-04-12T08:42:21.533Z,8.58
2017-04-12T08:43:21.358Z,5.52
2017-04-12T08:44:20.488Z,6.13
2017-04-12T08:45:19.892Z,6.52
2017-04-12T08:46:19.012Z,6.33
2017-04-12T08:47:18.151Z,7.70
2017-04-12T08:48:17.686Z,7.55
2017-04-12T08:49:16.836Z,4.98
2017-04-12T08:50:15.996Z,4.47
2017-04-12T08:51:15.128Z,6.90
2017-04-12T08:52:15.083Z,5.73
2017-04-12T08:53:14.217Z,6.90
2017-04-12T08:54:14.080Z,7.40
2017-04-12T08:55:13.200Z,8.55
2017-04-12T08:56:12.320Z,8.27
2017-04-12T08:57:11.481Z,7.80
2017-04-12T08:58:11.364Z,12.25
2017-04-12T08:59:10.492Z,22.73
2017-04-12T09:00:09.617Z,22.93
2017-04-12T09:01:08.754Z,10.92
2017-04-12T09:02:08.185Z,8.35
2017-04-12T09:03:07.328Z,5.70
2017-04-12T09:04:07.204Z,8.20
2017-04-12T09:05:06.330Z,6.33
2017-04-12T09:06:05.500Z,6.42
2017-04-12T09:07:05.438Z,6.82
2017-04-12T09:08:04.579Z,5.80
2017-04-12T09:09:03.799Z,4.95
2017-04-12T09:10:02.923Z,9.07
2017-04-12T09:11:02.056Z,10.07
2017-04-12T09:12:01.925Z,8.27
2017-04-12T09:13:01.075Z,10.37
2017-04-12T09:14:00.206Z,5.72
2017-04-12T09:14:59.363Z,8.10
2017-04-12T09:15:58.500Z,4.67
2017-04-12T09:16:58.370Z,6.82
2017-04-12T09:17:57.517Z,7.35
2017-04-12T09:18:56.652Z,7.95
2017-04-12T09:19:55.772Z,7.62
2017-04-12T09:20:54.907Z,8.22
2017-04-12T09:21:54.031Z,9.13
2017-04-12T09:22:53.928Z,7.72
2017-04-12T09:23:53.097Z,7.62
2017-04-12T09:24:52.222Z,5.23
2017-04-12T09:25:51.472Z,5.25
2017-04-12T09:26:50.598Z,6.30
2017-04-12T09:27:49.752Z,8.00
2017-04-12T09:28:48.900Z,3.33
2017-04-12T09:29:48.024Z,4.07
2017-04-12T09:30:47.155Z,4.72
2017-04-12T09:31:46.297Z,6.63
2017-04-12T09:32:45.423Z,4.93
2017-04-12T09:33:44.548Z,6.12
2017-04-12T09:34:43.704Z,7.03
2017-04-12T09:35:42.843Z,5.12
2017-04-12T09:36:41.968Z,7.27
2017-04-12T09:37:41.101Z,4.80
2017-04-12T09:38:40.225Z,5.65
2017-04-12T09:39:40.116Z,3.68
2017-04-12T09:40:39.244Z,4.38
2017-04-12T09:41:38.375Z,4.25
2017-04-12T09:42:37.654Z,5.03
2017-04-12T09:43:36.772Z,4.52
2017-04-12T09:44:36.658Z,4.45
2017-04-12T09:45:36.085Z,6.22
2017-04-12T09:46:35.221Z,5.73
2017-04-12T09:47:34.548Z,5.00
2017-04-12T09:48:34.415Z,6.57
2017-04-12T09:49:34.012Z,8.62
2017-04-12T09:50:33.204Z,4.63
2017-04-12T09:51:32.329Z,7.17
2017-04-12T09:52:31.451Z,5.18
2017-04-12T09:53:30.986Z,4.00
2017-04-12T09:54:30.112Z,4.55
2017-04-12T09:55:29.796Z,3.95
2017-04-12T09:56:28.941Z,5.18
2017-04-12T09:57:28.072Z,5.12
2017-04-12T09:58:27.377Z,5.42
2017-04-12T09:59:26.504Z,5.27
2017-04-12T10:00:25.668Z,6.00
2017-04-12T10:01:27.151Z,4.55
2017-04-12T10:02:26.360Z,7.17
2017-04-12T10:03:25.628Z,4.98
2017-04-12T10:04:24.752Z,5.90
2017-04-12T10:05:23.877Z,5.37
2017-04-12T10:06:23.035Z,4.08
2017-04-12T10:07:22.164Z,4.60
2017-04-12T10:08:21.324Z,4.25
2017-04-12T10:09:20.448Z,4.37
2017-04-12T10:10:19.572Z,6.08
2017-04-12T10:11:18.712Z,4.03
2017-04-12T10:12:17.852Z,5.93
2017-04-12T10:13:16.971Z,4.55
2017-04-12T10:14:16.108Z,5.37
2017-04-12T10:15:15.241Z,5.10
2017-04-12T10:16:14.416Z,6.10
2017-04-12T10:17:13.548Z,4.88
2017-04-12T10:18:13.508Z,3.87
2017-04-12T10:19:12.639Z,4.85
2017-04-12T10:20:12.564Z,3.45
2017-04-12T10:21:11.679Z,5.23
2017-04-12T10:22:10.815Z,5.22
2017-04-12T10:23:10.755Z,3.57
2017-04-12T10:24:09.880Z,4.85
2017-04-12T10:25:09.004Z,6.15
2017-04-12T10:26:08.137Z,8.33
2017-04-12T10:27:07.264Z,4.35
2017-04-12T10:28:07.172Z,4.85
2017-04-12T10:29:07.077Z,6.17
2017-04-12T10:30:06.201Z,5.18
2017-04-12T10:31:05.350Z,4.28
2017-04-12T10:32:05.228Z,4.62
2017-04-12T10:33:04.376Z,5.18
2017-04-12T10:34:03.491Z,5.22
2017-04-12T10:35:02.615Z,5.52
2017-04-12T10:36:02.567Z,5.80
2017-04-12T10:37:01.741Z,4.58
2017-04-12T10:38:00.852Z,4.60
2017-04-12T10:39:00.007Z,4.53
2017-04-12T10:39:59.128Z,7.90
2017-04-12T10:40:58.251Z,5.98
2017-04-12T10:41:58.120Z,5.48
2017-04-12T10:42:57.244Z,6.17
2017-04-12T10:43:56.400Z,4.52
2017-04-12T10:44:56.060Z,6.38
2017-04-12T10:45:55.188Z,6.17
2017-04-12T10:46:54.309Z,4.20
2017-04-12T10:47:53.456Z,3.78
2017-04-12T10:48:52.599Z,4.42
2017-04-12T10:49:51.742Z,4.00
2017-04-12T10:50:50.884Z,4.05
2017-04-12T10:51:50.004Z,3.60
2017-04-12T10:52:49.142Z,4.57
2017-04-12T10:53:48.264Z,4.95
2017-04-12T10:54:47.390Z,4.98
2017-04-12T10:55:46.544Z,5.95
2017-04-12T10:56:45.664Z,3.98
2017-04-12T10:57:44.791Z,7.38
2017-04-12T10:58:43.916Z,7.45
2017-04-12T10:59:43.043Z,4.28
2017-04-12T11:00:42.185Z,5.67
2017-04-12T11:01:41.395Z,5.20
2017-04-12T11:02:40.512Z,6.95
2017-04-12T11:03:39.628Z,8.17
2017-04-12T11:04:38.751Z,4.15
2017-04-12T11:05:37.913Z,3.15
2017-04-12T11:06:37.040Z,3.10
2017-04-12T11:07:36.166Z,6.05
2017-04-12T11:08:35.284Z,4.95
2017-04-12T11:09:35.464Z,3.72
2017-04-12T11:10:34.592Z,4.10
2017-04-12T11:11:33.740Z,3.45
2017-04-12T11:12:33.620Z,4.02
2017-04-12T11:13:32.759Z,5.98
2017-04-12T11:14:32.663Z,5.02
2017-04-12T11:15:32.175Z,4.33
2017-04-12T11:16:31.305Z,6.22
2017-04-12T11:17:30.468Z,5.32
2017-04-12T11:18:29.619Z,5.68
2017-04-12T11:19:29.507Z,15.22
2017-04-12T11:20:28.645Z,7.83
2017-04-12T11:21:27.796Z,5.40
2017-04-12T11:22:27.668Z,4.80
2017-04-12T11:23:26.817Z,4.42
2017-04-12T11:24:25.971Z,6.07
2017-04-12T11:25:25.844Z,6.47
2017-04-12T11:26:25.076Z,4.50
2017-04-12T11:27:24.228Z,7.47
2017-04-12T11:28:23.356Z,4.38
2017-04-12T11:29:22.483Z,4.53
2017-04-12T11:30:21.898Z,4.72
2017-04-12T11:31:21.036Z,3.65
2017-04-12T11:32:20.168Z,4.95
2017-04-12T11:33:19.307Z,8.70
2017-04-12T11:34:18.448Z,4.28
2017-04-12T11:35:17.568Z,4.77
2017-04-12T11:36:16.767Z,5.47
2017-04-12T11:37:15.920Z,6.45
2017-04-12T11:38:15.797Z,8.30
2017-04-12T11:39:14.932Z,4.70
2017-04-12T11:40:14.061Z,4.48
2017-04-12T11:41:13.185Z,5.27
2017-04-12T11:42:13.165Z,4.58
2017-04-12T11:43:12.301Z,4.17
2017-04-12T11:44:11.456Z,4.60
2017-04-12T11:45:10.593Z,9.18
2017-04-12T11:46:09.821Z,5.52
2017-04-12T11:47:09.000Z,4.43
2017-04-12T11:48:08.436Z,6.68
2017-04-12T11:49:07.585Z,5.92
2017-04-12T11:50:06.724Z,4.23
2017-04-12T11:51:05.852Z,5.83
2017-04-12T11:52:04.980Z,3.77
2017-04-12T11:53:04.137Z,3.75
2017-04-12T11:54:03.268Z,4.20
2017-04-12T11:55:02.420Z,4.17
2017-04-12T11:56:02.288Z,3.65
2017-04-12T11:57:01.413Z,6.65
2017-04-12T11:58:01.277Z,5.08
2017-04-12T11:59:00.425Z,7.53
2017-04-12T11:59:59.550Z,5.00
2017-04-12T12:00:58.672Z,5.43
2017-04-12T12:01:58.540Z,6.25
2017-04-12T12:02:57.704Z,3.70
2017-04-12T12:03:56.872Z,3.55
2017-04-12T12:04:56.033Z,5.23
2017-04-12T12:05:55.905Z,3.63
2017-04-12T12:06:55.236Z,4.82
2017-04-12T12:07:54.385Z,4.92
2017-04-12T12:08:53.533Z,4.78
2017-04-12T12:09:52.726Z,4.92
2017-04-12T12:10:51.857Z,4.50
2017-04-12T12:11:50.985Z,4.58
2017-04-12T12:12:50.117Z,4.85
2017-04-12T12:13:49.244Z,5.42
2017-04-12T12:14:49.136Z,4.22
2017-04-12T12:15:49.009Z,7.10
2017-04-12T12:16:48.137Z,5.07
2017-04-12T12:17:47.257Z,3.58
2017-04-12T12:18:46.383Z,5.68
2017-04-12T12:19:45.528Z,4.42
2017-04-12T12:20:44.652Z,4.03
2017-04-12T12:21:43.826Z,4.40
2017-04-12T12:22:42.955Z,4.32
2017-04-12T12:23:42.114Z,7.05
2017-04-12T12:24:41.253Z,5.60
2017-04-12T12:25:40.387Z,4.78
2017-04-12T12:26:39.504Z,7.98
2017-04-12T12:27:38.641Z,8.28
2017-04-12T12:28:37.772Z,5.27
2017-04-12T12:29:36.927Z,4.57
2017-04-12T12:30:36.056Z,6.25
2017-04-12T12:31:35.188Z,6.80
2017-04-12T12:32:34.320Z,5.17
2017-04-12T12:33:33.440Z,4.88
2017-04-12T12:34:32.589Z,5.47
2017-04-12T12:35:31.732Z,5.43
2017-04-12T12:36:30.860Z,4.40
2017-04-12T12:37:30.022Z,4.42
2017-04-12T12:38:29.148Z,5.42
2017-04-12T12:39:28.275Z,5.68
2017-04-12T12:40:27.420Z,7.15
2017-04-12T12:41:26.551Z,4.73
2017-04-12T12:42:25.679Z,7.02
2017-04-12T12:43:24.819Z,5.07
2017-04-12T12:44:23.944Z,7.88
2017-04-12T12:45:23.840Z,4.73
2017-04-12T12:46:22.996Z,7.12
2017-04-12T12:47:22.149Z,4.80
2017-04-12T12:48:21.284Z,4.70
2017-04-12T12:49:20.483Z,6.02
2017-04-12T12:50:19.642Z,4.17
2017-04-12T12:51:18.864Z,5.95
2017-04-12T12:52:18.737Z,4.92
2017-04-12T12:53:17.964Z,5.68
2017-04-12T12:54:17.825Z,6.17
2017-04-12T12:55:16.944Z,5.12
2017-04-12T12:56:16.827Z,7.05
2017-04-12T12:57:16.255Z,5.18
2017-04-12T12:58:15.416Z,7.95
2017-04-12T12:59:14.540Z,5.38
2017-04-12T13:00:13.712Z,5.05
2017-04-12T13:01:12.851Z,4.80
2017-04-12T13:02:11.972Z,4.57
2017-04-12T13:03:12.108Z,5.68
2017-04-12T13:04:11.240Z,6.85
2017-04-12T13:05:10.367Z,6.13
2017-04-12T13:06:09.508Z,3.73
2017-04-12T13:07:08.656Z,5.08
2017-04-12T13:08:07.788Z,4.12
2017-04-12T13:09:07.008Z,5.58