createdAt,value
2017-12-22T00:01:38.660Z,5.00
2017-12-22T00:04:08.016Z,4.30
2017-12-22T00:06:37.283Z,4.80
2017-12-22T00:09:06.537Z,4.30
2017-12-22T00:11:37.306Z,5.13
2017-12-22T00:14:06.558Z,5.03
2017-12-22T00:16:37.349Z,5.13
2017-12-22T00:19:06.622Z,4.77
2017-12-22T00:21:35.899Z,4.30
2017-12-22T00:24:05.205Z,4.50
2017-12-22T00:26:34.619Z,5.23
2017-12-22T00:29:03.866Z,5.00
2017-12-22T00:31:33.157Z,4.87
2017-12-22T00:34:02.417Z,5.00
2017-12-22T00:36:31.666Z,5.27
2017-12-22T00:39:00.937Z,5.73
2017-12-22T00:41:30.935Z,5.30
2017-12-22T00:44:01.174Z,4.87
2017-12-22T00:46:31.211Z,4.57
2017-12-22T00:49:00.593Z,5.00
2017-12-22T00:51:29.858Z,4.20
2017-12-22T00:53:59.104Z,5.30
2017-12-22T00:56:28.364Z,4.50
2017-12-22T00:58:57.621Z,5.30
2017-12-22T01:01:26.874Z,4.70
2017-12-22T01:03:56.491Z,4.80
2017-12-22T01:06:25.732Z,5.00
2017-12-22T01:08:54.986Z,4.73
2017-12-22T01:11:24.521Z,5.97
2017-12-22T01:13:54.570Z,4.83
2017-12-22T01:16:29.507Z,5.60
2017-12-22T01:19:04.436Z,5.23
2017-12-22T01:21:33.705Z,4.93
2017-12-22T01:24:03.017Z,4.97
2017-12-22T01:26:32.256Z,5.30
2017-12-22T01:29:01.623Z,4.40
2017-12-22T01:31:31.059Z,4.63
2017-12-22T01:34:00.310Z,4.70
2017-12-22T01:36:30.513Z,5.43
2017-12-22T01:38:59.761Z,4.30
2017-12-22T01:41:29.061Z,4.90
2017-12-22T01:43:58.322Z,5.63
2017-12-22T01:46:27.635Z,4.60
2017-12-22T01:48:57.738Z,5.20
2017-12-22T01:51:26.992Z,5.13
2017-12-22T01:53:56.354Z,5.07
2017-12-22T01:56:25.859Z,5.47
2017-12-22T01:58:55.922Z,5.10
2017-12-22T02:01:25.185Z,4.90
2017-12-22T02:03:54.430Z,5.43
2017-12-22T02:06:23.770Z,4.80
2017-12-22T02:08:54.003Z,5.60
2017-12-22T02:11:24.124Z,4.97
2017-12-22T02:13:53.412Z,4.40
2017-12-22T02:16:22.684Z,4.70
2017-12-22T02:18:51.969Z,6.77
2017-12-22T02:21:21.245Z,6.23
2017-12-22T02:23:50.490Z,5.77
2017-12-22T02:26:19.777Z,6.73
2017-12-22T02:28:49.053Z,4.43
2017-12-22T02:31:18.397Z,4.90
2017-12-22T02:33:47.706Z,5.67
2017-12-22T02:36:16.974Z,5.40
2017-12-22T02:38:46.245Z,4.43
2017-12-22T02:41:16.278Z,4.40
2017-12-22T02:43:45.631Z,6.10
2017-12-22T02:46:14.924Z,6.57
2017-12-22T02:48:44.190Z,5.00
2017-12-22T02:51:13.478Z,6.20
2017-12-22T02:53:42.858Z,5.30
2017-12-22T02:56:12.988Z,4.50
2017-12-22T02:58:43.113Z,5.80
2017-12-22T03:01:12.670Z,5.43
2017-12-22T03:03:43.496Z,4.80
2017-12-22T03:06:12.757Z,5.30
2017-12-22T03:08:41.986Z,6.20
2017-12-22T03:11:11.271Z,5.40
2017-12-22T03:13:41.298Z,6.20
2017-12-22T03:16:10.576Z,6.00
2017-12-22T03:18:40.194Z,5.80
2017-12-22T03:21:10.488Z,6.70
2017-12-22T03:23:39.751Z,6.33
2017-12-22T03:26:09.108Z,5.17
2017-12-22T03:28:39.241Z,4.90
2017-12-22T03:31:08.644Z,5.63
2017-12-22T03:33:37.911Z,5.97
2017-12-22T03:36:07.795Z,6.07
2017-12-22T03:38:37.035Z,6.60
2017-12-22T03:41:06.352Z,4.90
2017-12-22T03:43:36.475Z,6.00
2017-12-22T03:46:06.602Z,6.47
2017-12-22T03:48:36.713Z,5.50
2017-12-22T03:51:06.879Z,5.20
2017-12-22T03:53:36.109Z,4.43
2017-12-22T03:56:05.422Z,6.47
2017-12-22T03:58:34.676Z,6.00
2017-12-22T04:01:04.075Z,4.93
2017-12-22T04:03:33.324Z,6.20
2017-12-22T04:06:02.804Z,6.20
2017-12-22T04:08:32.146Z,5.40
2017-12-22T04:11:02.184Z,4.97
2017-12-22T04:13:31.955Z,6.00
2017-12-22T04:16:01.218Z,5.50
2017-12-22T04:18:30.465Z,5.30
2017-12-22T04:20:59.758Z,6.67
2017-12-22T04:23:29.030Z,5.23
2017-12-22T04:25:58.276Z,6.23
2017-12-22T04:28:28.310Z,5.10
2017-12-22T04:30:57.592Z,5.63
2017-12-22T04:33:27.001Z,6.63
2017-12-22T04:35:57.087Z,7.70
2017-12-22T04:38:26.377Z,10.10
2017-12-22T04:40:55.746Z,10.87
2017-12-22T04:43:25.021Z,12.40
2017-12-22T04:45:55.079Z,12.10
2017-12-22T04:48:24.342Z,8.50
2017-12-22T04:50:53.608Z,17.40
2017-12-22T04:53:23.026Z,14.60
2017-12-22T04:55:52.443Z,9.50
2017-12-22T04:58:23.227Z,10.10
2017-12-22T05:00:52.643Z,10.50
2017-12-22T05:03:22.713Z,9.40
2017-12-22T05:05:52.738Z,10.00
2017-12-22T05:08:22.023Z,10.37
2017-12-22T05:10:51.269Z,7.80
2017-12-22T05:13:20.537Z,6.70
2017-12-22T05:15:50.383Z,5.57
2017-12-22T05:18:19.667Z,7.47
2017-12-22T05:20:49.069Z,7.50
2017-12-22T05:23:18.346Z,6.87
2017-12-22T05:25:47.698Z,5.37
2017-12-22T05:28:16.985Z,6.83
2017-12-22T05:30:47.300Z,6.43
2017-12-22T05:33:17.357Z,5.30
2017-12-22T05:35:46.701Z,6.50
2017-12-22T05:38:16.708Z,5.47
2017-12-22T05:40:46.761Z,6.80
2017-12-22T05:43:16.861Z,6.17
2017-12-22T05:45:46.213Z,6.00
2017-12-22T05:48:15.453Z,4.80
2017-12-22T05:50:44.697Z,5.20
2017-12-22T05:53:14.097Z,4.50
2017-12-22T05:55:43.360Z,4.53
2017-12-22T05:58:12.641Z,4.50
2017-12-22T06:00:41.874Z,4.60
2017-12-22T06:03:11.156Z,4.07
2017-12-22T06:05:41.997Z,4.63
2017-12-22T06:08:11.961Z,4.20
2017-12-22T06:10:41.419Z,4.57
2017-12-22T06:13:10.970Z,4.20
2017-12-22T06:15:40.406Z,3.80
2017-12-22T06:18:09.766Z,3.53
2017-12-22T06:20:39.038Z,3.60
2017-12-22T06:23:08.294Z,3.67
2017-12-22T06:25:37.646Z,3.70
2017-12-22T06:28:07.676Z,4.47
2017-12-22T06:30:36.954Z,3.87
2017-12-22T06:33:06.226Z,3.43
2017-12-22T06:35:35.468Z,3.73
2017-12-22T06:38:04.821Z,3.33
2017-12-22T06:40:34.095Z,3.50
2017-12-22T06:43:03.355Z,3.13
2017-12-22T06:45:32.702Z,2.80
2017-12-22T06:48:02.192Z,3.03
2017-12-22T06:50:32.262Z,3.17
2017-12-22T06:53:01.586Z,3.30
2017-12-22T06:55:30.909Z,3.13
2017-12-22T06:58:00.314Z,3.30
2017-12-22T07:00:29.571Z,3.00
2017-12-22T07:02:59.005Z,2.60
2017-12-22T07:05:28.297Z,2.23
2017-12-22T07:07:57.568Z,2.50
2017-12-22T07:10:26.921Z,3.20
2017-12-22T07:12:56.222Z,2.50
2017-12-22T07:15:26.542Z,3.10
2017-12-22T07:17:56.693Z,3.80
2017-12-22T07:20:25.965Z,3.00
2017-12-22T07:22:56.033Z,3.77
2017-12-22T07:25:25.385Z,3.27
2017-12-22T07:27:54.598Z,3.50
2017-12-22T07:30:23.868Z,3.20
2017-12-22T07:32:53.290Z,4.63
2017-12-22T07:35:23.327Z,4.50
2017-12-22T07:37:52.584Z,4.70
2017-12-22T07:40:22.016Z,6.17
2017-12-22T07:42:51.309Z,4.70
2017-12-22T07:45:20.561Z,5.57
2017-12-22T07:47:49.808Z,4.57
2017-12-22T07:50:19.079Z,5.80
2017-12-22T07:52:48.335Z,4.97
2017-12-22T07:55:18.447Z,4.90
2017-12-22T07:57:48.466Z,5.83
2017-12-22T08:00:17.729Z,5.73
2017-12-22T08:02:46.985Z,6.43
2017-12-22T08:05:16.730Z,5.60
2017-12-22T08:07:46.068Z,5.00
2017-12-22T08:10:16.100Z,5.00
2017-12-22T08:12:45.474Z,5.40
2017-12-22T08:15:15.505Z,4.93
2017-12-22T08:17:44.896Z,4.97
2017-12-22T08:20:15.019Z,5.50
2017-12-22T08:22:45.029Z,5.43
2017-12-22T08:25:14.364Z,5.90
2017-12-22T08:27:43.726Z,5.50
2017-12-22T08:30:13.249Z,6.50
2017-12-22T08:32:43.266Z,5.27
2017-12-22T08:35:12.670Z,5.13
2017-12-22T08:37:42.764Z,4.67
2017-12-22T08:40:12.104Z,5.67
2017-12-22T08:42:42.114Z,3.63
2017-12-22T08:45:11.371Z,4.67
2017-12-22T08:47:40.612Z,4.10
2017-12-22T08:50:10.716Z,3.50
2017-12-22T08:52:40.059Z,5.70
2017-12-22T08:55:09.325Z,4.13
2017-12-22T08:57:38.706Z,4.83
2017-12-22T09:00:08.158Z,5.40
2017-12-22T09:02:37.476Z,6.90
2017-12-22T09:05:07.507Z,6.90
2017-12-22T09:07:36.854Z,6.20
2017-12-22T09:10:06.162Z,5.83
2017-12-22T09:12:35.417Z,7.33
2017-12-22T09:15:04.690Z,8.20
2017-12-22T09:17:34.082Z,7.80
2017-12-22T09:20:03.396Z,7.30
2017-12-22T09:22:33.475Z,8.70
2017-12-22T09:25:02.856Z,9.07
2017-12-22T09:27:32.093Z,6.20
2017-12-22T09:30:01.398Z,5.70
2017-12-22T09:32:30.753Z,5.63
2017-12-22T09:35:00.030Z,5.20
2017-12-22T09:37:30.062Z,5.90
2017-12-22T09:39:59.560Z,5.60
2017-12-22T09:42:28.940Z,11.40
2017-12-22T09:44:58.185Z,10.47
2017-12-22T09:47:27.596Z,6.87
2017-12-22T09:49:56.973Z,8.37
2017-12-22T09:52:26.357Z,5.90
2017-12-22T09:54:55.601Z,6.23
2017-12-22T09:57:24.971Z,6.40
2017-12-22T09:59:54.990Z,6.00
2017-12-22T10:02:24.387Z,7.93
2017-12-22T10:04:54.414Z,7.23
2017-12-22T10:07:23.813Z,6.93
2017-12-22T10:09:53.254Z,7.60
2017-12-22T10:12:23.044Z,7.57
2017-12-22T10:14:53.138Z,9.03
2017-12-22T10:17:23.176Z,12.13
2017-12-22T10:19:52.572Z,11.60
2017-12-22T10:22:22.666Z,12.20
2017-12-22T10:24:51.949Z,9.47
2017-12-22T10:27:21.234Z,9.47
2017-12-22T10:29:50.481Z,9.67
2017-12-22T10:32:19.890Z,9.20
2017-12-22T10:34:49.106Z,9.57
2017-12-22T10:37:18.384Z,8.23
2017-12-22T10:39:47.633Z,9.70
2017-12-22T10:42:16.923Z,9.20
2017-12-22T10:44:46.188Z,10.23
2017-12-22T10:47:15.455Z,12.00
2017-12-22T10:49:44.710Z,9.00
2017-12-22T10:52:14.005Z,18.30
2017-12-22T10:54:43.299Z,14.87
2017-12-22T10:57:13.551Z,18.97
2017-12-22T10:59:43.030Z,15.07
2017-12-22T11:02:12.274Z,10.90
2017-12-22T11:04:42.289Z,8.93
2017-12-22T11:07:11.557Z,9.67
2017-12-22T11:09:40.840Z,9.00
2017-12-22T11:12:10.109Z,9.27
2017-12-22T11:14:39.615Z,9.37
2017-12-22T11:17:08.862Z,10.90
2017-12-22T11:19:38.133Z,16.33
2017-12-22T11:22:07.624Z,14.73
2017-12-22T11:24:36.899Z,13.50
2017-12-22T11:27:06.310Z,15.80
2017-12-22T11:29:36.438Z,12.67
2017-12-22T11:32:05.712Z,13.53
2017-12-22T11:34:36.049Z,12.87
2017-12-22T11:37:06.173Z,12.77
2017-12-22T11:39:36.249Z,13.53
2017-12-22T11:42:05.540Z,12.70
2017-12-22T11:44:34.915Z,13.97
2017-12-22T11:47:04.299Z,14.10
2017-12-22T11:49:34.322Z,12.23
2017-12-22T11:52:04.402Z,15.90
2017-12-22T11:54:33.666Z,13.80
2017-12-22T11:57:02.943Z,12.63
2017-12-22T11:59:32.234Z,12.73
2017-12-22T12:02:01.511Z,11.57
2017-12-22T12:04:30.957Z,12.10
2017-12-22T12:07:01.065Z,12.43
2017-12-22T12:09:31.113Z,12.83
2017-12-22T12:12:00.498Z,13.67
2017-12-22T12:14:30.638Z,9.47
2017-12-22T12:16:59.902Z,11.37
2017-12-22T12:19:29.930Z,12.37
2017-12-22T12:21:59.211Z,12.33
2017-12-22T12:24:29.988Z,12.90
2017-12-22T12:26:59.296Z,14.67
2017-12-22T12:29:28.596Z,15.37
2017-12-22T12:31:57.878Z,18.40
2017-12-22T12:34:27.156Z,15.33
2017-12-22T12:36:56.626Z,13.37
2017-12-22T12:39:26.094Z,17.37
2017-12-22T12:41:55.408Z,16.10
2017-12-22T12:44:24.722Z,12.80
2017-12-22T12:46:54.033Z,12.07
2017-12-22T12:49:23.326Z,12.57
2017-12-22T12:51:52.820Z,10.23
2017-12-22T12:54:22.071Z,12.37
2017-12-22T12:56:51.455Z,13.50
2017-12-22T12:59:20.732Z,12.20
2017-12-22T13:01:49.990Z,11.57
2017-12-22T13:04:19.317Z,12.60
2017-12-22T13:06:48.543Z,10.43
2017-12-22T13:09:18.030Z,11.33
2017-12-22T13:11:47.433Z,11.77
2017-12-22T13:14:16.698Z,11.20
2017-12-22T13:16:45.986Z,18.63
2017-12-22T13:19:15.254Z,16.50
2017-12-22T13:21:44.549Z,17.53
2017-12-22T13:24:13.807Z,18.10
2017-12-22T13:26:43.097Z,14.07
2017-12-22T13:29:12.372Z,15.13
2017-12-22T13:31:41.769Z,13.70
2017-12-22T13:34:11.049Z,14.40
2017-12-22T13:36:41.142Z,15.07
2017-12-22T13:39:11.226Z,14.20
2017-12-22T13:41:40.573Z,12.33
2017-12-22T13:44:10.618Z,13.20
2017-12-22T13:46:40.384Z,13.20
2017-12-22T13:49:09.670Z,13.10
2017-12-22T13:51:38.962Z,12.97
2017-12-22T13:54:08.252Z,12.20
2017-12-22T13:56:37.510Z,12.23
2017-12-22T13:59:06.934Z,12.93
2017-12-22T14:01:36.221Z,13.00
2017-12-22T14:04:06.273Z,12.10
2017-12-22T14:06:35.550Z,12.73
2017-12-22T14:09:04.839Z,14.93
2017-12-22T14:11:35.614Z,16.07
2017-12-22T14:14:04.973Z,23.40
2017-12-22T14:16:35.018Z,21.80
2017-12-22T14:19:04.438Z,22.40
2017-12-22T14:21:33.853Z,16.17
2017-12-22T14:24:03.105Z,13.70
2017-12-22T14:26:32.398Z,11.77
2017-12-22T14:29:01.851Z,14.53
2017-12-22T14:31:31.138Z,14.63
2017-12-22T14:34:00.697Z,13.10
2017-12-22T14:36:29.944Z,13.77
2017-12-22T14:38:59.290Z,15.17
2017-12-22T14:41:28.722Z,12.57
2017-12-22T14:43:58.861Z,10.37
2017-12-22T14:46:29.139Z,10.70
2017-12-22T14:48:58.470Z,12.87
2017-12-22T14:51:28.507Z,13.13
2017-12-22T14:53:57.786Z,13.47
2017-12-22T14:56:27.095Z,16.30
2017-12-22T14:58:56.366Z,14.80
2017-12-22T15:01:25.802Z,14.10
2017-12-22T15:03:56.255Z,14.17
2017-12-22T15:06:25.637Z,18.60
2017-12-22T15:08:55.686Z,18.77
2017-12-22T15:11:24.962Z,20.27
2017-12-22T15:13:54.250Z,16.80
2017-12-22T15:16:23.645Z,17.67
2017-12-22T15:18:53.046Z,16.80
2017-12-22T15:21:22.368Z,15.00
2017-12-22T15:23:51.763Z,15.03
2017-12-22T15:26:21.028Z,14.17
2017-12-22T15:28:50.321Z,13.43
2017-12-22T15:31:19.579Z,14.50
2017-12-22T15:33:48.848Z,18.23
2017-12-22T15:36:18.280Z,13.30
2017-12-22T15:38:48.309Z,16.00
2017-12-22T15:41:17.708Z,13.30
2017-12-22T15:43:47.736Z,18.85
2017-12-22T15:46:17.009Z,16.90
2017-12-22T15:48:46.276Z,15.33
2017-12-22T15:51:15.586Z,14.53
2017-12-22T15:53:45.377Z,14.57
2017-12-22T15:56:14.783Z,11.70
2017-12-22T15:58:44.052Z,13.70
2017-12-22T16:01:14.158Z,12.03
2017-12-22T16:03:43.403Z,11.87
2017-12-22T16:06:12.691Z,11.67
2017-12-22T16:08:42.030Z,11.57
2017-12-22T16:11:11.291Z,12.73
2017-12-22T16:13:40.574Z,11.07
2017-12-22T16:16:09.890Z,11.30
2017-12-22T16:18:39.506Z,10.50
2017-12-22T16:21:08.793Z,12.17
2017-12-22T16:23:38.065Z,11.20
2017-12-22T16:26:07.329Z,10.93
2017-12-22T16:28:36.608Z,10.10
2017-12-22T16:31:06.068Z,9.77
2017-12-22T16:33:35.337Z,11.60
2017-12-22T16:36:04.599Z,11.57
2017-12-22T16:38:33.893Z,9.80
2017-12-22T16:41:03.922Z,11.00
2017-12-22T16:43:33.207Z,11.50
2017-12-22T16:46:02.498Z,9.03
2017-12-22T16:48:31.748Z,9.73
2017-12-22T16:51:01.093Z,10.00
2017-12-22T16:53:30.288Z,10.67
2017-12-22T16:55:59.561Z,8.50
2017-12-22T16:58:28.814Z,11.03
2017-12-22T17:00:58.102Z,9.27
2017-12-22T17:03:27.550Z,8.63
2017-12-22T17:05:57.043Z,8.70
2017-12-22T17:08:26.301Z,8.27
2017-12-22T17:10:55.665Z,9.60
2017-12-22T17:13:24.946Z,8.20
2017-12-22T17:15:54.209Z,7.87
2017-12-22T17:18:23.482Z,8.03
2017-12-22T17:20:52.741Z,8.60
2017-12-22T17:23:22.103Z,8.63
2017-12-22T17:25:51.400Z,7.27
2017-12-22T17:28:20.678Z,7.10
2017-12-22T17:30:49.922Z,7.20
2017-12-22T17:33:19.339Z,6.70
2017-12-22T17:35:49.357Z,7.60
2017-12-22T17:38:18.630Z,6.70
2017-12-22T17:40:47.925Z,5.77
2017-12-22T17:43:17.178Z,5.00
2017-12-22T17:45:47.335Z,5.10
2017-12-22T17:48:16.625Z,5.10
2017-12-22T17:50:45.899Z,4.77
2017-12-22T17:53:15.185Z,4.80
2017-12-22T17:55:45.969Z,5.37
2017-12-22T17:58:15.339Z,4.53
2017-12-22T18:00:44.626Z,3.40
2017-12-22T18:03:13.903Z,3.50
2017-12-22T18:05:43.339Z,3.90
2017-12-22T18:08:12.270Z,3.07
2017-12-22T18:10:41.214Z,3.30
2017-12-22T18:13:10.166Z,3.70
2017-12-22T18:15:39.105Z,3.77
2017-12-22T18:18:08.069Z,3.37
2017-12-22T18:20:37.165Z,3.73
2017-12-22T18:23:06.137Z,3.03
2017-12-22T18:25:35.410Z,3.07
2017-12-22T18:28:05.572Z,3.30
2017-12-22T18:30:34.946Z,3.10
2017-12-22T18:33:04.412Z,3.70
2017-12-22T18:35:33.678Z,3.47
2017-12-22T18:38:02.937Z,3.13
2017-12-22T18:40:32.321Z,3.30
2017-12-22T18:43:02.338Z,2.80
2017-12-22T18:45:31.618Z,3.47
2017-12-22T18:48:00.946Z,2.60
2017-12-22T18:50:31.164Z,2.27
2017-12-22T18:53:01.245Z,2.90
2017-12-22T18:55:30.526Z,3.23
2017-12-22T18:57:59.854Z,2.47
2017-12-22T19:00:29.138Z,2.40
2017-12-22T19:02:58.373Z,2.73
2017-12-22T19:05:29.203Z,3.20
2017-12-22T19:07:58.421Z,2.97
2017-12-22T19:10:27.804Z,2.00
2017-12-22T19:12:57.064Z,2.80
2017-12-22T19:15:26.380Z,3.00
2017-12-22T19:17:55.650Z,2.47
2017-12-22T19:20:25.037Z,3.57
2017-12-22T19:22:55.154Z,5.00
2017-12-22T19:25:25.165Z,3.50
2017-12-22T19:27:54.432Z,3.13
2017-12-22T19:30:23.825Z,2.80
2017-12-22T19:32:53.099Z,3.10
2017-12-22T19:35:22.374Z,3.30
2017-12-22T19:37:51.829Z,2.30
2017-12-22T19:40:21.146Z,2.70
2017-12-22T19:42:50.464Z,2.70
2017-12-22T19:45:20.342Z,2.37
2017-12-22T19:47:49.823Z,1.73
2017-12-22T19:50:20.259Z,3.33
2017-12-22T19:52:49.483Z,2.17
2017-12-22T19:55:18.730Z,2.40
2017-12-22T19:57:48.120Z,2.23
2017-12-22T20:00:17.465Z,2.57
2017-12-22T20:02:46.762Z,3.00
2017-12-22T20:05:16.273Z,2.07
2017-12-22T20:07:45.624Z,2.33
2017-12-22T20:10:14.934Z,2.00
2017-12-22T20:12:44.161Z,1.80
2017-12-22T20:15:14.352Z,2.17
2017-12-22T20:17:43.741Z,1.40
2017-12-22T20:20:13.098Z,1.63
2017-12-22T20:22:43.135Z,1.10
2017-12-22T20:25:12.377Z,1.27
2017-12-22T20:27:41.806Z,1.37
2017-12-22T20:30:11.878Z,1.40
2017-12-22T20:32:41.260Z,1.63
2017-12-22T20:35:10.523Z,1.50
2017-12-22T20:37:39.777Z,1.20
2017-12-22T20:40:09.211Z,1.60
2017-12-22T20:42:38.720Z,2.43
2017-12-22T20:45:08.040Z,1.90
2017-12-22T20:47:40.090Z,1.27
2017-12-22T20:50:10.229Z,1.23
2017-12-22T20:52:39.476Z,1.30
2017-12-22T20:55:08.719Z,1.23
2017-12-22T20:57:38.181Z,1.77
2017-12-22T21:00:08.224Z,1.90
2017-12-22T21:02:37.454Z,2.07
2017-12-22T21:05:06.818Z,2.60
2017-12-22T21:07:36.271Z,1.80
2017-12-22T21:10:05.561Z,2.30
2017-12-22T21:12:35.022Z,1.97
2017-12-22T21:15:04.399Z,1.60
2017-12-22T21:17:35.353Z,1.80
2017-12-22T21:20:04.650Z,2.27
2017-12-22T21:22:34.075Z,1.73
2017-12-22T21:25:03.398Z,2.03
2017-12-22T21:27:32.667Z,2.13
2017-12-22T21:30:01.942Z,2.13
2017-12-22T21:32:31.210Z,2.00
2017-12-22T21:35:00.461Z,2.60
2017-12-22T21:37:29.865Z,2.43
2017-12-22T21:39:59.160Z,2.07
2017-12-22T21:42:28.395Z,2.17
2017-12-22T21:44:57.661Z,1.83
2017-12-22T21:47:27.073Z,2.43
2017-12-22T21:49:57.133Z,2.27
2017-12-22T21:52:26.422Z,2.20
2017-12-22T21:54:57.069Z,2.37
2017-12-22T21:57:26.324Z,1.90
2017-12-22T21:59:55.631Z,2.43
2017-12-22T22:02:24.945Z,2.53
2017-12-22T22:04:54.747Z,2.87
2017-12-22T22:07:24.341Z,2.37
2017-12-22T22:09:53.622Z,2.63
2017-12-22T22:12:22.989Z,3.23
2017-12-22T22:14:52.458Z,2.63
2017-12-22T22:17:22.504Z,3.30
2017-12-22T22:19:51.754Z,2.60
2017-12-22T22:22:21.047Z,2.73
2017-12-22T22:24:50.326Z,2.53
2017-12-22T22:27:19.595Z,3.03
2017-12-22T22:29:49.598Z,2.83
2017-12-22T22:32:18.858Z,3.00
2017-12-22T22:34:48.117Z,2.50
2017-12-22T22:37:17.398Z,2.97
2017-12-22T22:39:46.825Z,3.23
2017-12-22T22:42:16.234Z,2.57
2017-12-22T22:44:45.509Z,2.73
2017-12-22T22:47:15.520Z,2.40
2017-12-22T22:49:44.769Z,3.10
2017-12-22T22:52:14.049Z,2.77
2017-12-22T22:54:43.453Z,2.40
2017-12-22T22:57:12.661Z,2.60
2017-12-22T22:59:41.915Z,3.03
2017-12-22T23:02:11.265Z,3.40
2017-12-22T23:04:40.548Z,2.73
2017-12-22T23:07:09.842Z,2.90
2017-12-22T23:09:39.912Z,3.30
2017-12-22T23:12:09.366Z,3.17
2017-12-22T23:14:38.870Z,2.67
2017-12-22T23:17:08.146Z,2.97
2017-12-22T23:19:37.416Z,3.13
2017-12-22T23:22:06.693Z,2.70
2017-12-22T23:24:35.951Z,2.93
2017-12-22T23:27:05.267Z,2.67
2017-12-22T23:29:34.505Z,3.63
2017-12-22T23:32:03.753Z,3.20
2017-12-22T23:34:33.098Z,2.93
2017-12-22T23:37:02.507Z,2.70
2017-12-22T23:39:31.769Z,3.47
2017-12-22T23:42:01.123Z,3.30
2017-12-22T23:44:30.390Z,4.03
2017-12-22T23:47:00.473Z,3.77
2017-12-22T23:49:30.629Z,3.13
2017-12-22T23:52:00.844Z,3.00
2017-12-22T23:54:31.620Z,3.40
2017-12-22T23:57:01.916Z,3.47
2017-12-22T23:59:31.489Z,4.23
