createdAt,value
2019-05-25T00:00:50.031Z,4.63
2019-05-25T00:03:19.597Z,5.80
2019-05-25T00:05:48.876Z,5.10
2019-05-25T00:08:18.485Z,4.97
2019-05-25T00:10:48.094Z,6.10
2019-05-25T00:13:17.322Z,5.30
2019-05-25T00:15:46.566Z,6.10
2019-05-25T00:18:16.265Z,6.20
2019-05-25T00:20:45.470Z,6.30
2019-05-25T00:23:14.867Z,5.40
2019-05-25T00:25:44.424Z,5.93
2019-05-25T00:28:13.684Z,5.77
2019-05-25T00:30:42.903Z,5.97
2019-05-25T00:33:12.222Z,5.47
2019-05-25T00:35:41.451Z,4.90
2019-05-25T00:38:11.046Z,5.50
2019-05-25T00:40:40.306Z,5.20
2019-05-25T00:43:09.836Z,5.60
2019-05-25T00:45:39.490Z,6.10
2019-05-25T00:48:08.715Z,6.40
2019-05-25T00:50:38.559Z,5.30
2019-05-25T00:53:07.972Z,6.07
2019-05-25T00:55:37.182Z,5.53
2019-05-25T00:58:06.415Z,6.30
2019-05-25T01:00:36.189Z,6.77
2019-05-25T01:03:05.790Z,5.47
2019-05-25T01:05:35.020Z,5.90
2019-05-25T01:08:04.286Z,6.53
2019-05-25T01:10:34.070Z,6.30
2019-05-25T01:13:05.104Z,6.10
2019-05-25T01:15:34.647Z,6.23
2019-05-25T01:18:05.696Z,5.70
2019-05-25T01:20:35.352Z,5.53
2019-05-25T01:23:04.780Z,5.63
2019-05-25T01:25:33.998Z,6.67
2019-05-25T01:28:03.247Z,6.27
2019-05-25T01:30:32.497Z,5.93
2019-05-25T01:33:02.109Z,6.37
2019-05-25T01:35:31.506Z,5.87
2019-05-25T01:38:00.726Z,5.63
2019-05-25T01:40:30.202Z,5.90
2019-05-25T01:42:59.417Z,6.07
2019-05-25T01:45:28.642Z,6.33
2019-05-25T01:47:58.259Z,5.70
2019-05-25T01:50:27.479Z,7.40
2019-05-25T01:52:56.776Z,7.47
2019-05-25T01:55:26.604Z,6.40
2019-05-25T01:57:55.987Z,6.77
2019-05-25T02:00:26.702Z,7.97
2019-05-25T02:02:57.881Z,6.77
2019-05-25T02:05:27.539Z,9.47
2019-05-25T02:07:57.228Z,8.37
2019-05-25T02:10:26.605Z,9.40
2019-05-25T02:12:56.258Z,9.20
2019-05-25T02:15:25.842Z,8.37
2019-05-25T02:17:55.116Z,9.17
2019-05-25T02:20:24.664Z,10.10
2019-05-25T02:22:53.881Z,8.00
2019-05-25T02:25:23.485Z,9.67
2019-05-25T02:27:53.105Z,8.87
2019-05-25T02:30:26.487Z,8.97
2019-05-25T02:32:55.753Z,8.47
2019-05-25T02:35:27.480Z,8.40
2019-05-25T02:37:57.552Z,8.80
2019-05-25T02:40:27.804Z,8.63
2019-05-25T02:42:57.165Z,9.80
2019-05-25T02:45:26.522Z,9.30
2019-05-25T02:47:56.603Z,8.57
2019-05-25T02:50:26.438Z,8.40
2019-05-25T02:52:55.688Z,9.70
2019-05-25T02:55:33.954Z,9.10
2019-05-25T02:57:55.848Z,10.00
2019-05-25T03:00:32.721Z,9.70
2019-05-25T03:03:03.399Z,11.10
2019-05-25T03:05:32.878Z,10.00
2019-05-25T03:08:02.150Z,9.50
2019-05-25T03:10:32.069Z,9.80
2019-05-25T03:13:03.459Z,9.50
2019-05-25T03:15:33.380Z,9.80
2019-05-25T03:18:02.646Z,9.90
2019-05-25T03:20:32.029Z,9.80
2019-05-25T03:23:01.262Z,9.20
2019-05-25T03:25:30.481Z,9.90
2019-05-25T03:28:00.294Z,9.00
2019-05-25T03:30:34.573Z,9.33
2019-05-25T03:33:04.654Z,9.63
2019-05-25T03:35:34.445Z,9.73
2019-05-25T03:38:03.729Z,9.20
2019-05-25T03:40:33.036Z,10.70
2019-05-25T03:43:02.621Z,10.23
2019-05-25T03:45:33.097Z,10.30
2019-05-25T03:48:02.338Z,10.03
2019-05-25T03:50:31.622Z,9.83
2019-05-25T03:53:00.905Z,11.17
2019-05-25T03:55:30.507Z,10.23
2019-05-25T03:58:00.241Z,11.00
2019-05-25T04:00:34.597Z,11.13
2019-05-25T04:03:03.910Z,10.90
2019-05-25T04:05:33.443Z,11.60
2019-05-25T04:08:03.047Z,10.93
2019-05-25T04:10:32.273Z,10.47
2019-05-25T04:13:01.544Z,10.70
2019-05-25T04:15:30.867Z,10.70
2019-05-25T04:18:00.813Z,10.47
2019-05-25T04:20:30.347Z,10.77
2019-05-25T04:23:00.002Z,10.70
2019-05-25T04:25:29.596Z,11.70
2019-05-25T04:27:58.922Z,10.70
2019-05-25T04:30:28.355Z,11.40
2019-05-25T04:32:57.681Z,10.70
2019-05-25T04:35:27.223Z,10.70
2019-05-25T04:37:56.434Z,11.33
2019-05-25T04:40:25.689Z,9.75
2019-05-25T04:42:54.941Z,10.50
2019-05-25T04:45:24.439Z,10.87
2019-05-25T04:47:54.428Z,9.40
2019-05-25T04:50:23.714Z,9.50
2019-05-25T04:52:53.346Z,12.73
2019-05-25T04:55:22.567Z,10.55
2019-05-25T04:57:52.561Z,10.43
2019-05-25T05:00:22.164Z,9.70
2019-05-25T05:02:51.402Z,10.30
2019-05-25T05:05:20.856Z,10.10
2019-05-25T05:07:50.492Z,10.40
2019-05-25T05:10:19.913Z,9.87
2019-05-25T05:12:49.368Z,9.80
2019-05-25T05:15:18.579Z,9.68
2019-05-25T05:17:47.835Z,9.30
2019-05-25T05:20:17.178Z,11.00
2019-05-25T05:22:46.761Z,9.40
2019-05-25T05:25:16.407Z,9.17
2019-05-25T05:27:45.668Z,9.70
2019-05-25T05:30:16.757Z,9.40
2019-05-25T05:32:46.233Z,10.60
2019-05-25T05:35:15.461Z,8.80
2019-05-25T05:37:46.193Z,9.30
2019-05-25T05:40:16.009Z,9.00
2019-05-25T05:42:46.839Z,7.93
2019-05-25T05:45:16.110Z,8.97
2019-05-25T05:47:46.174Z,8.73
2019-05-25T05:50:15.897Z,8.57
2019-05-25T05:52:45.233Z,9.63
2019-05-25T05:55:17.546Z,10.23
2019-05-25T05:57:46.928Z,9.30
2019-05-25T06:00:16.760Z,8.13
2019-05-25T06:02:45.994Z,8.10
2019-05-25T06:05:15.894Z,6.57
2019-05-25T06:07:47.337Z,6.60
2019-05-25T06:10:16.607Z,5.93
2019-05-25T06:12:46.657Z,6.47
2019-05-25T06:15:16.579Z,5.90
2019-05-25T06:17:45.810Z,5.43
2019-05-25T06:20:17.079Z,4.67
2019-05-25T06:22:46.735Z,5.20
2019-05-25T06:25:16.442Z,5.47
2019-05-25T06:27:45.725Z,4.80
2019-05-25T06:30:15.550Z,4.13
2019-05-25T06:32:44.788Z,5.07
2019-05-25T06:35:14.030Z,4.70
2019-05-25T06:37:43.517Z,3.57
2019-05-25T06:40:12.883Z,3.10
2019-05-25T06:42:42.205Z,4.57
2019-05-25T06:45:11.747Z,4.10
2019-05-25T06:47:40.969Z,4.20
2019-05-25T06:50:11.267Z,3.93
2019-05-25T06:52:40.787Z,3.60
2019-05-25T06:55:10.238Z,2.87
2019-05-25T06:57:43.716Z,3.00
2019-05-25T07:00:10.954Z,1.27
2019-05-25T07:02:40.215Z,2.30
2019-05-25T07:05:09.906Z,1.80
2019-05-25T07:07:40.379Z,1.70
2019-05-25T07:10:10.255Z,1.40
2019-05-25T07:12:39.557Z,1.87
2019-05-25T07:15:09.666Z,2.33
2019-05-25T07:17:38.919Z,1.70
2019-05-25T07:20:09.914Z,1.50
2019-05-25T07:22:39.158Z,1.37
2019-05-25T07:25:08.995Z,1.30
2019-05-25T07:27:38.514Z,1.40
2019-05-25T07:30:10.799Z,1.12
2019-05-25T07:32:40.269Z,1.07
2019-05-25T07:35:09.984Z,1.57
2019-05-25T07:37:39.174Z,2.00
2019-05-25T07:40:09.526Z,1.20
2019-05-25T07:42:39.144Z,1.33
2019-05-25T07:45:08.932Z,1.42
2019-05-25T07:47:38.749Z,1.40
2019-05-25T07:50:09.018Z,1.10
2019-05-25T07:52:38.583Z,2.00
2019-05-25T07:55:08.823Z,1.12
2019-05-25T07:57:38.075Z,0.97
2019-05-25T08:00:07.718Z,0.93
2019-05-25T08:02:37.511Z,1.20
2019-05-25T08:05:07.294Z,1.10
2019-05-25T08:07:36.503Z,1.20
2019-05-25T08:10:06.527Z,1.40
2019-05-25T08:12:35.786Z,1.47
2019-05-25T08:15:05.565Z,1.67
2019-05-25T08:17:35.066Z,1.93
2019-05-25T08:20:04.565Z,1.50
2019-05-25T08:22:33.776Z,1.43
2019-05-25T08:25:03.095Z,2.10
2019-05-25T08:27:32.805Z,2.40
2019-05-25T08:30:02.184Z,2.17
2019-05-25T08:32:31.769Z,2.10
2019-05-25T08:35:01.332Z,2.30
2019-05-25T08:37:30.966Z,1.80
2019-05-25T08:40:00.687Z,2.50
2019-05-25T08:42:30.004Z,1.70
2019-05-25T08:44:59.553Z,2.03
2019-05-25T08:47:28.792Z,2.60
2019-05-25T08:49:58.367Z,2.63
2019-05-25T08:52:27.713Z,2.10
2019-05-25T08:54:56.937Z,2.20
2019-05-25T08:57:26.740Z,2.07
2019-05-25T08:59:56.178Z,2.10
2019-05-25T09:02:25.789Z,1.90
2019-05-25T09:04:55.032Z,2.00
2019-05-25T09:07:26.238Z,1.70
2019-05-25T09:09:55.483Z,2.33
2019-05-25T09:12:25.349Z,2.30
2019-05-25T09:14:54.736Z,1.83
2019-05-25T09:17:24.367Z,1.80
2019-05-25T09:19:53.878Z,2.13
2019-05-25T09:22:23.895Z,1.80
2019-05-25T09:24:53.106Z,1.87
2019-05-25T09:27:22.423Z,1.83
2019-05-25T09:29:52.008Z,1.17
2019-05-25T09:32:21.282Z,1.10
2019-05-25T09:34:50.525Z,0.97
2019-05-25T09:37:19.775Z,1.10
2019-05-25T09:39:49.456Z,1.40
2019-05-25T09:42:20.497Z,1.30
2019-05-25T09:44:50.119Z,1.40
2019-05-25T09:47:19.405Z,2.10
2019-05-25T09:49:49.263Z,1.90
2019-05-25T09:52:18.485Z,1.43
2019-05-25T09:54:47.716Z,1.60
2019-05-25T09:57:18.720Z,1.50
2019-05-25T09:59:48.458Z,1.93
2019-05-25T10:02:18.044Z,1.70
2019-05-25T10:04:47.540Z,1.80
2019-05-25T10:07:17.238Z,1.60
2019-05-25T10:09:47.075Z,1.83
2019-05-25T10:12:16.555Z,1.60
2019-05-25T10:14:46.187Z,2.00
2019-05-25T10:17:15.531Z,1.70
2019-05-25T10:19:45.063Z,2.33
2019-05-25T10:22:14.701Z,1.70
2019-05-25T10:24:44.500Z,1.57
2019-05-25T10:27:14.285Z,2.57
2019-05-25T10:29:43.531Z,1.73
2019-05-25T10:32:12.813Z,1.90
2019-05-25T10:34:42.440Z,1.83
2019-05-25T10:37:12.375Z,1.77
2019-05-25T10:39:41.620Z,2.17
2019-05-25T10:42:11.299Z,1.80
2019-05-25T10:44:40.558Z,2.10
2019-05-25T10:47:09.854Z,1.60
2019-05-25T10:49:42.414Z,2.40
2019-05-25T10:52:12.124Z,1.70
2019-05-25T10:54:41.404Z,2.30
2019-05-25T10:57:13.215Z,2.97
2019-05-25T10:59:52.608Z,2.67
2019-05-25T11:02:12.992Z,2.20
2019-05-25T11:04:42.619Z,2.07
2019-05-25T11:07:12.310Z,2.23
2019-05-25T11:09:42.159Z,2.47
2019-05-25T11:12:11.809Z,2.67
2019-05-25T11:14:41.188Z,2.03
2019-05-25T11:17:10.720Z,2.10
2019-05-25T11:19:39.972Z,1.93
2019-05-25T11:22:09.428Z,2.80
2019-05-25T11:24:38.806Z,2.30
2019-05-25T11:27:11.411Z,2.37
2019-05-25T11:29:40.682Z,2.63
2019-05-25T11:32:15.085Z,3.10
2019-05-25T11:34:44.503Z,2.70
2019-05-25T11:37:15.744Z,2.27
2019-05-25T11:39:45.081Z,2.70
2019-05-25T11:42:14.733Z,3.33
2019-05-25T11:44:44.291Z,2.13
2019-05-25T11:47:13.536Z,3.43
2019-05-25T11:49:42.816Z,2.70
2019-05-25T11:52:12.113Z,2.67
2019-05-25T11:54:41.704Z,3.03
2019-05-25T11:57:10.964Z,2.90
2019-05-25T11:59:40.810Z,2.90
2019-05-25T12:02:10.414Z,2.67
2019-05-25T12:04:39.958Z,2.87
2019-05-25T12:07:09.542Z,3.20
2019-05-25T12:09:38.800Z,2.90
2019-05-25T12:12:08.430Z,3.30
2019-05-25T12:14:38.209Z,3.90
2019-05-25T12:17:07.804Z,3.27
2019-05-25T12:19:37.329Z,3.07
2019-05-25T12:22:06.737Z,3.43
2019-05-25T12:24:36.317Z,3.00
2019-05-25T12:27:05.679Z,3.50
2019-05-25T12:29:35.310Z,3.03
2019-05-25T12:32:04.917Z,3.70
2019-05-25T12:34:34.115Z,3.17
2019-05-25T12:37:03.392Z,3.50
2019-05-25T12:39:32.936Z,3.93
2019-05-25T12:42:02.536Z,3.27
2019-05-25T12:44:34.471Z,2.80
2019-05-25T12:47:03.575Z,3.03
2019-05-25T12:49:49.340Z,3.23
2019-05-25T12:52:04.388Z,3.37
2019-05-25T12:54:34.035Z,3.10
2019-05-25T12:57:03.331Z,2.20
2019-05-25T12:59:32.944Z,3.73
2019-05-25T13:02:02.858Z,2.60
2019-05-25T13:04:32.075Z,2.00
2019-05-25T13:07:01.384Z,2.33
2019-05-25T13:09:30.609Z,2.23
2019-05-25T13:11:59.814Z,2.80
2019-05-25T13:14:29.029Z,2.80
2019-05-25T13:16:58.375Z,3.33
2019-05-25T13:19:27.635Z,3.53
2019-05-25T13:21:57.297Z,2.33
2019-05-25T13:24:26.885Z,2.40
2019-05-25T13:26:56.218Z,2.53
2019-05-25T13:29:25.472Z,2.60
2019-05-25T13:31:54.972Z,2.20
2019-05-25T13:34:25.374Z,2.90
2019-05-25T13:36:54.648Z,2.50
2019-05-25T13:39:23.872Z,3.17
2019-05-25T13:41:53.128Z,3.30
2019-05-25T13:44:22.329Z,2.30
2019-05-25T13:46:52.156Z,2.87
2019-05-25T13:49:21.802Z,3.40
2019-05-25T13:51:51.058Z,2.47
2019-05-25T13:54:20.869Z,2.30
2019-05-25T13:56:50.106Z,2.50
2019-05-25T13:59:19.656Z,2.80
2019-05-25T14:01:49.228Z,3.03
2019-05-25T14:04:18.500Z,3.63
2019-05-25T14:06:47.982Z,2.90
2019-05-25T14:09:17.507Z,3.00
2019-05-25T14:11:47.833Z,2.63
2019-05-25T14:14:17.129Z,3.47
2019-05-25T14:16:46.352Z,3.73
2019-05-25T14:19:15.626Z,2.87
2019-05-25T14:21:44.922Z,2.70
2019-05-25T14:24:14.477Z,2.60
2019-05-25T14:26:43.740Z,3.50
2019-05-25T14:29:13.456Z,2.77
2019-05-25T14:31:45.861Z,3.13
2019-05-25T14:34:13.679Z,2.67
2019-05-25T14:36:42.925Z,2.97
2019-05-25T14:39:12.521Z,2.30
2019-05-25T14:41:41.865Z,2.50
2019-05-25T14:44:12.958Z,3.40
2019-05-25T14:46:42.541Z,2.50
2019-05-25T14:49:12.368Z,3.27
2019-05-25T14:51:41.567Z,3.10
2019-05-25T14:54:10.824Z,2.23
2019-05-25T14:56:40.063Z,2.53
2019-05-25T14:59:09.685Z,2.60
2019-05-25T15:01:40.692Z,2.33
2019-05-25T15:04:10.112Z,2.40
2019-05-25T15:06:39.520Z,2.80
2019-05-25T15:09:09.190Z,3.00
2019-05-25T15:11:38.440Z,2.70
2019-05-25T15:14:07.695Z,2.70
2019-05-25T15:16:37.143Z,2.47
2019-05-25T15:19:06.353Z,2.63
2019-05-25T15:21:35.909Z,2.90
2019-05-25T15:24:05.504Z,2.77
2019-05-25T15:26:35.186Z,2.40
2019-05-25T15:29:04.627Z,2.07
2019-05-25T15:31:33.903Z,2.57
2019-05-25T15:34:03.479Z,2.40
2019-05-25T15:36:32.721Z,2.40
2019-05-25T15:39:01.918Z,3.00
2019-05-25T15:41:31.310Z,2.37
2019-05-25T15:44:00.808Z,2.17
2019-05-25T15:46:30.052Z,2.10
2019-05-25T15:48:59.278Z,2.00
2019-05-25T15:51:29.113Z,1.60
2019-05-25T15:53:58.621Z,2.10
2019-05-25T15:56:29.768Z,2.10
2019-05-25T15:58:59.030Z,1.53
2019-05-25T16:01:28.962Z,1.70
2019-05-25T16:03:58.260Z,1.67
2019-05-25T16:06:27.895Z,1.63
2019-05-25T16:08:57.277Z,2.10
2019-05-25T16:11:26.532Z,1.97
2019-05-25T16:13:56.105Z,1.50
2019-05-25T16:16:30.135Z,1.73
2019-05-25T16:18:57.124Z,1.60
2019-05-25T16:21:26.340Z,1.93
2019-05-25T16:23:56.689Z,1.33
2019-05-25T16:26:26.713Z,1.77
2019-05-25T16:28:56.322Z,1.47
2019-05-25T16:31:25.604Z,1.53
2019-05-25T16:33:55.005Z,1.50
2019-05-25T16:36:24.582Z,1.73
2019-05-25T16:38:53.839Z,1.70
2019-05-25T16:41:23.100Z,2.17
2019-05-25T16:43:53.429Z,3.73
2019-05-25T16:46:23.803Z,4.93
2019-05-25T16:48:53.399Z,1.97
2019-05-25T16:51:24.145Z,4.80
2019-05-25T16:53:55.093Z,2.30
2019-05-25T16:56:24.320Z,2.83
2019-05-25T16:58:54.090Z,2.20
2019-05-25T17:01:24.843Z,2.57
2019-05-25T17:03:54.517Z,2.87
2019-05-25T17:06:24.173Z,2.27
2019-05-25T17:08:56.205Z,3.23
2019-05-25T17:11:24.425Z,2.20
2019-05-25T17:13:53.695Z,2.90
2019-05-25T17:16:23.322Z,2.10
2019-05-25T17:18:52.588Z,2.47
2019-05-25T17:21:21.848Z,1.83
2019-05-25T17:23:51.715Z,3.03
2019-05-25T17:26:21.325Z,2.80
2019-05-25T17:28:50.595Z,2.50
2019-05-25T17:31:20.641Z,2.00
2019-05-25T17:33:49.890Z,2.80
2019-05-25T17:36:19.127Z,3.20
2019-05-25T17:38:48.627Z,2.50
2019-05-25T17:41:17.875Z,2.97
2019-05-25T17:43:47.762Z,2.73
2019-05-25T17:46:17.142Z,2.53
2019-05-25T17:48:46.343Z,2.50
2019-05-25T17:51:15.611Z,2.20
2019-05-25T17:53:44.914Z,2.40
2019-05-25T17:56:15.131Z,2.97
2019-05-25T17:58:46.118Z,2.70
2019-05-25T18:01:15.383Z,2.30
2019-05-25T18:04:04.316Z,2.57
2019-05-25T18:06:16.999Z,2.30
2019-05-25T18:08:46.214Z,2.57
2019-05-25T18:11:15.463Z,2.30
2019-05-25T18:13:45.446Z,2.57
2019-05-25T18:16:14.940Z,2.27
2019-05-25T18:18:44.209Z,2.60
2019-05-25T18:21:13.450Z,2.30
2019-05-25T18:23:43.093Z,2.43
2019-05-25T18:26:12.314Z,2.60
2019-05-25T18:28:41.820Z,2.23
2019-05-25T18:31:11.056Z,2.47
2019-05-25T18:33:41.036Z,2.10
2019-05-25T18:36:11.697Z,3.00
2019-05-25T18:38:40.966Z,2.63
2019-05-25T18:41:11.802Z,3.60
2019-05-25T18:43:41.856Z,2.83
2019-05-25T18:46:11.464Z,3.47
2019-05-25T18:48:40.714Z,3.03
2019-05-25T18:51:10.169Z,3.10
2019-05-25T18:53:41.630Z,2.70
2019-05-25T18:56:11.328Z,3.70
2019-05-25T18:58:40.574Z,2.50
2019-05-25T19:01:10.502Z,3.03
2019-05-25T19:03:40.059Z,2.57
2019-05-25T19:06:11.515Z,2.43
2019-05-25T19:08:41.911Z,3.03
2019-05-25T19:11:11.729Z,3.40
2019-05-25T19:13:41.615Z,3.00
2019-05-25T19:16:11.420Z,3.80
2019-05-25T19:18:41.428Z,4.03
2019-05-25T19:21:11.102Z,4.57
2019-05-25T19:23:41.146Z,4.20
2019-05-25T19:26:10.400Z,3.97
2019-05-25T19:28:39.689Z,3.70
2019-05-25T19:31:10.039Z,2.70
2019-05-25T19:33:39.307Z,2.53
2019-05-25T19:36:08.830Z,2.80
2019-05-25T19:38:38.379Z,4.47
2019-05-25T19:41:07.988Z,3.10
2019-05-25T19:43:37.631Z,3.60
2019-05-25T19:46:07.652Z,2.60
2019-05-25T19:48:38.010Z,3.20
2019-05-25T19:51:07.274Z,3.17
2019-05-25T19:53:36.731Z,2.80
2019-05-25T19:56:06.458Z,2.97
2019-05-25T19:58:35.722Z,3.23
2019-05-25T20:01:05.132Z,3.00
2019-05-25T20:03:34.370Z,2.40
2019-05-25T20:06:03.866Z,3.00
2019-05-25T20:08:33.115Z,3.63
2019-05-25T20:11:02.411Z,3.10
2019-05-25T20:13:32.184Z,2.70
2019-05-25T20:16:01.619Z,2.50
2019-05-25T20:18:30.819Z,3.17
2019-05-25T20:21:00.122Z,2.93
2019-05-25T20:23:29.331Z,2.90
2019-05-25T20:26:00.124Z,3.33
2019-05-25T20:28:29.731Z,3.10
2019-05-25T20:30:59.743Z,3.23
2019-05-25T20:33:29.005Z,3.30
2019-05-25T20:35:58.226Z,4.53
2019-05-25T20:38:27.965Z,5.50
2019-05-25T20:41:00.099Z,5.60
2019-05-25T20:43:31.165Z,4.47
2019-05-25T20:46:00.440Z,7.00
2019-05-25T20:48:29.668Z,6.37
2019-05-25T20:51:00.403Z,6.43
2019-05-25T20:53:30.013Z,4.70
2019-05-25T20:55:59.222Z,3.80
2019-05-25T20:58:28.819Z,3.40
2019-05-25T21:00:59.523Z,4.07
2019-05-25T21:03:28.770Z,3.40
2019-05-25T21:05:58.429Z,3.63
2019-05-25T21:08:28.175Z,3.73
2019-05-25T21:10:57.407Z,3.50
2019-05-25T21:13:27.091Z,3.70
2019-05-25T21:15:56.702Z,3.93
2019-05-25T21:18:25.927Z,4.10
2019-05-25T21:20:55.713Z,5.07
2019-05-25T21:23:24.933Z,5.30
2019-05-25T21:25:54.170Z,4.70
2019-05-25T21:28:23.783Z,4.77
2019-05-25T21:30:54.908Z,8.20
2019-05-25T21:33:24.187Z,9.37
2019-05-25T21:36:07.816Z,10.50
2019-05-25T21:38:24.655Z,8.20
2019-05-25T21:40:54.225Z,8.97
2019-05-25T21:43:24.069Z,9.13
2019-05-25T21:45:54.768Z,8.80
2019-05-25T21:48:24.049Z,6.47
2019-05-25T21:50:53.562Z,8.57
2019-05-25T21:53:23.169Z,8.30
2019-05-25T21:55:53.003Z,8.60
2019-05-25T21:58:22.620Z,7.43
2019-05-25T22:00:52.638Z,8.83
2019-05-25T22:03:21.876Z,7.87
2019-05-25T22:05:51.113Z,8.30
2019-05-25T22:08:20.405Z,9.53
2019-05-25T22:10:49.677Z,7.70
2019-05-25T22:13:28.036Z,8.07
2019-05-25T22:15:51.240Z,8.40
2019-05-25T22:18:21.217Z,9.10
2019-05-25T22:20:50.436Z,8.80
2019-05-25T22:23:19.673Z,8.47
2019-05-25T22:25:49.250Z,8.93
2019-05-25T22:28:19.012Z,8.83
2019-05-25T22:30:48.247Z,9.93
2019-05-25T22:33:17.743Z,9.13
2019-05-25T22:35:47.011Z,9.00
2019-05-25T22:38:17.800Z,8.60
2019-05-25T22:40:47.023Z,9.13
2019-05-25T22:43:16.328Z,8.40
2019-05-25T22:45:45.556Z,8.10
2019-05-25T22:48:15.145Z,8.63
2019-05-25T22:50:44.397Z,8.33
2019-05-25T22:53:13.953Z,7.70
2019-05-25T22:55:43.208Z,7.40
2019-05-25T22:58:12.453Z,7.60
2019-05-25T23:00:41.657Z,7.03
2019-05-25T23:03:11.371Z,7.30
2019-05-25T23:05:40.583Z,7.30
2019-05-25T23:08:10.436Z,7.20
2019-05-25T23:10:39.815Z,7.33
2019-05-25T23:13:09.541Z,6.33
2019-05-25T23:15:38.778Z,6.10
2019-05-25T23:18:08.224Z,5.93
2019-05-25T23:20:39.213Z,6.93
2019-05-25T23:23:10.023Z,6.40
2019-05-25T23:25:39.847Z,7.27
2019-05-25T23:28:09.970Z,5.97
2019-05-25T23:30:39.886Z,6.10
2019-05-25T23:33:09.591Z,5.33
2019-05-25T23:35:38.988Z,5.40
2019-05-25T23:38:08.230Z,5.73
2019-05-25T23:40:37.922Z,5.40
2019-05-25T23:43:07.512Z,5.10
2019-05-25T23:45:37.032Z,5.90
2019-05-25T23:48:06.267Z,5.07
2019-05-25T23:50:35.614Z,5.47
2019-05-25T23:53:04.815Z,5.40
2019-05-25T23:55:34.034Z,6.03
2019-05-25T23:58:03.392Z,6.20
