createdAt,value
2023-02-21T00:00:02.209Z,9.80
2023-02-21T00:02:58.066Z,9.80
2023-02-21T00:05:44.428Z,9.80
2023-02-21T00:08:32.983Z,9.70
2023-02-21T00:11:18.630Z,9.70
2023-02-21T00:14:07.022Z,9.60
2023-02-21T00:16:53.291Z,9.50
2023-02-21T00:19:39.281Z,9.50
2023-02-21T00:22:25.184Z,9.50
2023-02-21T00:25:13.711Z,9.40
2023-02-21T00:28:00.061Z,9.40
2023-02-21T00:30:46.866Z,9.40
2023-02-21T00:33:32.866Z,9.40
2023-02-21T00:36:18.829Z,9.40
2023-02-21T00:39:04.776Z,9.40
2023-02-21T00:41:53.240Z,9.40
2023-02-21T00:44:39.140Z,9.40
2023-02-21T00:47:25.223Z,9.40
2023-02-21T00:50:12.035Z,9.40
2023-02-21T00:52:59.280Z,9.40
2023-02-21T00:55:45.329Z,9.40
2023-02-21T00:58:32.769Z,9.50
2023-02-21T01:01:18.774Z,9.40
2023-02-21T01:04:06.735Z,9.40
2023-02-21T01:06:52.652Z,9.30
2023-02-21T01:09:39.297Z,9.30
2023-02-21T01:12:25.389Z,9.20
2023-02-21T01:15:13.856Z,9.10
2023-02-21T01:18:00.025Z,9.10
2023-02-21T01:20:47.407Z,9.00
2023-02-21T01:23:33.500Z,9.00
2023-02-21T01:26:20.439Z,9.00
2023-02-21T01:29:06.927Z,9.00
2023-02-21T01:31:54.576Z,8.90
2023-02-21T01:34:40.610Z,8.90
2023-02-21T01:37:26.664Z,8.90
2023-02-21T01:40:12.621Z,8.80
2023-02-21T01:43:01.151Z,8.70
2023-02-21T01:46:06.141Z,8.60
2023-02-21T01:48:54.505Z,8.50
2023-02-21T01:51:44.055Z,8.40
2023-02-21T01:54:32.125Z,8.40
2023-02-21T01:57:20.822Z,8.40
2023-02-21T02:00:07.875Z,8.40
2023-02-21T02:03:10.375Z,8.50
2023-02-21T02:06:00.434Z,8.60
2023-02-21T02:08:48.603Z,8.60
2023-02-21T02:11:49.914Z,8.60
2023-02-21T02:14:37.524Z,8.50
2023-02-21T02:17:15.198Z,8.50
2023-02-21T02:20:38.565Z,8.50
2023-02-21T02:23:51.440Z,8.50
2023-02-21T02:27:08.104Z,8.60
2023-02-21T02:30:00.251Z,8.60
2023-02-21T02:32:43.998Z,8.50
2023-02-21T02:35:20.426Z,8.60
2023-02-21T02:37:56.681Z,8.70
2023-02-21T02:40:34.350Z,8.70
2023-02-21T02:43:13.417Z,8.70
2023-02-21T02:45:45.195Z,8.70
2023-02-21T02:48:17.995Z,8.70
2023-02-21T02:50:51.006Z,8.70
2023-02-21T02:53:23.480Z,8.60
2023-02-21T02:55:55.988Z,8.60
2023-02-21T02:58:29.496Z,8.70
2023-02-21T03:01:14.471Z,8.70
2023-02-21T03:04:07.337Z,8.70
2023-02-21T03:06:48.450Z,8.70
2023-02-21T03:09:25.029Z,8.70
2023-02-21T03:12:01.704Z,8.70
2023-02-21T03:14:38.882Z,8.70
2023-02-21T03:17:10.922Z,8.80
2023-02-21T03:19:41.950Z,8.80
2023-02-21T03:22:15.168Z,8.80
2023-02-21T03:24:45.700Z,8.80
2023-02-21T03:27:15.604Z,8.80
2023-02-21T03:29:57.656Z,8.80
2023-02-21T03:32:29.787Z,8.80
2023-02-21T03:34:58.739Z,8.80
2023-02-21T03:37:36.583Z,8.80
2023-02-21T03:40:09.938Z,8.80
2023-02-21T03:42:38.867Z,8.70
2023-02-21T03:45:08.203Z,8.70
2023-02-21T03:47:37.094Z,8.70
2023-02-21T03:50:07.497Z,8.70
2023-02-21T03:52:40.788Z,8.70
2023-02-21T03:55:10.136Z,8.70
2023-02-21T03:57:38.659Z,8.80
2023-02-21T04:00:08.286Z,8.80
2023-02-21T04:02:43.565Z,8.80
2023-02-21T04:05:24.363Z,8.80
2023-02-21T04:07:54.562Z,8.70
2023-02-21T04:10:23.138Z,8.60
2023-02-21T04:12:51.689Z,8.60
2023-02-21T04:15:20.194Z,8.60
2023-02-21T04:17:48.868Z,8.60
2023-02-21T04:20:17.880Z,8.50
2023-02-21T04:23:03.276Z,8.40
2023-02-21T04:25:33.663Z,8.30
2023-02-21T04:28:06.727Z,8.30
2023-02-21T04:30:36.099Z,8.20
2023-02-21T04:33:04.846Z,8.20
2023-02-21T04:35:34.048Z,8.20
2023-02-21T04:38:09.547Z,8.20
2023-02-21T04:40:38.948Z,8.10
2023-02-21T04:43:07.539Z,8.10
2023-02-21T04:45:36.336Z,8.10
2023-02-21T04:48:05.145Z,8.10
2023-02-21T04:50:33.673Z,8.20
2023-02-21T04:53:02.251Z,8.20
2023-02-21T04:55:32.271Z,8.20
2023-02-21T04:58:00.820Z,8.20
2023-02-21T05:00:29.336Z,8.30
2023-02-21T05:02:57.839Z,8.20
2023-02-21T05:05:26.410Z,8.30
2023-02-21T05:07:54.923Z,8.30
2023-02-21T05:10:26.972Z,8.40
2023-02-21T05:13:01.265Z,8.40
2023-02-21T05:15:29.766Z,8.40
2023-02-21T05:17:58.361Z,8.40
2023-02-21T05:20:27.020Z,8.40
2023-02-21T05:22:57.645Z,8.40
2023-02-21T05:25:28.189Z,8.40
2023-02-21T05:27:56.750Z,8.40
2023-02-21T05:30:26.991Z,8.30
2023-02-21T05:32:55.531Z,8.30
2023-02-21T05:35:24.076Z,8.30
2023-02-21T05:37:52.609Z,8.30
2023-02-21T05:40:22.568Z,8.30
2023-02-21T05:42:51.284Z,8.30
2023-02-21T05:45:20.250Z,8.10
2023-02-21T05:47:50.127Z,8.00
2023-02-21T05:50:18.832Z,8.00
2023-02-21T05:52:47.309Z,8.00
2023-02-21T05:55:15.965Z,8.00
2023-02-21T05:57:44.431Z,8.00
2023-02-21T06:00:17.653Z,7.90
2023-02-21T06:02:46.343Z,8.00
2023-02-21T06:05:16.316Z,8.10
2023-02-21T06:07:44.947Z,8.20
2023-02-21T06:10:13.934Z,8.30
2023-02-21T06:12:43.898Z,8.40
2023-02-21T06:15:13.291Z,8.50
2023-02-21T06:17:42.563Z,8.50
2023-02-21T06:20:14.422Z,8.50
2023-02-21T06:22:44.735Z,8.60
2023-02-21T06:25:13.358Z,8.70
2023-02-21T06:27:41.954Z,8.70
2023-02-21T06:30:11.830Z,8.70
2023-02-21T06:32:40.432Z,8.70
2023-02-21T06:35:09.452Z,8.80
2023-02-21T06:37:38.660Z,8.80
2023-02-21T06:40:10.059Z,8.90
2023-02-21T06:42:39.505Z,9.00
2023-02-21T06:45:08.620Z,9.10
2023-02-21T06:47:37.209Z,9.30
2023-02-21T06:50:07.618Z,9.50
2023-02-21T06:52:37.873Z,9.60
2023-02-21T06:55:09.007Z,9.60
2023-02-21T06:57:37.514Z,9.60
2023-02-21T07:00:07.159Z,9.70
2023-02-21T07:02:35.614Z,9.70
2023-02-21T07:05:04.132Z,9.70
2023-02-21T07:07:32.647Z,9.80
2023-02-21T07:10:01.140Z,9.80
2023-02-21T07:12:31.071Z,9.80
2023-02-21T07:14:59.549Z,9.70
2023-02-21T07:17:29.005Z,9.80
2023-02-21T07:19:57.585Z,10.00
2023-02-21T07:22:26.825Z,10.10
2023-02-21T07:24:56.021Z,10.20
2023-02-21T07:27:24.883Z,10.20
2023-02-21T07:29:54.922Z,10.20
2023-02-21T07:34:51.199Z,10.40
2023-02-21T07:37:19.883Z,10.70
2023-02-21T07:39:48.354Z,10.80
2023-02-21T07:42:17.745Z,11.00
2023-02-21T07:44:48.074Z,11.10
2023-02-21T07:47:18.273Z,11.30
2023-02-21T07:49:46.820Z,11.40
2023-02-21T07:52:15.431Z,11.50
2023-02-21T07:54:43.963Z,11.60
2023-02-21T07:57:12.508Z,11.60
2023-02-21T07:59:41.151Z,11.60
2023-02-21T08:02:11.040Z,11.60
2023-02-21T08:04:41.129Z,11.80
2023-02-21T08:07:10.406Z,12.00
2023-02-21T08:09:39.972Z,12.00
2023-02-21T08:12:08.700Z,12.00
2023-02-21T08:14:37.222Z,12.10
2023-02-21T08:17:05.746Z,12.10
2023-02-21T08:19:34.217Z,12.10
2023-02-21T08:22:04.240Z,12.10
2023-02-21T08:24:32.799Z,12.20
2023-02-21T08:27:01.317Z,12.20
2023-02-21T08:29:30.186Z,12.30
2023-02-21T08:31:58.782Z,12.40
2023-02-21T08:34:29.376Z,12.50
2023-02-21T08:36:58.045Z,12.30
2023-02-21T08:39:30.147Z,12.30
2023-02-21T08:41:58.599Z,12.30
2023-02-21T08:44:26.931Z,12.40
2023-02-21T08:46:55.300Z,12.40
2023-02-21T08:49:23.741Z,12.50
2023-02-21T08:51:52.130Z,12.70
2023-02-21T08:54:20.527Z,12.80
2023-02-21T08:56:51.146Z,13.00
2023-02-21T08:59:19.747Z,13.10
2023-02-21T09:01:49.038Z,13.20
2023-02-21T09:04:20.374Z,13.40
2023-02-21T09:06:48.981Z,13.50
2023-02-21T09:09:17.424Z,13.60
2023-02-21T09:11:48.536Z,13.80
2023-02-21T09:14:18.617Z,13.80
2023-02-21T09:16:48.036Z,13.90
2023-02-21T09:19:16.827Z,14.00
2023-02-21T09:21:48.158Z,14.10
2023-02-21T09:24:16.668Z,14.10
2023-02-21T09:26:46.484Z,14.30
2023-02-21T09:29:14.933Z,14.30
2023-02-21T09:31:44.665Z,14.40
2023-02-21T09:34:13.013Z,14.40
2023-02-21T09:36:41.375Z,14.40
2023-02-21T09:39:10.214Z,14.40
2023-02-21T09:41:39.502Z,14.40
2023-02-21T09:44:09.767Z,14.50
2023-02-21T09:46:42.078Z,14.60
2023-02-21T09:49:18.784Z,14.70
2023-02-21T09:51:47.458Z,14.80
2023-02-21T09:54:31.905Z,14.90
2023-02-21T09:57:02.944Z,15.00
2023-02-21T09:59:31.655Z,15.00
2023-02-21T10:02:18.054Z,15.00
2023-02-21T10:05:01.929Z,15.10
2023-02-21T10:07:38.208Z,15.10
2023-02-21T10:10:13.154Z,15.10
2023-02-21T10:12:47.985Z,15.20
2023-02-21T10:15:46.886Z,15.20
2023-02-21T10:18:26.950Z,15.30
2023-02-21T10:20:59.634Z,15.30
2023-02-21T10:23:33.267Z,15.30
2023-02-21T10:26:07.546Z,15.30
2023-02-21T10:28:36.431Z,15.40
2023-02-21T10:31:09.346Z,15.50
2023-02-21T10:33:40.145Z,15.50
2023-02-21T10:36:15.724Z,15.50
2023-02-21T10:38:51.959Z,15.60
2023-02-21T10:41:22.466Z,15.80
2023-02-21T10:43:55.309Z,15.80
2023-02-21T10:46:29.611Z,16.00
2023-02-21T10:49:14.440Z,16.10
2023-02-21T10:51:44.254Z,16.30
2023-02-21T10:54:21.728Z,16.50
2023-02-21T10:56:51.485Z,16.50
2023-02-21T10:59:24.910Z,16.60
2023-02-21T11:01:54.622Z,16.60
2023-02-21T11:04:29.841Z,16.70
2023-02-21T11:07:05.171Z,16.80
2023-02-21T11:09:40.836Z,16.90
2023-02-21T11:12:22.354Z,17.00
2023-02-21T11:15:18.989Z,17.10
2023-02-21T11:17:47.413Z,17.10
2023-02-21T11:20:20.750Z,17.20
2023-02-21T11:22:51.717Z,17.20
2023-02-21T11:25:26.503Z,17.30
2023-02-21T11:28:05.673Z,17.30
2023-02-21T11:30:37.151Z,17.20
2023-02-21T11:33:06.951Z,17.40
2023-02-21T11:35:38.897Z,17.60
2023-02-21T11:38:30.281Z,17.50
2023-02-21T11:40:58.823Z,17.60
2023-02-21T11:43:29.030Z,17.70
2023-02-21T11:46:16.432Z,17.80
2023-02-21T11:49:02.737Z,17.90
2023-02-21T11:51:36.558Z,18.10
2023-02-21T11:54:07.741Z,18.20
2023-02-21T11:56:50.405Z,18.50
2023-02-21T11:59:30.845Z,18.40
2023-02-21T12:02:19.207Z,18.30
2023-02-21T12:05:00.868Z,18.10
2023-02-21T12:07:37.716Z,17.90
2023-02-21T12:10:26.097Z,17.90
2023-02-21T12:13:00.909Z,18.10
2023-02-21T12:15:36.206Z,18.10
2023-02-21T12:18:24.466Z,18.20
2023-02-21T12:21:10.463Z,18.30
2023-02-21T12:23:51.052Z,18.60
2023-02-21T12:26:46.493Z,18.60
2023-02-21T12:29:31.008Z,18.80
2023-02-21T12:32:23.328Z,19.00
2023-02-21T12:35:05.745Z,19.20
2023-02-21T12:37:43.724Z,19.10
2023-02-21T12:40:21.514Z,19.20
2023-02-21T12:43:03.031Z,19.20
2023-02-21T12:45:48.934Z,19.40
2023-02-21T12:48:27.156Z,19.10
2023-02-21T12:51:04.183Z,19.20
2023-02-21T12:53:37.942Z,19.50
2023-02-21T12:56:11.102Z,19.60
2023-02-21T12:58:45.914Z,20.20
2023-02-21T13:01:21.090Z,20.90
2023-02-21T13:04:04.371Z,21.00
2023-02-21T13:06:36.743Z,21.90
2023-02-21T13:09:17.003Z,22.40
2023-02-21T13:11:52.834Z,21.50
2023-02-21T13:14:28.476Z,20.00
2023-02-21T13:16:57.019Z,19.10
2023-02-21T13:19:27.132Z,18.70
2023-02-21T13:22:44.439Z,20.20
2023-02-21T13:25:49.949Z,21.90
2023-02-21T13:28:21.165Z,22.00
2023-02-21T13:30:53.734Z,22.30
2023-02-21T13:33:27.491Z,22.70
2023-02-21T13:35:59.601Z,23.50
2023-02-21T13:38:31.121Z,23.10
2023-02-21T13:41:07.506Z,22.70
2023-02-21T13:43:38.514Z,22.50
2023-02-21T13:47:06.225Z,22.50
2023-02-21T13:49:44.446Z,21.70
2023-02-21T13:52:32.076Z,21.50
2023-02-21T13:55:27.490Z,21.80
2023-02-21T13:58:25.636Z,20.60
2023-02-21T14:00:56.191Z,19.10
2023-02-21T14:03:35.626Z,18.20
2023-02-21T14:06:44.865Z,17.90
2023-02-21T14:09:16.264Z,17.60
2023-02-21T14:11:50.858Z,17.20
2023-02-21T14:14:27.086Z,17.10
2023-02-21T14:17:02.316Z,17.00
2023-02-21T14:19:37.975Z,16.90
2023-02-21T14:22:14.594Z,16.80
2023-02-21T14:24:46.350Z,16.90
2023-02-21T14:27:37.550Z,16.80
2023-02-21T14:30:29.300Z,16.60
2023-02-21T14:33:17.800Z,16.60
2023-02-21T14:35:57.370Z,16.60
2023-02-21T14:38:29.078Z,16.60
2023-02-21T14:41:11.224Z,16.60
2023-02-21T14:44:01.983Z,16.40
2023-02-21T14:47:03.677Z,16.50
2023-02-21T14:50:06.391Z,16.40
2023-02-21T14:53:09.334Z,16.30
2023-02-21T14:56:02.205Z,16.20
2023-02-21T14:59:06.110Z,16.20
2023-02-21T15:01:49.456Z,16.20
2023-02-21T15:04:24.984Z,16.20
2023-02-21T15:07:06.901Z,16.20
2023-02-21T15:09:37.624Z,16.10
2023-02-21T15:12:10.817Z,16.10
2023-02-21T15:14:43.117Z,16.00
2023-02-21T15:17:15.000Z,15.90
2023-02-21T15:19:43.452Z,15.80
2023-02-21T15:22:24.853Z,15.80
2023-02-21T15:25:27.725Z,15.70
2023-02-21T15:28:00.521Z,15.70
2023-02-21T15:30:32.495Z,15.70
2023-02-21T15:33:06.689Z,15.70
2023-02-21T15:35:37.681Z,15.60
2023-02-21T15:38:12.910Z,15.60
2023-02-21T15:40:41.529Z,15.40
2023-02-21T15:43:24.073Z,15.30
2023-02-21T15:45:55.888Z,15.30
2023-02-21T15:48:24.523Z,15.30
2023-02-21T15:50:53.539Z,15.40
2023-02-21T15:53:23.911Z,15.30
2023-02-21T15:55:53.783Z,15.20
2023-02-21T15:58:27.942Z,15.20
2023-02-21T16:01:08.190Z,15.00
2023-02-21T16:03:39.351Z,14.90
2023-02-21T16:06:27.783Z,14.90
2023-02-21T16:09:05.618Z,14.90
2023-02-21T16:11:46.567Z,14.70
2023-02-21T16:14:23.273Z,14.70
2023-02-21T16:16:57.103Z,14.70
2023-02-21T16:19:25.774Z,14.60
2023-02-21T16:22:15.884Z,14.50
2023-02-21T16:24:44.486Z,14.40
2023-02-21T16:27:16.248Z,14.30
2023-02-21T16:29:46.942Z,14.30
2023-02-21T16:32:19.702Z,14.30
2023-02-21T16:34:48.704Z,14.30
2023-02-21T16:37:17.057Z,14.20
2023-02-21T16:39:45.549Z,14.20
2023-02-21T16:42:13.837Z,14.20
2023-02-21T16:44:44.769Z,14.10
2023-02-21T16:47:17.476Z,14.10
2023-02-21T16:49:46.155Z,14.10
2023-02-21T16:52:17.642Z,14.10
2023-02-21T16:54:46.597Z,14.00
2023-02-21T16:57:15.259Z,14.10
2023-02-21T16:59:43.668Z,14.00
2023-02-21T17:02:16.084Z,13.90
2023-02-21T17:04:44.544Z,13.90
2023-02-21T17:07:14.898Z,13.80
2023-02-21T17:09:43.305Z,13.80
2023-02-21T17:12:14.022Z,13.70
2023-02-21T17:14:42.523Z,13.70
2023-02-21T17:17:10.876Z,13.60
2023-02-21T17:19:40.622Z,13.60
2023-02-21T17:22:08.953Z,13.60
2023-02-21T17:24:37.361Z,13.60
2023-02-21T17:27:05.766Z,13.60
2023-02-21T17:29:34.113Z,13.60
2023-02-21T17:32:07.544Z,13.60
2023-02-21T17:34:37.242Z,13.50
2023-02-21T17:37:09.744Z,13.50
2023-02-21T17:39:38.680Z,13.50
2023-02-21T17:42:07.277Z,13.40
2023-02-21T17:44:37.813Z,13.30
2023-02-21T17:47:07.579Z,13.30
2023-02-21T17:49:36.045Z,13.20
2023-02-21T17:52:04.694Z,13.20
2023-02-21T17:54:34.383Z,13.10
2023-02-21T17:57:04.888Z,13.10
2023-02-21T17:59:33.265Z,13.00
2023-02-21T18:02:01.626Z,13.00
2023-02-21T18:04:30.030Z,12.90
2023-02-21T18:06:59.338Z,12.80
2023-02-21T18:09:27.656Z,12.80
2023-02-21T18:11:58.771Z,12.70
2023-02-21T18:14:30.343Z,12.60
2023-02-21T18:16:59.038Z,12.60
2023-02-21T18:19:27.779Z,12.50
2023-02-21T18:21:56.306Z,12.50
2023-02-21T18:24:25.627Z,12.50
2023-02-21T18:26:56.227Z,12.50
2023-02-21T18:29:24.505Z,12.50
2023-02-21T18:31:54.761Z,12.50
2023-02-21T18:34:23.397Z,12.50
2023-02-21T18:36:53.791Z,12.40
2023-02-21T18:39:23.924Z,12.30
2023-02-21T18:41:53.045Z,12.30
2023-02-21T18:44:22.896Z,12.30
2023-02-21T18:46:54.184Z,12.30
2023-02-21T18:49:23.429Z,12.20
2023-02-21T18:51:51.981Z,12.20
2023-02-21T18:54:21.260Z,12.20
2023-02-21T18:56:50.645Z,12.20
2023-02-21T18:59:25.048Z,12.10
2023-02-21T19:01:54.844Z,12.20
2023-02-21T19:04:23.220Z,12.10
2023-02-21T19:06:51.604Z,12.10
2023-02-21T19:09:19.915Z,12.10
2023-02-21T19:11:48.322Z,12.00
2023-02-21T19:14:16.663Z,12.00
2023-02-21T19:16:46.315Z,11.90
2023-02-21T19:19:14.938Z,11.90
2023-02-21T19:21:43.350Z,11.80
2023-02-21T19:24:11.728Z,11.80
2023-02-21T19:26:42.386Z,11.70
2023-02-21T19:29:11.118Z,11.70
2023-02-21T19:31:39.548Z,11.60
2023-02-21T19:34:11.351Z,11.60
2023-02-21T19:36:40.013Z,11.60
2023-02-21T19:39:10.180Z,11.60
2023-02-21T19:41:38.970Z,11.60
2023-02-21T19:44:08.436Z,11.50
2023-02-21T19:46:37.673Z,11.50
2023-02-21T19:49:17.815Z,11.50
2023-02-21T19:51:49.761Z,11.40
2023-02-21T19:54:20.779Z,11.30
2023-02-21T19:56:50.110Z,11.30
2023-02-21T19:59:19.703Z,11.30
2023-02-21T20:01:48.124Z,11.20
2023-02-21T20:04:18.668Z,11.20
2023-02-21T20:06:49.917Z,11.20
2023-02-21T20:09:18.469Z,11.00
2023-02-21T20:11:46.897Z,10.90
2023-02-21T20:14:17.744Z,10.90
2023-02-21T20:16:47.588Z,10.90
2023-02-21T20:19:16.496Z,11.00
2023-02-21T20:21:46.049Z,11.00
2023-02-21T20:24:15.785Z,11.00
2023-02-21T20:26:44.146Z,11.10
2023-02-21T20:29:12.556Z,11.10
2023-02-21T20:31:41.124Z,11.10
2023-02-21T20:34:09.653Z,11.10
2023-02-21T20:36:40.230Z,11.10
2023-02-21T20:39:10.434Z,11.00
2023-02-21T20:41:40.327Z,10.90
2023-02-21T20:44:08.715Z,10.90
2023-02-21T20:46:38.534Z,10.90
2023-02-21T20:49:07.290Z,10.90
2023-02-21T20:51:38.996Z,10.90
2023-02-21T20:54:11.121Z,10.90
2023-02-21T20:56:43.374Z,10.80
2023-02-21T20:59:17.444Z,10.80
2023-02-21T21:01:48.448Z,10.80
2023-02-21T21:04:17.803Z,10.80
2023-02-21T21:06:47.018Z,10.80
2023-02-21T21:09:18.156Z,10.80
2023-02-21T21:11:48.495Z,10.70
2023-02-21T21:14:17.364Z,10.60
2023-02-21T21:16:46.551Z,10.60
2023-02-21T21:19:17.042Z,10.50
2023-02-21T21:21:48.200Z,10.30
2023-02-21T21:24:19.608Z,10.10
2023-02-21T21:26:53.932Z,9.90
2023-02-21T21:29:25.818Z,9.80
2023-02-21T21:31:56.097Z,9.90
2023-02-21T21:34:26.321Z,9.90
2023-02-21T21:36:57.346Z,9.90
2023-02-21T21:39:26.806Z,9.90
2023-02-21T21:41:58.687Z,9.90
2023-02-21T21:44:28.878Z,10.00
2023-02-21T21:47:01.101Z,10.00
2023-02-21T21:49:32.753Z,9.90
2023-02-21T21:52:01.862Z,9.90
2023-02-21T21:54:32.196Z,10.00
2023-02-21T21:57:03.580Z,9.90
2023-02-21T21:59:32.612Z,9.90
2023-02-21T22:02:01.071Z,9.80
2023-02-21T22:04:29.590Z,9.70
2023-02-21T22:06:58.248Z,9.80
2023-02-21T22:09:27.059Z,9.80
2023-02-21T22:11:55.671Z,9.80
2023-02-21T22:14:26.864Z,9.90
2023-02-21T22:16:56.159Z,10.00
2023-02-21T22:19:26.164Z,10.00
2023-02-21T22:21:55.918Z,10.00
2023-02-21T22:24:25.662Z,10.00
2023-02-21T22:26:54.933Z,10.00
2023-02-21T22:29:25.123Z,10.00
2023-02-21T22:31:53.707Z,10.00
2023-02-21T22:34:25.947Z,10.00
2023-02-21T22:36:56.221Z,10.00
2023-02-21T22:39:25.552Z,10.10
2023-02-21T22:41:54.360Z,10.10
2023-02-21T22:44:24.999Z,10.00
2023-02-21T22:46:58.762Z,10.10
2023-02-21T22:49:27.589Z,10.20
2023-02-21T22:51:57.808Z,10.20
2023-02-21T22:54:26.589Z,10.20
2023-02-21T22:56:55.200Z,10.20
2023-02-21T22:59:25.494Z,10.10
2023-02-21T23:01:58.514Z,10.10
2023-02-21T23:04:27.182Z,10.00
2023-02-21T23:06:56.511Z,10.00
2023-02-21T23:09:26.129Z,10.00
2023-02-21T23:11:56.639Z,10.00
2023-02-21T23:14:25.142Z,10.00
2023-02-21T23:16:57.376Z,10.00
2023-02-21T23:19:26.138Z,10.00
2023-02-21T23:21:55.155Z,10.00
2023-02-21T23:24:24.694Z,9.90
2023-02-21T23:26:54.878Z,9.90
2023-02-21T23:29:25.256Z,9.90
2023-02-21T23:31:58.121Z,9.90
2023-02-21T23:34:40.671Z,9.90
2023-02-21T23:37:12.488Z,9.90
2023-02-21T23:39:42.152Z,9.80
2023-02-21T23:42:11.106Z,9.80
2023-02-21T23:44:41.327Z,9.80
2023-02-21T23:47:11.115Z,9.70
2023-02-21T23:49:44.278Z,9.60
2023-02-21T23:52:12.915Z,9.60
2023-02-21T23:54:42.041Z,9.60
2023-02-21T23:57:10.476Z,9.60
2023-02-21T23:59:38.783Z,9.60
