createdAt,value
2023-02-24T00:00:33.043Z,21.4
2023-02-24T00:15:32.760Z,21.4
2023-02-24T00:30:32.136Z,21.3
2023-02-24T00:45:32.588Z,21.3
2023-02-24T01:00:32.344Z,21.3
2023-02-24T01:15:32.113Z,21.3
2023-02-24T01:30:32.687Z,21.3
2023-02-24T01:45:32.004Z,21.2
2023-02-24T02:00:32.761Z,21.2
2023-02-24T02:15:32.553Z,21.2
2023-02-24T02:30:32.449Z,21.2
2023-02-24T02:45:32.380Z,21.2
2023-02-24T03:00:32.801Z,21.1
2023-02-24T03:15:32.170Z,21.1
2023-02-24T03:30:32.813Z,21.1
2023-02-24T03:45:33.351Z,21.1
2023-02-24T04:00:32.916Z,21.0
2023-02-24T04:15:32.972Z,21
2023-02-24T04:30:32.563Z,21
2023-02-24T04:45:32.785Z,21
2023-02-24T05:00:33.496Z,21
2023-02-24T05:15:32.426Z,20.9
2023-02-24T05:30:34.181Z,20.9
2023-02-24T05:45:32.489Z,20.9
2023-02-24T06:00:34.820Z,20.9
2023-02-24T06:15:32.035Z,20.9
2023-02-24T06:30:33.607Z,20.9
2023-02-24T06:45:31.946Z,20.9
2023-02-24T07:00:38.679Z,20.9
2023-02-24T07:15:32.717Z,20.9
2023-02-24T07:30:35.301Z,20.9
2023-02-24T07:45:33.223Z,21.0
2023-02-24T08:00:35.743Z,21
2023-02-24T08:15:33.327Z,21
2023-02-24T08:30:33.750Z,21
2023-02-24T08:45:33.097Z,21.1
2023-02-24T09:00:35.797Z,21.1
2023-02-24T09:15:33.020Z,21.1
2023-02-24T09:30:33.178Z,21.2
2023-02-24T09:45:34.248Z,21.2
2023-02-24T10:00:38.848Z,21.3
2023-02-24T10:15:32.408Z,21.4
2023-02-24T10:30:39.816Z,21.5
2023-02-24T10:45:34.646Z,21.5
2023-02-24T11:00:34.359Z,21.6
2023-02-24T11:15:32.607Z,21.6
2023-02-24T11:30:34.713Z,21.7
2023-02-24T11:45:32.869Z,21.7
2023-02-24T12:00:37.538Z,21.7
2023-02-24T12:15:32.342Z,21.7
2023-02-24T12:30:34.755Z,21.8
2023-02-24T12:45:32.484Z,21.8
2023-02-24T13:00:36.965Z,21.8
2023-02-24T13:15:32.699Z,21.8
2023-02-24T13:30:34.555Z,21.8
2023-02-24T13:45:32.256Z,21.8
2023-02-24T14:00:36.981Z,21.8
2023-02-24T14:15:32.450Z,21.8
2023-02-24T14:30:33.986Z,21.8
2023-02-24T14:45:32.801Z,21.8
2023-02-24T15:00:35.354Z,21.8
2023-02-24T15:15:33.323Z,21.8
2023-02-24T15:30:35.117Z,21.8
2023-02-24T15:45:33.242Z,21.7
2023-02-24T16:00:36.370Z,21.7
2023-02-24T16:15:32.282Z,21.7
2023-02-24T16:30:35.372Z,21.7
2023-02-24T16:45:32.128Z,21.6
2023-02-24T17:00:39.270Z,21.6
2023-02-24T17:15:31.966Z,21.6
2023-02-24T17:30:35.396Z,21.6
2023-02-24T17:45:33.614Z,21.5
2023-02-24T18:00:39.877Z,21.5
2023-02-24T18:15:32.419Z,21.5
2023-02-24T18:30:34.677Z,21.4
2023-02-24T18:45:32.184Z,21.4
2023-02-24T19:00:36.744Z,21.4
2023-02-24T19:15:32.951Z,21.4
2023-02-24T19:30:33.657Z,21.3
2023-02-24T19:45:32.832Z,21.3
2023-02-24T20:00:35.042Z,21.3
2023-02-24T20:15:32.482Z,21.3
2023-02-24T20:30:32.723Z,21.3
2023-02-24T20:45:32.246Z,21.2
2023-02-24T21:00:35.332Z,21.2
2023-02-24T21:15:33.332Z,21.2
2023-02-24T21:30:33.419Z,21.2
2023-02-24T21:45:32.330Z,21.2
2023-02-24T22:00:33.383Z,21.2
2023-02-24T22:15:32.656Z,21.1
2023-02-24T22:30:33.069Z,21.1
2023-02-24T22:45:31.987Z,21.1
2023-02-24T23:00:32.982Z,21.0
2023-02-24T23:15:32.458Z,21
2023-02-24T23:30:33.874Z,21
2023-02-24T23:45:32.172Z,21
