createdAt,value
2023-03-26T00:01:16.593Z,18.13
2023-03-26T00:03:53.434Z,17.05
2023-03-26T00:06:24.986Z,16.63
2023-03-26T00:08:52.586Z,13.60
2023-03-26T00:11:20.903Z,16.42
2023-03-26T00:13:48.282Z,15.75
2023-03-26T00:16:17.080Z,17.05
2023-03-26T00:18:44.626Z,16.17
2023-03-26T00:21:13.894Z,17.70
2023-03-26T00:23:41.438Z,26.70
2023-03-26T00:26:12.867Z,13.63
2023-03-26T00:28:41.522Z,21.13
2023-03-26T00:31:10.261Z,14.90
2023-03-26T00:33:38.204Z,16.95
2023-03-26T00:36:06.941Z,14.75
2023-03-26T00:38:38.715Z,20.25
2023-03-26T00:41:07.575Z,22.00
2023-03-26T00:43:36.215Z,16.38
2023-03-26T00:46:05.067Z,15.18
2023-03-26T00:48:44.437Z,16.35
2023-03-26T00:51:15.269Z,20.35
2023-03-26T00:53:42.884Z,15.90
2023-03-26T00:56:10.325Z,22.30
2023-03-26T00:58:37.915Z,15.52
2023-03-26T01:01:06.909Z,17.45
2023-03-26T01:03:35.477Z,16.77
2023-03-26T01:06:07.972Z,14.23
2023-03-26T01:08:38.254Z,12.57
2023-03-26T01:11:13.797Z,15.13
2023-03-26T01:13:47.922Z,16.98
2023-03-26T01:16:20.319Z,20.52
2023-03-26T01:18:48.637Z,13.40
2023-03-26T01:21:22.567Z,13.55
2023-03-26T01:23:57.217Z,17.15
2023-03-26T01:26:44.693Z,16.08
2023-03-26T01:29:19.566Z,15.15
2023-03-26T01:31:55.972Z,17.60
2023-03-26T01:34:37.380Z,15.40
2023-03-26T01:37:20.843Z,14.85
2023-03-26T01:39:54.237Z,14.48
2023-03-26T01:42:27.206Z,15.23
2023-03-26T01:45:04.297Z,17.42
2023-03-26T01:47:31.894Z,13.38
2023-03-26T01:49:59.107Z,14.20
2023-03-26T01:52:26.586Z,15.48
2023-03-26T01:54:55.043Z,14.55
2023-03-26T01:57:25.481Z,20.77
2023-03-26T02:02:39.017Z,14.45
2023-03-26T02:05:06.461Z,19.95
2023-03-26T02:07:37.966Z,13.55
2023-03-26T02:10:26.630Z,16.30
2023-03-26T02:12:54.256Z,13.55
2023-03-26T02:15:21.878Z,21.80
2023-03-26T02:17:49.657Z,14.20
2023-03-26T02:20:19.009Z,22.20
2023-03-26T02:22:47.198Z,14.13
2023-03-26T02:25:19.012Z,17.08
2023-03-26T02:27:47.686Z,13.15
2023-03-26T02:30:16.543Z,20.83
2023-03-26T02:32:46.420Z,14.80
2023-03-26T02:35:13.724Z,19.10
2023-03-26T02:37:42.146Z,15.85
2023-03-26T02:40:15.017Z,19.38
2023-03-26T02:42:44.948Z,20.83
2023-03-26T02:45:12.171Z,18.13
2023-03-26T02:48:00.892Z,17.00
2023-03-26T02:50:54.601Z,15.50
2023-03-26T02:53:39.308Z,18.85
2023-03-26T02:56:35.194Z,14.13
2023-03-26T02:59:18.281Z,12.32
2023-03-26T03:01:50.413Z,18.63
2023-03-26T03:04:19.535Z,12.32
2023-03-26T03:06:57.370Z,17.63
2023-03-26T03:09:25.507Z,15.15
2023-03-26T03:12:12.734Z,19.27
2023-03-26T03:14:40.896Z,18.70
2023-03-26T03:17:08.144Z,16.58
2023-03-26T03:19:37.482Z,16.45
2023-03-26T03:22:04.688Z,18.45
2023-03-26T03:24:33.990Z,13.60
2023-03-26T03:27:01.960Z,27.17
2023-03-26T03:29:33.950Z,26.10
2023-03-26T03:32:22.504Z,25.30
2023-03-26T03:34:51.256Z,31.25
2023-03-26T03:37:19.862Z,36.22
2023-03-26T03:39:53.654Z,33.50
2023-03-26T03:42:22.723Z,31.65
2023-03-26T03:44:52.693Z,38.88
2023-03-26T03:47:46.240Z,41.55
2023-03-26T03:50:15.494Z,38.78
2023-03-26T03:52:55.870Z,40.15
2023-03-26T03:55:24.180Z,42.55
2023-03-26T04:00:24.389Z,42.28
2023-03-26T04:03:14.237Z,39.47
2023-03-26T04:05:41.980Z,44.72
2023-03-26T04:08:09.253Z,44.55
2023-03-26T04:10:44.736Z,38.97
2023-03-26T04:13:12.828Z,41.35
2023-03-26T04:15:56.364Z,43.95
2023-03-26T04:18:24.247Z,32.55
2023-03-26T04:20:51.442Z,38.63
2023-03-26T04:23:26.670Z,41.55
2023-03-26T04:26:04.000Z,38.10
2023-03-26T04:29:02.812Z,34.97
2023-03-26T04:31:31.794Z,41.25
2023-03-26T04:34:06.586Z,34.72
2023-03-26T04:36:40.680Z,32.08
2023-03-26T04:39:07.887Z,47.83
2023-03-26T04:42:11.589Z,36.78
2023-03-26T04:44:52.261Z,46.97
2023-03-26T04:47:19.880Z,44.65
2023-03-26T04:49:48.342Z,42.05
2023-03-26T04:52:16.774Z,45.00
2023-03-26T04:54:56.151Z,31.70
2023-03-26T04:57:28.702Z,39.13
2023-03-26T05:00:09.614Z,40.88
2023-03-26T05:02:39.968Z,26.48
2023-03-26T05:05:07.359Z,45.35
2023-03-26T05:07:35.938Z,42.63
2023-03-26T05:10:03.627Z,27.88
2023-03-26T05:13:00.007Z,33.00
2023-03-26T05:15:31.146Z,40.53
2023-03-26T05:17:58.334Z,37.22
2023-03-26T05:20:38.818Z,38.20
2023-03-26T05:23:08.167Z,38.17
2023-03-26T05:25:38.041Z,37.53
2023-03-26T05:28:15.163Z,39.63
2023-03-26T05:30:54.594Z,27.27
2023-03-26T05:33:23.902Z,28.25
2023-03-26T05:36:13.423Z,33.28
2023-03-26T05:38:49.795Z,29.77
2023-03-26T05:41:35.831Z,36.42
2023-03-26T05:44:03.000Z,35.47
2023-03-26T05:46:31.343Z,36.30
2023-03-26T05:48:58.969Z,38.10
2023-03-26T05:51:28.667Z,32.35
2023-03-26T05:54:08.584Z,42.97
2023-03-26T05:57:02.038Z,37.20
2023-03-26T05:59:47.674Z,32.70
2023-03-26T06:02:44.420Z,37.55
2023-03-26T06:05:39.224Z,44.83
2023-03-26T06:08:37.186Z,36.15
2023-03-26T06:11:08.071Z,38.17
2023-03-26T06:13:38.132Z,33.72
2023-03-26T06:16:05.775Z,43.50
2023-03-26T06:18:44.439Z,45.88
2023-03-26T06:21:37.892Z,36.35
2023-03-26T06:24:16.471Z,35.45
2023-03-26T06:26:52.273Z,40.38
2023-03-26T06:29:49.662Z,40.88
2023-03-26T06:32:40.357Z,36.30
2023-03-26T06:35:14.679Z,39.85
2023-03-26T06:37:42.795Z,35.78
2023-03-26T06:40:10.299Z,38.67
2023-03-26T06:43:08.088Z,32.63
2023-03-26T06:45:57.573Z,40.30
2023-03-26T06:48:40.240Z,43.13
2023-03-26T06:51:25.956Z,43.25
2023-03-26T06:54:11.871Z,39.08
2023-03-26T06:56:47.085Z,36.10
2023-03-26T06:59:34.254Z,32.22
2023-03-26T07:02:20.181Z,42.60
2023-03-26T07:05:06.247Z,36.35
2023-03-26T07:07:52.248Z,35.15
2023-03-26T07:10:19.498Z,43.42
2023-03-26T07:13:12.970Z,33.55
2023-03-26T07:15:58.662Z,36.15
2023-03-26T07:18:31.806Z,40.33
2023-03-26T07:20:59.661Z,29.30
2023-03-26T07:23:30.865Z,34.17
2023-03-26T07:26:27.031Z,37.00
2023-03-26T07:29:17.973Z,33.35
2023-03-26T07:32:06.689Z,43.53
2023-03-26T07:35:12.716Z,45.20
2023-03-26T07:37:56.139Z,43.22
2023-03-26T07:40:41.270Z,33.42
2023-03-26T07:43:46.229Z,32.17
2023-03-26T07:46:37.115Z,38.83
2023-03-26T07:49:31.476Z,42.45
2023-03-26T07:52:19.211Z,39.83
2023-03-26T07:55:19.142Z,41.97
2023-03-26T07:58:20.715Z,42.38
2023-03-26T08:01:18.964Z,43.65
2023-03-26T08:03:46.512Z,40.95
2023-03-26T08:06:37.826Z,49.80
2023-03-26T08:09:34.798Z,47.85
2023-03-26T08:12:05.083Z,38.75
2023-03-26T08:14:33.324Z,44.65
2023-03-26T08:17:06.891Z,30.02
2023-03-26T08:19:40.920Z,31.30
2023-03-26T08:22:17.432Z,31.15
2023-03-26T08:25:03.469Z,25.95
2023-03-26T08:27:37.761Z,22.08
2023-03-26T08:30:25.408Z,24.50
2023-03-26T08:32:56.814Z,30.58
2023-03-26T08:35:24.679Z,30.00
2023-03-26T08:37:51.953Z,36.47
2023-03-26T08:40:28.384Z,37.53
2023-03-26T08:43:07.466Z,31.35
2023-03-26T08:45:44.251Z,32.20
2023-03-26T08:48:36.073Z,37.88
2023-03-26T08:51:41.020Z,22.38
2023-03-26T08:54:27.070Z,23.92
2023-03-26T08:57:12.578Z,24.38
2023-03-26T09:00:02.474Z,28.25
2023-03-26T09:02:46.630Z,20.52
2023-03-26T09:05:33.632Z,22.50
2023-03-26T09:08:19.500Z,22.73
2023-03-26T09:10:52.979Z,22.75
2023-03-26T09:13:24.828Z,21.05
2023-03-26T09:15:57.195Z,19.63
2023-03-26T09:18:37.950Z,23.27
2023-03-26T09:21:26.137Z,23.17
2023-03-26T09:24:12.041Z,20.80
2023-03-26T09:26:42.628Z,22.38
2023-03-26T09:29:22.032Z,26.55
2023-03-26T09:31:58.418Z,20.73
2023-03-26T09:34:37.853Z,19.42
2023-03-26T09:37:24.107Z,17.70
2023-03-26T09:39:51.311Z,21.05
2023-03-26T09:42:24.264Z,14.82
2023-03-26T09:44:57.956Z,23.17
2023-03-26T09:47:32.261Z,18.35
2023-03-26T09:50:18.436Z,18.80
2023-03-26T09:53:04.365Z,20.05
2023-03-26T09:55:42.443Z,18.70
2023-03-26T09:58:28.733Z,15.30
2023-03-26T10:01:05.939Z,18.10
2023-03-26T10:03:42.093Z,17.70
2023-03-26T10:06:26.748Z,18.00
2023-03-26T10:08:56.790Z,20.85
2023-03-26T10:11:26.994Z,18.58
2023-03-26T10:13:57.176Z,11.70
2023-03-26T10:16:50.718Z,16.10
2023-03-26T10:19:18.177Z,13.15
2023-03-26T10:22:04.420Z,13.55
2023-03-26T10:24:37.669Z,22.33
2023-03-26T10:27:10.323Z,16.23
2023-03-26T10:29:44.191Z,17.73
2023-03-26T10:32:23.723Z,14.55
2023-03-26T10:35:19.658Z,16.17
2023-03-26T10:37:58.934Z,15.70
2023-03-26T10:40:31.682Z,16.10
2023-03-26T10:43:12.577Z,16.08
2023-03-26T10:45:41.516Z,13.02
2023-03-26T10:48:36.230Z,16.42
2023-03-26T10:51:05.798Z,14.82
2023-03-26T10:53:36.650Z,17.75
2023-03-26T10:56:24.088Z,12.23
2023-03-26T10:58:51.376Z,15.90
2023-03-26T11:01:34.164Z,13.10
2023-03-26T11:06:28.539Z,9.57
2023-03-26T11:09:02.870Z,16.95
2023-03-26T11:11:38.845Z,16.15
2023-03-26T11:14:15.154Z,15.48
2023-03-26T11:16:54.976Z,13.93
2023-03-26T11:19:22.061Z,20.98
2023-03-26T11:21:56.261Z,17.23
2023-03-26T11:24:39.884Z,15.60
2023-03-26T11:27:26.212Z,13.15
2023-03-26T11:30:13.981Z,13.57
2023-03-26T11:32:49.205Z,21.23
2023-03-26T11:35:16.544Z,14.98
2023-03-26T11:37:57.728Z,12.38
2023-03-26T11:40:28.372Z,18.42
2023-03-26T11:43:04.012Z,15.45
2023-03-26T11:45:37.411Z,16.27
2023-03-26T11:48:09.374Z,16.90
2023-03-26T11:50:41.098Z,19.10
2023-03-26T11:53:13.600Z,17.77
2023-03-26T11:56:19.603Z,12.38
2023-03-26T11:58:55.414Z,16.10
2023-03-26T12:01:32.795Z,15.32
2023-03-26T12:04:13.204Z,17.48
2023-03-26T12:06:50.898Z,18.05
2023-03-26T12:09:19.602Z,13.02
2023-03-26T12:12:08.889Z,9.95
2023-03-26T12:14:36.304Z,13.02
2023-03-26T12:17:06.645Z,9.52
2023-03-26T12:19:39.612Z,12.20
2023-03-26T12:22:07.553Z,14.73
2023-03-26T12:24:37.023Z,13.65
2023-03-26T12:27:22.314Z,12.27
2023-03-26T12:30:12.681Z,16.10
2023-03-26T12:32:46.286Z,11.48
2023-03-26T12:35:21.232Z,15.35
2023-03-26T12:37:48.523Z,18.92
2023-03-26T12:40:28.518Z,15.90
2023-03-26T12:44:54.770Z,11.07
2023-03-26T12:45:45.175Z,13.82
2023-03-26T12:48:34.412Z,19.17
2023-03-26T12:51:05.384Z,13.90
2023-03-26T12:53:53.278Z,7.78
2023-03-26T12:56:22.942Z,13.38
2023-03-26T12:59:08.614Z,13.48
2023-03-26T13:02:02.418Z,12.50
2023-03-26T13:04:36.198Z,11.52
2023-03-26T13:07:10.859Z,18.88
2023-03-26T13:09:47.263Z,12.82
2023-03-26T13:12:40.358Z,15.73
2023-03-26T13:15:17.590Z,17.83
2023-03-26T13:17:51.876Z,11.40
2023-03-26T13:20:22.378Z,8.50
2023-03-26T13:22:56.343Z,11.10
2023-03-26T13:25:23.829Z,10.02
2023-03-26T13:27:51.168Z,11.25
2023-03-26T13:30:36.976Z,9.00
2023-03-26T13:33:07.366Z,8.23
2023-03-26T13:35:40.779Z,10.30
2023-03-26T13:38:18.506Z,11.00
2023-03-26T13:40:45.662Z,11.40
2023-03-26T13:43:31.614Z,7.18
2023-03-26T13:46:08.283Z,10.35
2023-03-26T13:48:51.396Z,6.90
2023-03-26T13:51:20.748Z,11.75
2023-03-26T13:53:51.927Z,8.82
2023-03-26T13:56:24.756Z,9.20
2023-03-26T13:58:56.816Z,12.55
2023-03-26T14:01:34.908Z,11.93
2023-03-26T14:04:02.301Z,8.15
2023-03-26T14:06:35.806Z,9.27
2023-03-26T14:09:11.635Z,7.63
2023-03-26T14:11:44.434Z,9.43
2023-03-26T14:14:14.992Z,9.98
2023-03-26T14:16:48.965Z,12.18
2023-03-26T14:19:22.612Z,11.18
2023-03-26T14:22:09.696Z,11.25
2023-03-26T14:24:46.144Z,8.15
2023-03-26T14:27:20.090Z,8.50
2023-03-26T14:29:56.352Z,13.20
2023-03-26T14:32:40.811Z,7.57
2023-03-26T14:35:24.477Z,9.05
2023-03-26T14:37:58.772Z,9.25
2023-03-26T14:40:26.185Z,12.18
2023-03-26T14:42:55.977Z,9.27
2023-03-26T14:45:40.106Z,12.25
2023-03-26T14:48:09.713Z,8.57
2023-03-26T14:50:54.892Z,11.30
2023-03-26T14:53:34.318Z,10.38
2023-03-26T14:56:15.082Z,9.52
2023-03-26T14:58:51.523Z,9.93
2023-03-26T15:01:29.846Z,17.77
2023-03-26T15:04:15.919Z,10.13
2023-03-26T15:06:55.376Z,14.32
2023-03-26T15:09:22.474Z,12.15
2023-03-26T15:11:52.552Z,7.80
2023-03-26T15:14:46.110Z,13.40
2023-03-26T15:17:22.546Z,10.85
2023-03-26T15:22:32.391Z,8.63
2023-03-26T15:25:18.552Z,10.65
2023-03-26T15:28:04.741Z,14.35
2023-03-26T15:30:50.719Z,11.82
2023-03-26T15:33:18.196Z,7.28
2023-03-26T15:35:59.369Z,9.05
2023-03-26T15:38:46.578Z,11.85
2023-03-26T15:41:34.665Z,8.40
2023-03-26T15:44:23.438Z,12.55
2023-03-26T15:46:55.749Z,12.68
2023-03-26T15:49:23.072Z,11.90
2023-03-26T15:51:59.588Z,12.77
2023-03-26T15:56:54.686Z,11.63
2023-03-26T15:59:43.092Z,7.57
2023-03-26T16:02:30.028Z,10.85
2023-03-26T16:05:03.357Z,16.88
2023-03-26T16:07:39.887Z,15.80
2023-03-26T16:12:46.402Z,8.23
2023-03-26T16:15:25.868Z,11.30
2023-03-26T16:18:09.003Z,10.15
2023-03-26T16:20:50.766Z,8.05
2023-03-26T16:23:34.520Z,7.90
2023-03-26T16:26:34.154Z,14.70
2023-03-26T16:29:02.755Z,5.70
2023-03-26T16:31:38.760Z,8.05
2023-03-26T16:34:09.252Z,9.45
2023-03-26T16:36:43.079Z,8.18
2023-03-26T16:39:18.771Z,7.47
2023-03-26T16:41:49.890Z,11.20
2023-03-26T16:44:26.407Z,10.43
2023-03-26T16:46:53.798Z,10.40
2023-03-26T16:49:41.618Z,8.63
2023-03-26T16:52:21.281Z,7.82
2023-03-26T16:55:07.258Z,8.43
2023-03-26T16:57:42.486Z,11.68
2023-03-26T17:00:25.110Z,11.30
2023-03-26T17:03:01.470Z,8.30
2023-03-26T17:05:43.900Z,9.90
2023-03-26T17:08:36.776Z,10.68
2023-03-26T17:11:04.694Z,10.30
2023-03-26T17:13:36.257Z,8.55
2023-03-26T17:16:18.644Z,11.13
2023-03-26T17:19:18.470Z,17.48
2023-03-26T17:22:04.599Z,13.27
2023-03-26T17:24:40.717Z,9.43
2023-03-26T17:27:39.184Z,10.07
2023-03-26T17:30:25.818Z,14.05
2023-03-26T17:32:55.933Z,13.02
2023-03-26T17:35:43.804Z,12.45
2023-03-26T17:38:29.425Z,10.63
2023-03-26T17:41:00.998Z,11.88
2023-03-26T17:43:36.386Z,9.80
2023-03-26T17:46:05.246Z,7.57
2023-03-26T17:48:35.665Z,10.07
2023-03-26T17:51:21.813Z,12.77
2023-03-26T17:53:49.382Z,11.02
2023-03-26T17:56:18.893Z,9.95
2023-03-26T17:58:52.743Z,10.02
2023-03-26T18:01:35.231Z,5.32
2023-03-26T18:04:03.595Z,11.20
2023-03-26T18:06:44.185Z,7.07
2023-03-26T18:09:17.770Z,8.02
2023-03-26T18:11:57.830Z,8.73
2023-03-26T18:14:25.098Z,15.77
2023-03-26T18:16:54.172Z,7.07
2023-03-26T18:19:23.383Z,9.90
2023-03-26T18:21:52.099Z,8.73
2023-03-26T18:24:22.080Z,7.68
2023-03-26T18:26:52.869Z,7.63
2023-03-26T18:29:30.504Z,9.57
2023-03-26T18:32:00.625Z,8.60
2023-03-26T18:34:31.100Z,8.65
2023-03-26T18:37:10.894Z,10.90
2023-03-26T18:39:38.656Z,9.13
2023-03-26T18:42:06.643Z,13.23
2023-03-26T18:44:36.762Z,11.20
2023-03-26T18:47:09.687Z,14.65
2023-03-26T18:49:37.889Z,8.10
2023-03-26T18:52:05.220Z,7.60
2023-03-26T18:54:35.402Z,10.48
2023-03-26T18:57:15.341Z,8.80
2023-03-26T18:59:45.211Z,9.23
2023-03-26T19:02:14.410Z,7.47
2023-03-26T19:04:46.189Z,9.68
2023-03-26T19:07:15.506Z,14.10
2023-03-26T19:09:43.556Z,8.63
2023-03-26T19:12:24.509Z,11.82
2023-03-26T19:15:27.617Z,9.57
2023-03-26T19:17:59.782Z,3.67
2023-03-26T19:20:29.531Z,10.77
2023-03-26T19:22:57.885Z,8.38
2023-03-26T19:25:44.541Z,6.78
2023-03-26T19:28:16.161Z,6.80
2023-03-26T19:30:44.966Z,9.40
2023-03-26T19:33:18.417Z,6.28
2023-03-26T19:35:47.496Z,11.32
2023-03-26T19:38:22.248Z,9.52
2023-03-26T19:40:50.471Z,7.55
2023-03-26T19:43:17.996Z,10.07
2023-03-26T19:46:00.318Z,7.55
2023-03-26T19:48:45.646Z,9.00
2023-03-26T19:51:20.008Z,10.18
2023-03-26T19:53:53.777Z,9.20
2023-03-26T19:56:22.219Z,5.13
2023-03-26T19:58:50.387Z,6.07
2023-03-26T20:01:22.379Z,7.25
2023-03-26T20:03:52.796Z,5.55
2023-03-26T20:08:52.257Z,7.97
2023-03-26T20:11:21.068Z,6.53
2023-03-26T20:13:50.773Z,6.45
2023-03-26T20:16:26.897Z,7.35
2023-03-26T20:18:57.849Z,4.68
2023-03-26T20:21:28.682Z,11.15
2023-03-26T20:23:56.689Z,7.93
2023-03-26T20:26:25.342Z,9.60
2023-03-26T20:28:53.238Z,7.95
2023-03-26T20:31:23.391Z,10.07
2023-03-26T20:33:54.021Z,15.15
2023-03-26T20:36:33.803Z,7.03
2023-03-26T20:39:02.038Z,6.35
2023-03-26T20:41:29.270Z,15.85
2023-03-26T20:43:57.035Z,10.13
2023-03-26T20:46:31.381Z,5.88
2023-03-26T20:48:59.709Z,6.63
2023-03-26T20:51:28.488Z,5.30
2023-03-26T20:53:56.318Z,9.38
2023-03-26T20:56:23.797Z,9.65
2023-03-26T20:59:09.943Z,10.48
2023-03-26T21:01:38.430Z,5.97
2023-03-26T21:04:06.337Z,8.90
2023-03-26T21:06:33.554Z,5.53
2023-03-26T21:09:01.904Z,7.88
2023-03-26T21:11:39.757Z,10.23
2023-03-26T21:14:26.314Z,5.68
2023-03-26T21:16:54.107Z,9.38
2023-03-26T21:19:21.542Z,9.77
2023-03-26T21:21:52.572Z,7.90
2023-03-26T21:25:05.641Z,7.18
2023-03-26T21:27:39.212Z,5.60
2023-03-26T21:30:14.730Z,10.25
2023-03-26T21:32:43.463Z,7.10
2023-03-26T21:35:11.186Z,4.68
2023-03-26T21:37:38.534Z,6.07
2023-03-26T21:40:17.153Z,7.43
2023-03-26T21:42:49.652Z,6.80
2023-03-26T21:45:17.391Z,6.40
2023-03-26T21:47:45.519Z,6.78
2023-03-26T21:50:14.220Z,10.63
2023-03-26T21:52:48.365Z,8.32
2023-03-26T21:55:20.339Z,7.47
2023-03-26T21:57:59.955Z,7.97
2023-03-26T22:00:41.103Z,6.00
2023-03-26T22:03:18.668Z,3.67
2023-03-26T22:06:12.137Z,8.02
2023-03-26T22:08:40.670Z,4.25
2023-03-26T22:11:09.690Z,5.35
2023-03-26T22:13:38.423Z,11.10
2023-03-26T22:16:07.007Z,7.43
2023-03-26T22:18:34.604Z,5.28
2023-03-26T22:21:01.853Z,9.43
2023-03-26T22:23:36.053Z,6.15
2023-03-26T22:26:04.037Z,6.22
2023-03-26T22:28:31.226Z,8.05
2023-03-26T22:30:58.991Z,8.00
2023-03-26T22:33:26.740Z,4.32
2023-03-26T22:35:56.103Z,4.60
2023-03-26T22:38:23.604Z,7.80
2023-03-26T22:40:57.900Z,6.10
2023-03-26T22:43:25.353Z,5.78
2023-03-26T22:45:54.130Z,7.22
2023-03-26T22:48:22.339Z,4.60
2023-03-26T22:51:06.269Z,5.40
2023-03-26T22:53:33.469Z,5.60
2023-03-26T22:56:00.925Z,5.60
2023-03-26T22:58:28.465Z,7.70
2023-03-26T23:01:08.311Z,5.10
2023-03-26T23:03:36.933Z,6.28
2023-03-26T23:06:06.520Z,5.07
2023-03-26T23:08:34.544Z,10.23
2023-03-26T23:11:02.300Z,7.22
2023-03-26T23:13:29.535Z,7.47
2023-03-26T23:15:57.173Z,8.82
2023-03-26T23:18:24.639Z,9.50
2023-03-26T23:20:56.038Z,10.60
2023-03-26T23:23:27.432Z,10.55
2023-03-26T23:25:55.066Z,13.20
2023-03-26T23:28:23.968Z,10.80
2023-03-26T23:30:55.607Z,9.70
2023-03-26T23:33:24.161Z,10.45
2023-03-26T23:35:53.159Z,6.50
2023-03-26T23:38:22.124Z,9.90
2023-03-26T23:40:52.813Z,9.18
2023-03-26T23:43:24.979Z,6.75
2023-03-26T23:45:52.163Z,12.68
2023-03-26T23:48:23.302Z,6.18
2023-03-26T23:50:52.240Z,5.88
2023-03-26T23:53:31.274Z,7.10
2023-03-26T23:55:58.676Z,8.70
2023-03-26T23:58:30.046Z,6.15
