createdAt,value
2023-03-19T00:00:34.265Z,5.30
2023-03-19T00:03:01.489Z,8.20
2023-03-19T00:05:28.029Z,5.47
2023-03-19T00:07:54.733Z,4.85
2023-03-19T00:10:21.386Z,7.30
2023-03-19T00:12:47.963Z,6.03
2023-03-19T00:15:15.304Z,5.22
2023-03-19T00:17:43.437Z,6.07
2023-03-19T00:20:12.268Z,6.05
2023-03-19T00:22:39.895Z,11.15
2023-03-19T00:25:08.150Z,6.55
2023-03-19T00:27:34.564Z,7.10
2023-03-19T00:30:02.529Z,5.35
2023-03-19T00:32:29.995Z,8.30
2023-03-19T00:34:56.509Z,7.63
2023-03-19T00:37:23.910Z,4.30
2023-03-19T00:39:50.344Z,6.55
2023-03-19T00:42:16.762Z,9.07
2023-03-19T00:44:43.185Z,6.00
2023-03-19T00:47:09.625Z,9.52
2023-03-19T00:49:36.791Z,7.55
2023-03-19T00:52:03.417Z,5.32
2023-03-19T00:54:32.162Z,9.45
2023-03-19T00:56:58.902Z,5.50
2023-03-19T00:59:25.426Z,5.60
2023-03-19T01:01:52.467Z,6.10
2023-03-19T01:04:19.118Z,10.98
2023-03-19T01:06:46.178Z,5.88
2023-03-19T01:09:12.642Z,9.10
2023-03-19T01:11:39.389Z,7.80
2023-03-19T01:14:06.316Z,6.85
2023-03-19T01:16:34.616Z,8.18
2023-03-19T01:19:01.874Z,7.30
2023-03-19T01:21:31.234Z,12.93
2023-03-19T01:23:58.334Z,7.63
2023-03-19T01:26:24.728Z,5.15
2023-03-19T01:28:51.119Z,8.75
2023-03-19T01:31:17.684Z,9.52
2023-03-19T01:33:44.073Z,7.85
2023-03-19T01:36:11.115Z,6.35
2023-03-19T01:38:38.002Z,8.43
2023-03-19T01:41:04.701Z,7.22
2023-03-19T01:43:32.616Z,4.15
2023-03-19T01:46:18.915Z,5.68
2023-03-19T01:49:01.011Z,10.32
2023-03-19T01:51:35.291Z,5.50
2023-03-19T01:54:05.652Z,6.00
2023-03-19T01:56:34.029Z,5.50
2023-03-19T01:59:16.692Z,6.22
2023-03-19T02:04:18.969Z,5.18
2023-03-19T02:06:45.573Z,5.18
2023-03-19T02:09:14.076Z,8.35
2023-03-19T02:11:41.015Z,4.55
2023-03-19T02:14:09.469Z,7.25
2023-03-19T02:16:35.862Z,5.75
2023-03-19T02:19:02.273Z,5.28
2023-03-19T02:21:29.380Z,5.82
2023-03-19T02:24:17.394Z,5.35
2023-03-19T02:26:45.753Z,3.35
2023-03-19T02:29:12.602Z,5.07
2023-03-19T02:31:39.413Z,7.25
2023-03-19T02:34:23.955Z,5.18
2023-03-19T02:36:54.695Z,5.93
2023-03-19T02:39:29.280Z,7.35
2023-03-19T02:41:57.089Z,6.30
2023-03-19T02:44:23.737Z,8.30
2023-03-19T02:46:50.688Z,4.45
2023-03-19T02:49:17.861Z,6.03
2023-03-19T02:51:44.461Z,4.28
2023-03-19T02:54:11.043Z,7.22
2023-03-19T02:56:37.432Z,7.25
2023-03-19T02:59:04.392Z,4.72
2023-03-19T03:01:30.887Z,6.47
2023-03-19T03:03:57.294Z,5.90
2023-03-19T03:06:24.619Z,5.50
2023-03-19T03:08:52.043Z,5.85
2023-03-19T03:11:18.508Z,6.93
2023-03-19T03:13:44.902Z,6.50
2023-03-19T03:16:11.906Z,8.07
2023-03-19T03:18:38.260Z,6.50
2023-03-19T03:21:04.810Z,5.65
2023-03-19T03:23:31.178Z,5.10
2023-03-19T03:25:57.601Z,4.45
2023-03-19T03:28:24.953Z,4.28
2023-03-19T03:30:51.674Z,10.13
2023-03-19T03:33:18.463Z,7.65
2023-03-19T03:35:44.875Z,8.68
2023-03-19T03:38:11.501Z,7.85
2023-03-19T03:40:38.033Z,7.72
2023-03-19T03:43:04.543Z,7.22
2023-03-19T03:45:31.790Z,9.25
2023-03-19T03:47:58.415Z,11.02
2023-03-19T03:50:24.753Z,6.90
2023-03-19T03:52:51.549Z,7.28
2023-03-19T03:55:17.942Z,6.00
2023-03-19T03:57:44.410Z,6.13
2023-03-19T04:00:12.441Z,5.60
2023-03-19T04:02:39.331Z,7.30
2023-03-19T04:05:06.575Z,6.20
2023-03-19T04:07:32.981Z,5.90
2023-03-19T04:09:59.481Z,7.63
2023-03-19T04:12:26.235Z,8.70
2023-03-19T04:14:52.613Z,8.00
2023-03-19T04:17:18.999Z,5.25
2023-03-19T04:19:45.360Z,7.45
2023-03-19T04:22:11.762Z,6.82
2023-03-19T04:24:38.186Z,4.88
2023-03-19T04:27:04.539Z,4.60
2023-03-19T04:29:31.002Z,5.15
2023-03-19T04:31:57.376Z,8.20
2023-03-19T04:34:23.763Z,5.60
2023-03-19T04:36:51.965Z,5.95
2023-03-19T04:39:18.448Z,7.97
2023-03-19T04:41:45.166Z,7.35
2023-03-19T04:44:11.597Z,3.97
2023-03-19T04:46:38.219Z,6.82
2023-03-19T04:49:04.668Z,8.70
2023-03-19T04:51:31.091Z,8.13
2023-03-19T04:53:57.441Z,5.90
2023-03-19T04:56:23.868Z,7.65
2023-03-19T04:58:50.750Z,5.80
2023-03-19T05:01:17.160Z,10.38
2023-03-19T05:03:43.766Z,7.75
2023-03-19T05:06:10.299Z,7.85
2023-03-19T05:08:37.117Z,7.60
2023-03-19T05:11:03.636Z,4.55
2023-03-19T05:13:30.165Z,4.85
2023-03-19T05:15:56.697Z,5.38
2023-03-19T05:18:23.241Z,7.05
2023-03-19T05:20:49.636Z,4.60
2023-03-19T05:23:16.012Z,6.68
2023-03-19T05:25:42.649Z,10.68
2023-03-19T05:28:09.095Z,5.25
2023-03-19T05:30:36.310Z,10.73
2023-03-19T05:33:02.876Z,8.50
2023-03-19T05:35:30.437Z,5.53
2023-03-19T05:37:57.074Z,5.47
2023-03-19T05:40:23.812Z,5.65
2023-03-19T05:42:50.684Z,7.72
2023-03-19T05:45:17.723Z,5.35
2023-03-19T05:47:44.862Z,4.40
2023-03-19T05:50:12.247Z,4.55
2023-03-19T05:52:38.709Z,4.55
2023-03-19T05:55:05.671Z,4.47
2023-03-19T05:57:32.188Z,5.28
2023-03-19T05:59:58.593Z,7.63
2023-03-19T06:02:25.103Z,4.63
2023-03-19T06:04:51.513Z,8.55
2023-03-19T06:07:18.146Z,6.72
2023-03-19T06:09:44.577Z,6.63
2023-03-19T06:12:11.129Z,7.60
2023-03-19T06:14:37.502Z,4.80
2023-03-19T06:17:03.844Z,5.55
2023-03-19T06:19:30.225Z,5.07
2023-03-19T06:21:56.798Z,5.50
2023-03-19T06:24:23.277Z,5.80
2023-03-19T06:26:49.724Z,6.75
2023-03-19T06:29:16.249Z,5.68
2023-03-19T06:31:42.981Z,9.38
2023-03-19T06:34:09.849Z,4.57
2023-03-19T06:36:37.147Z,8.93
2023-03-19T06:39:03.601Z,7.68
2023-03-19T06:41:30.058Z,6.63
2023-03-19T06:43:56.790Z,7.25
2023-03-19T06:46:23.328Z,7.22
2023-03-19T06:48:49.921Z,5.00
2023-03-19T06:51:16.306Z,5.28
2023-03-19T06:53:42.998Z,4.00
2023-03-19T06:56:09.367Z,5.03
2023-03-19T06:58:36.241Z,5.45
2023-03-19T07:01:03.060Z,5.38
2023-03-19T07:03:29.538Z,6.47
2023-03-19T07:05:56.255Z,5.53
2023-03-19T07:08:22.721Z,5.32
2023-03-19T07:10:49.070Z,5.13
2023-03-19T07:13:15.452Z,4.65
2023-03-19T07:15:41.823Z,5.20
2023-03-19T07:18:08.206Z,5.25
2023-03-19T07:20:34.826Z,7.20
2023-03-19T07:23:01.292Z,5.65
2023-03-19T07:25:27.641Z,5.97
2023-03-19T07:27:56.012Z,4.75
2023-03-19T07:30:22.674Z,7.30
2023-03-19T07:32:49.108Z,7.78
2023-03-19T07:35:15.849Z,6.55
2023-03-19T07:37:42.702Z,4.45
2023-03-19T07:40:10.285Z,7.95
2023-03-19T07:42:36.660Z,6.75
2023-03-19T07:45:04.051Z,9.00
2023-03-19T07:47:30.872Z,5.63
2023-03-19T07:49:58.309Z,6.03
2023-03-19T07:52:26.015Z,4.93
2023-03-19T07:54:52.630Z,4.68
2023-03-19T07:57:19.488Z,4.80
2023-03-19T07:59:46.356Z,5.30
2023-03-19T08:02:13.249Z,5.93
2023-03-19T08:04:41.190Z,5.32
2023-03-19T08:07:10.662Z,8.57
2023-03-19T08:09:37.481Z,5.28
2023-03-19T08:12:04.263Z,6.53
2023-03-19T08:14:30.808Z,4.72
2023-03-19T08:16:57.203Z,5.93
2023-03-19T08:19:23.597Z,5.60
2023-03-19T08:21:50.155Z,7.32
2023-03-19T08:24:17.565Z,8.98
2023-03-19T08:26:44.171Z,7.70
2023-03-19T08:29:10.877Z,7.38
2023-03-19T08:31:37.707Z,6.70
2023-03-19T08:34:04.696Z,4.10
2023-03-19T08:36:31.734Z,5.80
2023-03-19T08:38:59.127Z,7.05
2023-03-19T08:41:25.634Z,6.35
2023-03-19T08:43:52.028Z,4.90
2023-03-19T08:46:18.641Z,5.00
2023-03-19T08:48:45.410Z,6.65
2023-03-19T08:51:11.987Z,6.00
2023-03-19T08:53:38.881Z,5.25
2023-03-19T08:56:10.137Z,6.20
2023-03-19T08:58:36.587Z,6.07
2023-03-19T09:01:05.678Z,3.88
2023-03-19T09:03:32.175Z,4.55
2023-03-19T09:06:03.424Z,5.45
2023-03-19T09:08:31.069Z,4.25
2023-03-19T09:10:57.997Z,6.53
2023-03-19T09:13:25.492Z,4.45
2023-03-19T09:15:52.886Z,4.60
2023-03-19T09:18:24.739Z,4.97
2023-03-19T09:20:52.854Z,27.25
2023-03-19T09:23:20.082Z,27.17
2023-03-19T09:25:47.056Z,8.82
2023-03-19T09:28:13.404Z,8.05
2023-03-19T09:30:39.820Z,5.68
2023-03-19T09:33:06.821Z,8.32
2023-03-19T09:35:33.645Z,8.10
2023-03-19T09:38:02.249Z,7.50
2023-03-19T09:40:42.693Z,5.95
2023-03-19T09:43:24.011Z,5.10
2023-03-19T09:45:50.798Z,6.75
2023-03-19T09:48:25.177Z,6.13
2023-03-19T09:50:52.672Z,5.53
2023-03-19T09:53:40.277Z,5.47
2023-03-19T09:56:12.761Z,7.50
2023-03-19T09:58:39.256Z,7.32
2023-03-19T10:01:06.496Z,6.93
2023-03-19T10:04:11.698Z,6.93
2023-03-19T10:06:40.201Z,13.55
2023-03-19T10:09:41.156Z,6.47
2023-03-19T10:12:17.358Z,5.35
2023-03-19T10:15:15.171Z,7.45
2023-03-19T10:18:11.828Z,5.47
2023-03-19T10:21:04.987Z,5.70
2023-03-19T10:23:50.527Z,5.68
2023-03-19T10:28:57.959Z,5.00
2023-03-19T10:31:31.310Z,6.38
2023-03-19T10:34:08.465Z,7.75
2023-03-19T10:36:37.609Z,5.82
2023-03-19T10:39:07.636Z,5.82
2023-03-19T10:41:40.363Z,5.10
2023-03-19T10:44:15.654Z,6.70
2023-03-19T10:46:42.087Z,6.13
2023-03-19T10:49:13.162Z,6.00
2023-03-19T10:51:42.493Z,7.45
2023-03-19T10:54:27.451Z,3.83
2023-03-19T10:56:59.909Z,5.65
2023-03-19T10:59:36.943Z,6.35
2023-03-19T11:02:22.520Z,4.53
2023-03-19T11:07:27.288Z,6.43
2023-03-19T11:09:55.859Z,6.68
2023-03-19T11:12:33.864Z,3.72
2023-03-19T11:15:07.324Z,6.18
2023-03-19T11:17:49.569Z,4.00
2023-03-19T11:20:22.422Z,4.18
2023-03-19T11:22:52.783Z,6.53
2023-03-19T11:25:29.701Z,4.82
2023-03-19T11:28:04.251Z,5.35
2023-03-19T11:31:04.205Z,3.60
2023-03-19T11:33:59.073Z,3.55
2023-03-19T11:36:46.585Z,2.95
2023-03-19T11:39:39.980Z,4.53
2023-03-19T11:42:06.522Z,5.57
2023-03-19T11:45:27.418Z,4.15
2023-03-19T11:48:05.958Z,3.75
2023-03-19T11:51:05.884Z,4.72
2023-03-19T11:54:07.950Z,2.72
2023-03-19T11:57:04.135Z,3.05
2023-03-19T11:59:46.726Z,4.93
2023-03-19T12:02:34.948Z,5.80
2023-03-19T12:05:14.298Z,3.10
2023-03-19T12:07:41.266Z,2.42
2023-03-19T12:10:26.204Z,4.68
2023-03-19T12:13:16.739Z,3.42
2023-03-19T12:15:58.572Z,4.80
2023-03-19T12:18:44.477Z,3.50
2023-03-19T12:21:25.914Z,4.35
2023-03-19T12:23:58.716Z,3.17
2023-03-19T12:26:47.838Z,4.10
2023-03-19T12:29:24.350Z,3.35
2023-03-19T12:32:19.409Z,4.68
2023-03-19T12:34:51.078Z,4.00
2023-03-19T12:37:17.689Z,4.05
2023-03-19T12:40:05.136Z,5.05
2023-03-19T12:42:38.756Z,2.47
2023-03-19T12:45:28.307Z,3.22
2023-03-19T12:48:19.254Z,2.40
2023-03-19T12:50:51.496Z,1.55
2023-03-19T12:53:41.170Z,2.63
2023-03-19T12:56:17.602Z,1.92
2023-03-19T12:59:15.364Z,2.70
2023-03-19T13:01:48.989Z,5.55
2023-03-19T13:04:23.693Z,2.42
2023-03-19T13:07:02.025Z,1.90
2023-03-19T13:09:37.200Z,2.95
2023-03-19T13:14:42.718Z,1.73
2023-03-19T13:17:41.417Z,2.40
2023-03-19T13:20:29.473Z,1.63
2023-03-19T13:23:02.426Z,2.65
2023-03-19T13:25:42.263Z,3.33
2023-03-19T13:28:19.096Z,2.63
2023-03-19T13:31:17.866Z,2.38
2023-03-19T13:34:05.449Z,1.88
2023-03-19T13:36:39.256Z,4.18
2023-03-19T13:39:15.254Z,4.82
2023-03-19T13:41:42.604Z,2.95
2023-03-19T13:44:31.097Z,2.30
2023-03-19T13:47:01.895Z,2.00
2023-03-19T13:49:35.683Z,3.65
2023-03-19T13:52:22.583Z,2.10
2023-03-19T13:54:53.446Z,4.13
2023-03-19T13:57:22.626Z,1.83
2023-03-19T13:59:50.625Z,2.03
2023-03-19T14:02:24.511Z,2.40
2023-03-19T14:05:04.477Z,2.10
2023-03-19T14:07:37.086Z,2.13
2023-03-19T14:10:25.259Z,3.03
2023-03-19T14:13:01.192Z,2.05
2023-03-19T14:15:28.859Z,1.98
2023-03-19T14:18:01.598Z,2.17
2023-03-19T14:20:39.211Z,2.78
2023-03-19T14:23:09.694Z,2.83
2023-03-19T14:26:10.314Z,1.10
2023-03-19T14:28:49.555Z,1.52
2023-03-19T14:31:24.624Z,1.92
2023-03-19T14:36:26.961Z,3.78
2023-03-19T14:39:09.433Z,2.75
2023-03-19T14:41:42.091Z,4.13
2023-03-19T14:44:31.112Z,2.55
2023-03-19T14:47:16.879Z,2.55
2023-03-19T14:49:54.937Z,1.98
2023-03-19T14:52:32.883Z,1.70
2023-03-19T14:55:01.836Z,2.63
2023-03-19T14:57:30.750Z,2.65
2023-03-19T14:59:57.368Z,2.40
2023-03-19T15:02:47.302Z,2.05
2023-03-19T15:05:50.462Z,1.70
2023-03-19T15:08:22.268Z,1.48
2023-03-19T15:11:15.055Z,4.03
2023-03-19T15:14:09.955Z,2.42
2023-03-19T15:16:54.196Z,3.50
2023-03-19T15:19:26.838Z,2.72
2023-03-19T15:22:23.947Z,3.70
2023-03-19T15:24:50.916Z,1.92
2023-03-19T15:27:27.161Z,1.40
2023-03-19T15:29:54.155Z,1.30
2023-03-19T15:33:03.068Z,2.45
2023-03-19T15:35:23.306Z,2.17
2023-03-19T15:37:54.332Z,3.50
2023-03-19T15:40:23.536Z,3.25
2023-03-19T15:42:52.176Z,2.05
2023-03-19T15:45:21.684Z,1.42
2023-03-19T15:48:14.450Z,1.67
2023-03-19T15:50:46.198Z,1.67
2023-03-19T15:53:18.050Z,3.38
2023-03-19T15:55:44.718Z,2.97
2023-03-19T15:58:24.639Z,1.85
2023-03-19T16:00:55.844Z,1.45
2023-03-19T16:03:54.110Z,1.55
2023-03-19T16:06:27.526Z,1.40
2023-03-19T16:08:55.940Z,2.67
2023-03-19T16:11:38.484Z,2.33
2023-03-19T16:14:14.220Z,1.75
2023-03-19T16:16:42.396Z,1.52
2023-03-19T16:19:37.611Z,2.97
2023-03-19T16:22:17.203Z,3.47
2023-03-19T16:24:45.762Z,2.00
2023-03-19T16:27:17.878Z,1.83
2023-03-19T16:29:55.725Z,3.25
2023-03-19T16:32:24.790Z,2.38
2023-03-19T16:34:54.144Z,2.75
2023-03-19T16:37:48.166Z,2.30
2023-03-19T16:40:17.479Z,2.00
2023-03-19T16:42:49.460Z,4.80
2023-03-19T16:45:18.900Z,4.38
2023-03-19T16:47:47.762Z,2.00
2023-03-19T16:50:15.295Z,4.10
2023-03-19T16:52:43.812Z,1.80
2023-03-19T16:55:18.702Z,2.05
2023-03-19T16:57:47.660Z,1.38
2023-03-19T17:00:15.467Z,2.50
2023-03-19T17:02:42.037Z,2.78
2023-03-19T17:05:15.967Z,4.57
2023-03-19T17:07:42.797Z,4.13
2023-03-19T17:10:17.736Z,3.72
2023-03-19T17:12:47.634Z,2.33
2023-03-19T17:15:42.274Z,3.10
2023-03-19T17:18:36.617Z,3.33
2023-03-19T17:21:03.009Z,4.97
2023-03-19T17:23:30.424Z,4.05
2023-03-19T17:25:57.453Z,4.88
2023-03-19T17:28:24.463Z,4.35
2023-03-19T17:30:51.516Z,4.47
2023-03-19T17:33:29.759Z,3.58
2023-03-19T17:35:58.182Z,4.30
2023-03-19T17:38:33.787Z,9.77
2023-03-19T17:41:00.397Z,4.13
2023-03-19T17:43:27.061Z,3.00
2023-03-19T17:45:55.706Z,6.03
2023-03-19T17:48:25.700Z,3.03
2023-03-19T17:50:57.056Z,2.95
2023-03-19T17:53:23.461Z,6.53
2023-03-19T17:55:49.832Z,4.50
2023-03-19T17:58:22.423Z,3.60
2023-03-19T18:00:50.447Z,4.60
2023-03-19T18:03:20.561Z,3.75
2023-03-19T18:05:47.422Z,4.72
2023-03-19T18:08:16.921Z,4.47
2023-03-19T18:10:43.969Z,3.75
2023-03-19T18:13:10.846Z,4.95
2023-03-19T18:15:38.759Z,5.25
2023-03-19T18:18:07.280Z,4.05
2023-03-19T18:20:37.787Z,3.72
2023-03-19T18:23:05.477Z,6.35
2023-03-19T18:25:35.475Z,5.40
2023-03-19T18:28:02.971Z,7.68
2023-03-19T18:30:33.197Z,6.88
2023-03-19T18:33:03.371Z,12.65
2023-03-19T18:35:33.602Z,12.00
2023-03-19T18:38:00.489Z,6.18
2023-03-19T18:40:29.543Z,9.85
2023-03-19T18:42:56.667Z,9.70
2023-03-19T18:45:26.834Z,11.95
2023-03-19T18:47:54.178Z,8.45
2023-03-19T18:50:28.537Z,9.13
2023-03-19T18:52:57.150Z,9.10
2023-03-19T18:55:28.513Z,6.85
2023-03-19T18:58:00.923Z,6.40
2023-03-19T19:00:34.371Z,7.78
2023-03-19T19:03:03.085Z,9.68
2023-03-19T19:05:31.581Z,9.32
2023-03-19T19:08:01.021Z,6.72
2023-03-19T19:10:33.191Z,8.45
2023-03-19T19:13:01.260Z,10.43
2023-03-19T19:15:33.245Z,7.35
2023-03-19T19:18:00.704Z,8.60
2023-03-19T19:20:29.407Z,8.63
2023-03-19T19:22:56.376Z,7.90
2023-03-19T19:25:26.549Z,11.55
2023-03-19T19:27:58.800Z,9.23
2023-03-19T19:30:25.786Z,7.78
2023-03-19T19:32:52.222Z,6.60
2023-03-19T19:35:23.126Z,7.18
2023-03-19T19:37:50.192Z,9.23
2023-03-19T19:40:20.635Z,10.80
2023-03-19T19:42:52.403Z,7.05
2023-03-19T19:45:38.736Z,7.57
2023-03-19T19:48:13.209Z,7.32
2023-03-19T19:50:39.612Z,7.40
2023-03-19T19:53:06.611Z,6.07
2023-03-19T19:55:33.936Z,6.32
2023-03-19T19:58:01.576Z,5.70
2023-03-19T20:00:31.243Z,8.32
2023-03-19T20:02:59.341Z,9.13
2023-03-19T20:05:30.444Z,7.90
2023-03-19T20:08:00.424Z,7.60
2023-03-19T20:10:29.968Z,8.77
2023-03-19T20:12:59.742Z,7.78
2023-03-19T20:15:33.874Z,8.40
2023-03-19T20:18:02.300Z,6.30
2023-03-19T20:20:32.298Z,7.05
2023-03-19T20:23:00.848Z,7.28
2023-03-19T20:25:30.168Z,6.15
2023-03-19T20:28:00.341Z,7.35
2023-03-19T20:30:38.890Z,7.47
2023-03-19T20:33:06.117Z,5.35
2023-03-19T20:35:35.584Z,6.25
2023-03-19T20:38:04.708Z,6.63
2023-03-19T20:40:34.191Z,7.82
2023-03-19T20:43:01.698Z,8.70
2023-03-19T20:45:35.389Z,9.35
2023-03-19T20:48:02.500Z,8.70
2023-03-19T20:50:31.466Z,11.70
2023-03-19T20:53:01.241Z,11.35
2023-03-19T20:55:33.968Z,12.57
2023-03-19T20:58:03.772Z,10.57
2023-03-19T21:00:33.088Z,11.05
2023-03-19T21:03:02.187Z,10.77
2023-03-19T21:05:37.354Z,14.45
2023-03-19T21:10:42.475Z,11.05
2023-03-19T21:13:13.414Z,13.73
2023-03-19T21:15:40.356Z,15.70
2023-03-19T21:18:07.321Z,16.73
2023-03-19T21:20:35.448Z,18.52
2023-03-19T21:23:14.183Z,16.65
2023-03-19T21:25:42.013Z,15.07
2023-03-19T21:28:32.200Z,17.13
2023-03-19T21:30:58.879Z,14.77
2023-03-19T21:33:32.766Z,16.00
2023-03-19T21:36:01.085Z,15.50
2023-03-19T21:38:27.757Z,15.30
2023-03-19T21:40:59.585Z,16.17
2023-03-19T21:43:41.155Z,16.95
2023-03-19T21:46:23.782Z,18.17
2023-03-19T21:48:50.887Z,16.58
2023-03-19T21:51:17.797Z,16.17
2023-03-19T21:53:45.511Z,16.75
2023-03-19T21:56:21.701Z,20.20
2023-03-19T21:58:49.380Z,20.08
2023-03-19T22:01:18.516Z,20.73
2023-03-19T22:03:45.305Z,18.50
2023-03-19T22:06:12.371Z,18.83
2023-03-19T22:08:39.190Z,18.92
2023-03-19T22:11:16.207Z,21.63
2023-03-19T22:13:43.540Z,22.58
2023-03-19T22:16:22.959Z,25.23
2023-03-19T22:18:50.255Z,26.65
2023-03-19T22:21:19.815Z,25.10
2023-03-19T22:23:47.481Z,24.45
2023-03-19T22:26:36.222Z,28.33
2023-03-19T22:29:25.277Z,28.98
2023-03-19T22:31:53.584Z,34.10
2023-03-19T22:34:22.867Z,32.97
2023-03-19T22:36:50.405Z,41.95
2023-03-19T22:39:17.456Z,45.65
2023-03-19T22:41:46.280Z,43.55
2023-03-19T22:44:30.444Z,43.70
2023-03-19T22:46:59.954Z,44.55
2023-03-19T22:49:28.411Z,48.00
2023-03-19T22:51:55.660Z,49.75
2023-03-19T22:54:23.312Z,47.92
2023-03-19T22:56:50.030Z,50.00
2023-03-19T22:59:16.702Z,55.45
2023-03-19T23:01:46.608Z,48.78
2023-03-19T23:04:22.309Z,51.17
2023-03-19T23:06:50.396Z,54.75
2023-03-19T23:09:21.129Z,49.67
2023-03-19T23:11:51.187Z,52.83
2023-03-19T23:14:28.441Z,56.22
2023-03-19T23:19:26.398Z,49.63
2023-03-19T23:21:53.547Z,51.95
2023-03-19T23:24:20.353Z,56.92
2023-03-19T23:26:52.602Z,51.08
2023-03-19T23:29:24.372Z,59.53
2023-03-19T23:31:51.982Z,61.58
2023-03-19T23:34:18.899Z,58.13
2023-03-19T23:36:45.712Z,61.60
2023-03-19T23:39:12.223Z,56.30
2023-03-19T23:41:53.221Z,55.63
2023-03-19T23:44:20.347Z,62.47
2023-03-19T23:46:51.680Z,65.50
2023-03-19T23:49:28.717Z,66.18
2023-03-19T23:51:56.098Z,71.68
2023-03-19T23:54:34.125Z,76.05
2023-03-19T23:57:07.827Z,75.60
2023-03-19T23:59:37.020Z,75.03
