createdAt,value
2018-12-09T00:07:05.793Z,10.50
2018-12-09T00:22:12.469Z,10.60
2018-12-09T00:37:19.080Z,10.80
2018-12-09T00:52:25.627Z,11.10
2018-12-09T01:07:32.479Z,11.30
2018-12-09T01:22:39.111Z,11.40
2018-12-09T01:37:45.663Z,11.50
2018-12-09T01:52:55.262Z,11.60
2018-12-09T02:08:02.141Z,11.60
2018-12-09T02:23:10.421Z,11.70
2018-12-09T02:38:16.922Z,11.50
2018-12-09T02:53:23.518Z,11.20
2018-12-09T03:08:30.010Z,10.60
2018-12-09T03:23:36.755Z,10.40
2018-12-09T03:38:43.293Z,10.20
2018-12-09T03:53:49.820Z,10.20
2018-12-09T04:08:56.467Z,10.20
2018-12-09T04:24:03.377Z,10.30
2018-12-09T04:39:09.930Z,10.50
2018-12-09T04:54:16.828Z,10.50
2018-12-09T05:09:23.458Z,10.50
2018-12-09T05:24:30.175Z,10.30
2018-12-09T05:39:36.834Z,10.20
2018-12-09T05:54:43.726Z,9.80
2018-12-09T06:09:50.292Z,10.10
2018-12-09T06:24:57.219Z,10.30
2018-12-09T06:40:04.020Z,10.40
2018-12-09T06:55:10.588Z,10.40
2018-12-09T07:10:17.237Z,10.50
2018-12-09T07:25:23.777Z,10.40
2018-12-09T07:40:30.304Z,10.50
2018-12-09T07:55:36.987Z,10.40
2018-12-09T08:10:43.539Z,10.50
2018-12-09T08:25:50.167Z,10.50
2018-12-09T08:40:56.868Z,10.60
2018-12-09T08:56:03.555Z,10.60
2018-12-09T09:11:10.066Z,10.80
2018-12-09T09:26:16.658Z,10.80
2018-12-09T09:41:23.219Z,10.90
2018-12-09T09:56:29.787Z,10.80
2018-12-09T10:11:36.667Z,10.50
2018-12-09T10:26:43.305Z,10.20
2018-12-09T10:41:49.946Z,10.10
2018-12-09T10:56:56.497Z,10.10
2018-12-09T11:12:03.025Z,10.00
2018-12-09T11:27:09.587Z,10.00
2018-12-09T11:42:16.378Z,9.90
2018-12-09T11:57:23.007Z,9.80
2018-12-09T12:12:29.613Z,9.70
2018-12-09T12:27:36.329Z,9.80
2018-12-09T12:42:42.965Z,9.90
2018-12-09T12:57:49.550Z,10.00
2018-12-09T13:12:56.202Z,10.00
2018-12-09T13:28:03.727Z,10.00
2018-12-09T13:43:10.593Z,9.80
2018-12-09T13:58:17.544Z,9.60
2018-12-09T14:13:24.856Z,9.60
2018-12-09T14:28:31.416Z,9.50
2018-12-09T14:43:38.005Z,9.50
2018-12-09T14:58:44.646Z,9.40
2018-12-09T15:13:51.279Z,9.50
2018-12-09T15:28:57.895Z,9.50
2018-12-09T15:44:04.554Z,9.50
2018-12-09T15:59:11.248Z,9.40
2018-12-09T16:14:17.747Z,9.40
2018-12-09T16:29:24.782Z,9.40
2018-12-09T16:44:31.523Z,9.40
2018-12-09T16:59:38.091Z,9.50
2018-12-09T17:14:44.674Z,9.60
2018-12-09T17:29:51.233Z,9.70
2018-12-09T17:44:57.774Z,9.90
2018-12-09T18:00:04.773Z,9.90
2018-12-09T18:15:15.771Z,9.80
2018-12-09T18:30:22.447Z,9.80
2018-12-09T18:45:29.355Z,9.80
2018-12-09T19:00:36.067Z,9.80
2018-12-09T19:15:42.568Z,9.70
2018-12-09T19:30:49.131Z,9.70
2018-12-09T19:45:55.770Z,9.60
2018-12-09T20:01:02.234Z,9.50
2018-12-09T20:16:10.082Z,9.40
2018-12-09T20:31:17.598Z,9.40
2018-12-09T20:46:24.734Z,9.40
2018-12-09T21:01:31.272Z,9.30
2018-12-09T21:16:37.737Z,9.40
2018-12-09T21:31:44.312Z,9.40
2018-12-09T21:46:50.842Z,9.30
2018-12-09T22:01:57.473Z,9.30
2018-12-09T22:17:04.018Z,9.30
2018-12-09T22:32:10.543Z,9.30
2018-12-09T22:47:17.180Z,9.20
2018-12-09T23:02:29.084Z,9.10
2018-12-09T23:17:35.750Z,9.10
2018-12-09T23:32:42.490Z,9.10
2018-12-09T23:47:49.175Z,9.20
