createdAt,value
2023-01-13T00:04:42.752Z,7.93
2023-01-13T00:12:01.065Z,7.93
2023-01-13T00:19:19.290Z,7.86
2023-01-13T00:26:39.097Z,7.81
2023-01-13T00:33:58.653Z,7.77
2023-01-13T00:41:18.364Z,7.72
2023-01-13T00:48:39.063Z,7.75
2023-01-13T00:56:01.533Z,7.84
2023-01-13T01:03:19.922Z,7.85
2023-01-13T01:10:39.716Z,7.75
2023-01-13T01:17:57.949Z,7.78
2023-01-13T01:25:16.378Z,7.83
2023-01-13T01:32:36.614Z,7.81
2023-01-13T01:39:55.141Z,7.91
2023-01-13T01:47:15.755Z,7.99
2023-01-13T01:54:40.866Z,8.01
2023-01-13T02:01:59.267Z,8.03
2023-01-13T02:09:17.842Z,8.09
2023-01-13T02:16:39.264Z,8.10
2023-01-13T02:24:23.791Z,8.14
2023-01-13T02:31:45.198Z,8.06
2023-01-13T02:39:08.546Z,8.14
2023-01-13T02:46:29.144Z,8.16
2023-01-13T02:53:52.282Z,8.25
2023-01-13T03:01:10.938Z,8.30
2023-01-13T03:08:39.610Z,8.45
2023-01-13T03:16:07.466Z,8.52
2023-01-13T03:23:32.124Z,8.56
2023-01-13T03:30:53.132Z,8.40
2023-01-13T03:38:16.267Z,8.31
2023-01-13T03:45:36.428Z,8.06
2023-01-13T03:52:58.191Z,8.06
2023-01-13T04:00:19.581Z,8.07
2023-01-13T04:07:46.384Z,8.07
2023-01-13T04:15:04.588Z,8.13
2023-01-13T04:22:24.253Z,8.09
2023-01-13T04:29:42.416Z,8.17
2023-01-13T04:37:00.647Z,8.11
2023-01-13T04:44:20.232Z,8.15
2023-01-13T04:51:38.431Z,8.27
2023-01-13T04:58:56.680Z,8.23
2023-01-13T05:06:16.398Z,8.28
2023-01-13T05:13:51.970Z,8.31
2023-01-13T05:21:30.136Z,8.41
2023-01-13T05:28:49.716Z,8.40
2023-01-13T05:36:08.645Z,8.40
2023-01-13T05:43:27.154Z,8.45
2023-01-13T05:50:47.180Z,8.39
2023-01-13T05:58:05.346Z,8.30
2023-01-13T06:05:23.544Z,8.10
2023-01-13T06:12:43.402Z,8.21
2023-01-13T06:20:01.798Z,8.15
2023-01-13T06:27:20.176Z,8.01
2023-01-13T06:34:40.431Z,7.85
2023-01-13T06:42:17.023Z,7.81
2023-01-13T06:49:35.449Z,7.83
2023-01-13T06:56:55.217Z,8.00
2023-01-13T07:04:24.112Z,8.12
2023-01-13T07:11:42.524Z,8.22
2023-01-13T07:19:02.744Z,8.40
2023-01-13T07:26:21.128Z,8.53
2023-01-13T07:33:39.339Z,8.59
2023-01-13T07:41:19.168Z,8.60
2023-01-13T07:48:37.564Z,8.55
2023-01-13T07:55:58.278Z,8.66
2023-01-13T08:03:16.524Z,8.60
2023-01-13T08:10:34.938Z,8.71
2023-01-13T08:17:54.599Z,8.72
2023-01-13T08:25:12.822Z,8.83
2023-01-13T08:32:31.097Z,8.93
2023-01-13T08:39:50.769Z,9.09
2023-01-13T08:47:09.275Z,9.00
2023-01-13T08:54:27.469Z,9.13
2023-01-13T09:01:47.545Z,9.21
2023-01-13T09:09:06.045Z,9.28
2023-01-13T09:16:24.287Z,9.30
2023-01-13T09:23:43.960Z,9.20
2023-01-13T09:31:02.788Z,9.15
2023-01-13T09:38:21.066Z,9.05
2023-01-13T09:45:43.126Z,9.15
2023-01-13T09:53:01.929Z,9.31
2023-01-13T10:00:23.309Z,9.28
2023-01-13T10:07:49.526Z,9.20
2023-01-13T10:15:15.270Z,8.92
2023-01-13T10:22:48.691Z,9.11
2023-01-13T10:30:17.080Z,9.57
2023-01-13T10:37:35.389Z,9.75
2023-01-13T10:44:56.350Z,9.92
2023-01-13T10:52:27.393Z,9.87
2023-01-13T10:59:45.657Z,10.02
2023-01-13T11:07:06.961Z,10.14
2023-01-13T11:14:36.984Z,10.12
2023-01-13T11:21:57.899Z,9.95
2023-01-13T11:29:22.352Z,10.02
2023-01-13T11:36:43.798Z,10.00
2023-01-13T11:44:11.371Z,10.55
2023-01-13T11:51:41.594Z,10.54
2023-01-13T11:59:25.710Z,10.53
2023-01-13T12:06:46.262Z,10.38
2023-01-13T12:14:16.210Z,10.38
2023-01-13T12:21:36.086Z,10.48
2023-01-13T12:28:58.466Z,10.38
2023-01-13T12:36:23.551Z,10.24
2023-01-13T12:44:04.338Z,10.34
2023-01-13T12:51:25.942Z,10.59
2023-01-13T12:58:44.301Z,10.75
2023-01-13T13:06:15.817Z,10.74
2023-01-13T13:13:47.099Z,10.76
2023-01-13T13:21:08.816Z,10.48
2023-01-13T13:28:27.340Z,10.39
2023-01-13T13:36:08.414Z,10.28
2023-01-13T13:43:44.313Z,10.35
2023-01-13T13:51:05.983Z,10.34
2023-01-13T13:58:28.515Z,10.03
2023-01-13T14:05:55.303Z,10.07
2023-01-13T14:13:20.423Z,10.12
2023-01-13T14:20:40.745Z,9.97
2023-01-13T14:28:02.034Z,9.80
2023-01-13T14:35:20.450Z,9.09
2023-01-13T14:42:40.303Z,8.48
2023-01-13T14:50:02.704Z,8.41
2023-01-13T14:57:28.548Z,8.35
2023-01-13T15:04:48.233Z,8.19
2023-01-13T15:12:17.921Z,8.24
2023-01-13T15:19:36.215Z,8.17
2023-01-13T15:26:56.472Z,8.03
2023-01-13T15:34:14.775Z,8.00
2023-01-13T15:41:51.035Z,7.92
2023-01-13T15:49:17.637Z,8.25
2023-01-13T15:56:37.623Z,8.22
2023-01-13T16:03:56.653Z,8.33
2023-01-13T16:11:17.497Z,8.32
2023-01-13T16:18:35.752Z,8.19
2023-01-13T16:25:54.463Z,8.06
2023-01-13T16:33:15.275Z,8.04
2023-01-13T16:40:35.658Z,8.01
2023-01-13T16:47:54.151Z,7.93
2023-01-13T16:55:13.765Z,7.85
2023-01-13T17:02:32.178Z,7.73
2023-01-13T17:09:50.717Z,7.78
2023-01-13T17:17:21.397Z,7.81
2023-01-13T17:24:39.696Z,7.74
2023-01-13T17:31:58.150Z,7.69
2023-01-13T17:39:19.284Z,7.90
2023-01-13T17:46:37.623Z,8.96
2023-01-13T17:53:55.913Z,9.03
2023-01-13T18:01:17.274Z,8.84
2023-01-13T18:08:35.691Z,8.57
2023-01-13T18:16:02.000Z,8.57
2023-01-13T18:23:39.139Z,8.62
2023-01-13T18:30:57.428Z,7.83
2023-01-13T18:38:16.125Z,7.42
2023-01-13T18:45:35.783Z,7.22
2023-01-13T18:52:54.325Z,7.23
2023-01-13T19:00:16.079Z,7.30
2023-01-13T19:07:36.346Z,7.16
2023-01-13T19:14:55.373Z,7.08
2023-01-13T19:22:14.743Z,7.11
2023-01-13T19:29:34.472Z,7.10
2023-01-13T19:36:54.123Z,7.30
2023-01-13T19:44:30.610Z,7.20
2023-01-13T19:51:50.556Z,7.11
2023-01-13T19:59:09.087Z,6.99
2023-01-13T20:06:27.437Z,6.93
2023-01-13T20:13:52.351Z,6.76
2023-01-13T20:21:10.729Z,6.65
2023-01-13T20:28:29.102Z,6.73
2023-01-13T20:35:58.005Z,6.67
2023-01-13T20:43:17.668Z,6.44
2023-01-13T20:50:36.049Z,6.45
2023-01-13T20:57:55.833Z,6.41
2023-01-13T21:05:15.715Z,6.12
2023-01-13T21:12:51.462Z,6.06
2023-01-13T21:20:14.316Z,6.03
2023-01-13T21:27:32.940Z,6.24
2023-01-13T21:34:51.191Z,6.35
2023-01-13T21:42:32.166Z,6.49
2023-01-13T21:49:50.626Z,6.26
2023-01-13T21:57:08.799Z,6.07
2023-01-13T22:04:28.574Z,5.98
2023-01-13T22:11:46.793Z,5.91
2023-01-13T22:19:05.253Z,5.90
2023-01-13T22:26:24.893Z,5.92
2023-01-13T22:33:43.629Z,6.05
2023-01-13T22:41:03.712Z,6.31
2023-01-13T22:48:23.351Z,6.16
2023-01-13T22:55:41.642Z,6.26
2023-01-13T23:02:59.953Z,6.34
2023-01-13T23:10:19.845Z,6.46
2023-01-13T23:17:38.232Z,6.54
2023-01-13T23:24:56.628Z,6.50
2023-01-13T23:32:16.252Z,6.49
2023-01-13T23:39:34.590Z,6.24
2023-01-13T23:46:52.852Z,6.09
2023-01-13T23:54:12.535Z,6.12
