createdAt,value
2023-05-11T00:02:21.313Z,28.53
2023-05-11T00:04:51.324Z,25.80
2023-05-11T00:07:21.313Z,26.70
2023-05-11T00:09:51.298Z,26.63
2023-05-11T00:12:20.831Z,26.00
2023-05-11T00:14:51.008Z,26.23
2023-05-11T00:17:20.903Z,28.23
2023-05-11T00:19:50.850Z,26.90
2023-05-11T00:22:20.523Z,28.10
2023-05-11T00:24:50.329Z,26.67
2023-05-11T00:27:20.147Z,26.23
2023-05-11T00:29:50.237Z,25.62
2023-05-11T00:32:20.118Z,25.10
2023-05-11T00:34:50.044Z,25.77
2023-05-11T00:37:19.994Z,27.00
2023-05-11T00:39:50.088Z,26.12
2023-05-11T00:42:19.614Z,25.13
2023-05-11T00:44:49.438Z,26.60
2023-05-11T00:47:19.318Z,26.63
2023-05-11T00:49:50.775Z,27.47
2023-05-11T00:52:22.473Z,26.12
2023-05-11T00:54:52.485Z,27.60
2023-05-11T00:57:22.805Z,26.37
2023-05-11T00:59:52.617Z,26.47
2023-05-11T01:02:22.704Z,28.05
2023-05-11T01:04:52.911Z,28.30
2023-05-11T01:07:28.665Z,30.23
2023-05-11T01:12:48.224Z,27.90
2023-05-11T01:15:26.610Z,28.13
2023-05-11T01:18:05.690Z,27.65
2023-05-11T01:20:36.485Z,26.17
2023-05-11T01:23:28.688Z,28.93
2023-05-11T01:26:04.265Z,26.73
2023-05-11T01:28:59.106Z,28.57
2023-05-11T01:31:34.762Z,27.13
2023-05-11T01:34:07.604Z,26.97
2023-05-11T01:36:40.792Z,26.93
2023-05-11T01:39:14.010Z,27.67
2023-05-11T01:41:46.719Z,28.43
2023-05-11T01:44:18.343Z,26.70
2023-05-11T01:46:50.129Z,26.60
2023-05-11T01:49:22.654Z,26.77
2023-05-11T01:51:54.517Z,27.60
2023-05-11T01:54:26.455Z,26.03
2023-05-11T01:56:58.099Z,26.77
2023-05-11T01:59:29.166Z,27.80
2023-05-11T02:02:01.165Z,27.33
2023-05-11T02:04:32.741Z,27.17
2023-05-11T02:07:03.392Z,26.63
2023-05-11T02:09:35.157Z,26.80
2023-05-11T02:12:06.839Z,27.10
2023-05-11T02:14:39.131Z,26.97
2023-05-11T02:17:11.074Z,27.60
2023-05-11T02:19:43.305Z,24.80
2023-05-11T02:22:14.431Z,26.90
2023-05-11T02:24:44.375Z,26.30
2023-05-11T02:27:14.209Z,26.73
2023-05-11T02:29:44.332Z,27.10
2023-05-11T02:32:17.231Z,23.65
2023-05-11T02:34:50.136Z,24.77
2023-05-11T02:37:23.439Z,24.75
2023-05-11T02:40:06.121Z,25.00
2023-05-11T02:42:39.301Z,26.03
2023-05-11T02:45:14.512Z,24.93
2023-05-11T02:47:49.868Z,26.47
2023-05-11T02:50:24.413Z,25.77
2023-05-11T02:52:57.642Z,26.50
2023-05-11T02:55:29.932Z,25.87
2023-05-11T02:58:00.038Z,26.97
2023-05-11T03:00:30.617Z,26.57
2023-05-11T03:03:00.616Z,27.70
2023-05-11T03:05:30.962Z,27.00
2023-05-11T03:08:01.861Z,30.47
2023-05-11T03:10:31.803Z,29.53
2023-05-11T03:13:02.469Z,30.00
2023-05-11T03:15:33.615Z,30.17
2023-05-11T03:18:05.678Z,31.40
2023-05-11T03:20:37.942Z,31.90
2023-05-11T03:23:09.395Z,29.80
2023-05-11T03:25:42.036Z,30.07
2023-05-11T03:28:15.670Z,32.34
2023-05-11T03:30:48.938Z,32.80
2023-05-11T03:33:20.973Z,31.42
2023-05-11T03:35:52.232Z,29.05
2023-05-11T03:38:24.981Z,31.68
2023-05-11T03:40:55.753Z,33.00
2023-05-11T03:43:27.865Z,33.23
2023-05-11T03:45:58.868Z,33.13
2023-05-11T03:48:28.831Z,31.87
2023-05-11T03:50:58.993Z,32.47
2023-05-11T03:53:28.946Z,31.60
2023-05-11T03:55:59.184Z,30.97
2023-05-11T03:58:28.848Z,33.23
2023-05-11T04:00:58.817Z,34.03
2023-05-11T04:03:28.778Z,31.10
2023-05-11T04:05:58.719Z,33.80
2023-05-11T04:08:28.383Z,31.33
2023-05-11T04:10:57.887Z,33.20
2023-05-11T04:13:27.751Z,32.60
2023-05-11T04:15:57.616Z,32.30
2023-05-11T04:18:27.522Z,31.90
2023-05-11T04:20:57.973Z,32.23
2023-05-11T04:23:28.414Z,32.65
2023-05-11T04:26:00.680Z,30.75
2023-05-11T04:28:30.663Z,31.05
2023-05-11T04:31:00.597Z,30.07
2023-05-11T04:33:31.400Z,31.97
2023-05-11T04:36:01.303Z,32.05
2023-05-11T04:38:31.883Z,30.72
2023-05-11T04:41:09.264Z,32.63
2023-05-11T04:43:41.380Z,31.75
2023-05-11T04:46:13.418Z,31.23
2023-05-11T04:48:44.016Z,30.95
2023-05-11T04:51:14.084Z,32.93
2023-05-11T04:53:45.950Z,32.08
2023-05-11T04:56:15.672Z,31.30
2023-05-11T04:58:45.478Z,31.17
2023-05-11T05:01:15.329Z,31.97
2023-05-11T05:03:47.023Z,31.15
2023-05-11T05:06:16.894Z,31.80
2023-05-11T05:08:46.995Z,30.02
2023-05-11T05:11:17.800Z,30.73
2023-05-11T05:13:47.992Z,29.40
2023-05-11T05:16:17.576Z,30.60
2023-05-11T05:18:47.788Z,30.82
2023-05-11T05:21:17.927Z,28.67
2023-05-11T05:23:48.044Z,28.98
2023-05-11T05:26:17.838Z,29.13
2023-05-11T05:28:49.251Z,29.65
2023-05-11T05:31:20.845Z,28.37
2023-05-11T05:33:51.421Z,29.67
2023-05-11T05:36:21.061Z,29.80
2023-05-11T05:38:51.223Z,27.30
2023-05-11T05:41:22.310Z,28.70
2023-05-11T05:43:53.958Z,29.70
2023-05-11T05:46:24.165Z,28.80
2023-05-11T05:48:54.391Z,28.70
2023-05-11T05:51:24.268Z,29.67
2023-05-11T05:53:54.765Z,29.92
2023-05-11T05:56:24.690Z,29.93
2023-05-11T05:58:54.498Z,30.10
2023-05-11T06:01:24.482Z,30.50
2023-05-11T06:03:55.812Z,31.20
2023-05-11T06:06:27.154Z,30.03
2023-05-11T06:08:57.273Z,30.12
2023-05-11T06:11:27.349Z,30.97
2023-05-11T06:13:57.198Z,28.40
2023-05-11T06:16:28.152Z,30.73
2023-05-11T06:18:58.119Z,29.67
2023-05-11T06:21:28.086Z,29.33
2023-05-11T06:23:58.292Z,29.40
2023-05-11T06:26:28.772Z,27.40
2023-05-11T06:28:58.631Z,29.13
2023-05-11T06:31:29.389Z,29.30
2023-05-11T06:33:59.356Z,27.47
2023-05-11T06:36:30.298Z,29.23
2023-05-11T06:39:00.221Z,30.23
2023-05-11T06:41:30.065Z,28.53
2023-05-11T06:44:00.646Z,28.30
2023-05-11T06:46:32.484Z,30.10
2023-05-11T06:49:02.891Z,28.00
2023-05-11T06:51:32.975Z,29.37
2023-05-11T06:54:02.818Z,28.67
2023-05-11T06:56:34.038Z,27.45
2023-05-11T06:59:05.181Z,28.25
2023-05-11T07:01:35.440Z,28.73
2023-05-11T07:04:06.005Z,28.40
2023-05-11T07:06:36.084Z,27.07
2023-05-11T07:09:06.425Z,28.00
2023-05-11T07:11:37.277Z,27.10
2023-05-11T07:14:08.348Z,28.67
2023-05-11T07:16:38.521Z,26.57
2023-05-11T07:19:09.683Z,27.07
2023-05-11T07:21:39.856Z,25.93
2023-05-11T07:24:10.664Z,25.77
2023-05-11T07:26:40.885Z,23.20
2023-05-11T07:29:11.656Z,25.27
2023-05-11T07:31:42.902Z,22.80
2023-05-11T07:34:14.839Z,20.70
2023-05-11T07:36:45.095Z,21.83
2023-05-11T07:39:16.547Z,24.07
2023-05-11T07:41:47.127Z,24.50
2023-05-11T07:44:18.466Z,25.62
2023-05-11T07:46:48.424Z,25.57
2023-05-11T07:49:22.945Z,24.80
2023-05-11T07:51:52.166Z,23.70
2023-05-11T07:54:22.134Z,22.73
2023-05-11T07:56:52.088Z,23.23
2023-05-11T07:59:22.281Z,24.30
2023-05-11T08:01:52.549Z,25.02
2023-05-11T08:04:22.456Z,24.95
2023-05-11T08:06:52.668Z,25.17
2023-05-11T08:09:23.814Z,26.62
2023-05-11T08:11:54.003Z,26.13
2023-05-11T08:14:25.168Z,24.35
2023-05-11T08:16:54.759Z,25.10
2023-05-11T08:19:24.921Z,25.70
2023-05-11T08:21:54.776Z,28.03
2023-05-11T08:24:24.885Z,28.35
2023-05-11T08:26:54.709Z,26.77
2023-05-11T08:29:26.437Z,27.32
2023-05-11T08:31:56.668Z,25.92
2023-05-11T08:34:26.426Z,27.63
2023-05-11T08:36:56.415Z,27.30
2023-05-11T08:39:43.605Z,26.42
2023-05-11T08:41:59.698Z,27.43
2023-05-11T08:44:32.867Z,28.00
2023-05-11T08:47:20.940Z,26.70
2023-05-11T08:49:37.260Z,26.48
2023-05-11T08:52:07.958Z,25.53
2023-05-11T08:54:38.278Z,26.42
2023-05-11T08:57:08.742Z,28.90
2023-05-11T08:59:39.273Z,27.55
2023-05-11T09:02:12.151Z,27.23
2023-05-11T09:04:42.987Z,27.77
2023-05-11T09:07:14.947Z,26.75
2023-05-11T09:09:46.184Z,26.25
2023-05-11T09:12:17.912Z,25.17
2023-05-11T09:14:47.790Z,25.00
2023-05-11T09:17:17.649Z,24.07
2023-05-11T09:20:09.167Z,25.00
2023-05-11T09:22:46.847Z,24.02
2023-05-11T09:25:20.017Z,25.20
2023-05-11T09:27:50.492Z,24.40
2023-05-11T09:30:24.327Z,23.47
2023-05-11T09:32:58.948Z,26.75
2023-05-11T09:35:30.669Z,24.80
2023-05-11T09:38:15.083Z,24.40
2023-05-11T09:40:56.131Z,24.33
2023-05-11T09:43:29.406Z,24.72
2023-05-11T09:46:05.003Z,24.77
2023-05-11T09:48:35.368Z,24.30
2023-05-11T09:51:07.280Z,22.47
2023-05-11T09:53:40.922Z,22.50
2023-05-11T09:56:14.064Z,20.50
2023-05-11T09:58:52.455Z,21.70
2023-05-11T10:01:30.884Z,22.57
2023-05-11T10:04:21.004Z,22.58
2023-05-11T10:06:54.379Z,22.90
2023-05-11T10:09:28.579Z,23.47
2023-05-11T10:11:58.686Z,22.57
2023-05-11T10:14:29.676Z,22.87
2023-05-11T10:17:01.476Z,22.23
2023-05-11T10:19:32.800Z,22.03
2023-05-11T10:22:05.749Z,23.12
2023-05-11T10:24:36.621Z,21.77
2023-05-11T10:27:07.056Z,21.73
2023-05-11T10:29:38.163Z,24.15
2023-05-11T10:32:09.282Z,25.27
2023-05-11T10:34:41.121Z,25.00
2023-05-11T10:37:11.587Z,24.87
2023-05-11T10:39:42.546Z,26.35
2023-05-11T10:42:27.167Z,25.97
2023-05-11T10:45:21.401Z,24.77
2023-05-11T10:48:16.475Z,29.10
2023-05-11T10:50:52.045Z,29.70
2023-05-11T10:53:24.721Z,30.73
2023-05-11T10:56:06.467Z,28.87
2023-05-11T10:58:58.213Z,29.40
2023-05-11T11:01:30.942Z,26.90
2023-05-11T11:04:09.416Z,28.07
2023-05-11T11:06:41.981Z,27.60
2023-05-11T11:09:17.231Z,28.35
2023-05-11T11:11:50.622Z,27.20
2023-05-11T11:14:20.743Z,27.48
2023-05-11T11:17:19.355Z,26.45
2023-05-11T11:19:49.563Z,24.70
2023-05-11T11:25:20.766Z,24.20
2023-05-11T11:27:53.976Z,26.00
2023-05-11T11:30:30.523Z,23.60
2023-05-11T11:33:12.601Z,24.43
2023-05-11T11:35:46.057Z,23.53
2023-05-11T11:38:18.999Z,22.65
2023-05-11T11:40:52.508Z,21.47
2023-05-11T11:43:25.356Z,23.50
2023-05-11T11:45:57.504Z,25.30
2023-05-11T11:48:35.812Z,23.30
2023-05-11T11:51:13.848Z,22.63
2023-05-11T11:53:47.013Z,23.42
2023-05-11T11:56:21.489Z,21.73
2023-05-11T11:58:54.344Z,22.30
2023-05-11T12:01:27.554Z,22.42
2023-05-11T12:04:26.197Z,26.37
2023-05-11T12:06:59.511Z,27.40
2023-05-11T12:09:29.855Z,29.72
2023-05-11T12:12:02.107Z,29.40
2023-05-11T12:14:32.434Z,29.07
2023-05-11T12:17:04.029Z,30.40
2023-05-11T12:19:34.163Z,30.82
2023-05-11T12:22:04.116Z,27.97
2023-05-11T12:24:34.497Z,29.40
2023-05-11T12:27:04.951Z,28.93
2023-05-11T12:29:34.604Z,31.50
2023-05-11T12:32:04.157Z,30.85
2023-05-11T12:34:34.204Z,30.65
2023-05-11T12:37:07.111Z,29.43
2023-05-11T12:39:37.578Z,32.83
2023-05-11T12:42:07.803Z,34.27
2023-05-11T12:44:38.144Z,32.60
2023-05-11T12:47:08.098Z,32.97
2023-05-11T12:49:38.281Z,32.93
2023-05-11T12:52:09.173Z,32.03
2023-05-11T12:54:41.748Z,32.83
2023-05-11T12:57:26.084Z,33.23
2023-05-11T13:00:16.548Z,32.55
2023-05-11T13:02:50.001Z,32.60
2023-05-11T13:05:27.360Z,32.55
2023-05-11T13:08:02.153Z,32.00
2023-05-11T13:10:32.725Z,30.50
2023-05-11T13:13:02.914Z,30.08
2023-05-11T13:15:33.264Z,30.80
2023-05-11T13:18:04.159Z,31.37
2023-05-11T13:20:35.596Z,32.93
2023-05-11T13:23:11.404Z,33.25
2023-05-11T13:25:49.720Z,31.93
2023-05-11T13:28:23.330Z,32.75
2023-05-11T13:30:54.925Z,27.25
2023-05-11T13:33:25.130Z,26.48
2023-05-11T13:35:54.957Z,24.30
2023-05-11T13:38:25.091Z,24.27
2023-05-11T13:40:54.885Z,22.17
2023-05-11T13:43:24.989Z,24.05
2023-05-11T13:45:55.777Z,26.12
2023-05-11T13:48:26.084Z,27.90
2023-05-11T13:50:55.959Z,26.73
2023-05-11T13:53:26.216Z,24.52
2023-05-11T13:55:56.105Z,26.07
2023-05-11T13:58:26.703Z,25.57
2023-05-11T14:01:07.302Z,27.10
2023-05-11T14:03:30.015Z,26.82
2023-05-11T14:06:00.012Z,27.50
2023-05-11T14:08:30.189Z,24.82
2023-05-11T14:10:59.713Z,25.37
2023-05-11T14:13:29.865Z,25.17
2023-05-11T14:15:59.714Z,25.80
2023-05-11T14:18:29.535Z,23.67
2023-05-11T14:21:00.630Z,23.23
2023-05-11T14:23:30.781Z,23.12
2023-05-11T14:26:00.636Z,22.33
2023-05-11T14:28:31.200Z,22.10
2023-05-11T14:31:01.201Z,21.00
2023-05-11T14:33:31.112Z,20.07
2023-05-11T14:36:00.970Z,19.80
2023-05-11T14:38:31.728Z,20.77
2023-05-11T14:41:03.050Z,20.05
2023-05-11T14:43:32.854Z,21.57
2023-05-11T14:46:04.325Z,22.50
2023-05-11T14:48:34.142Z,22.53
2023-05-11T14:51:04.896Z,22.57
2023-05-11T14:53:34.776Z,23.93
2023-05-11T14:56:05.047Z,23.18
2023-05-11T14:58:34.887Z,25.27
2023-05-11T15:01:05.052Z,24.10
2023-05-11T15:03:36.860Z,23.55
2023-05-11T15:06:06.855Z,23.33
2023-05-11T15:08:36.450Z,24.00
2023-05-11T15:11:06.249Z,20.17
2023-05-11T15:13:36.062Z,19.93
2023-05-11T15:16:06.298Z,19.23
2023-05-11T15:18:35.778Z,19.50
2023-05-11T15:21:06.076Z,19.80
2023-05-11T15:23:35.905Z,19.47
2023-05-11T15:26:05.895Z,17.47
2023-05-11T15:28:35.426Z,18.10
2023-05-11T15:31:04.973Z,17.77
2023-05-11T15:33:34.823Z,17.53
2023-05-11T15:36:04.816Z,19.30
2023-05-11T15:38:34.323Z,18.97
2023-05-11T15:41:04.150Z,19.90
2023-05-11T15:43:34.488Z,19.35
2023-05-11T15:46:05.004Z,20.47
2023-05-11T15:48:35.001Z,21.33
2023-05-11T15:51:04.683Z,20.90
2023-05-11T15:53:34.835Z,20.08
2023-05-11T15:56:04.705Z,20.40
2023-05-11T15:58:34.324Z,20.55
2023-05-11T16:01:04.247Z,18.37
2023-05-11T16:03:34.157Z,17.40
2023-05-11T16:06:04.280Z,17.07
2023-05-11T16:08:34.149Z,15.63
2023-05-11T16:11:03.989Z,14.43
2023-05-11T16:13:33.813Z,12.53
2023-05-11T16:16:03.642Z,11.17
2023-05-11T16:18:33.587Z,9.83
2023-05-11T16:21:03.984Z,9.60
2023-05-11T16:23:34.080Z,8.67
2023-05-11T16:26:05.655Z,8.76
2023-05-11T16:28:35.231Z,7.87
2023-05-11T16:31:05.129Z,7.73
2023-05-11T16:33:34.968Z,7.50
2023-05-11T16:36:06.435Z,7.43
2023-05-11T16:38:37.220Z,8.10
2023-05-11T16:41:07.376Z,7.73
2023-05-11T16:43:37.680Z,7.53
2023-05-11T16:46:10.268Z,8.48
2023-05-11T16:48:40.192Z,8.43
2023-05-11T16:51:10.417Z,7.63
2023-05-11T16:53:40.330Z,6.93
2023-05-11T16:56:11.778Z,4.42
2023-05-11T16:58:43.332Z,4.20
2023-05-11T17:01:13.969Z,3.97
2023-05-11T17:03:43.860Z,4.00
2023-05-11T17:06:15.741Z,3.80
2023-05-11T17:08:46.913Z,3.90
2023-05-11T17:11:17.295Z,4.00
2023-05-11T17:13:47.146Z,4.30
2023-05-11T17:16:17.791Z,4.12
2023-05-11T17:18:47.486Z,4.50
2023-05-11T17:21:17.653Z,4.37
2023-05-11T17:23:47.622Z,3.90
2023-05-11T17:26:17.466Z,4.47
2023-05-11T17:28:47.891Z,4.67
2023-05-11T17:31:18.082Z,4.63
2023-05-11T17:33:47.810Z,5.30
2023-05-11T17:36:18.609Z,4.93
2023-05-11T17:38:49.622Z,4.73
2023-05-11T17:41:19.415Z,5.67
2023-05-11T17:43:49.225Z,5.90
2023-05-11T17:46:19.243Z,5.50
2023-05-11T17:48:49.370Z,5.60
2023-05-11T17:51:20.237Z,5.30
2023-05-11T17:53:50.240Z,5.08
2023-05-11T17:56:20.190Z,5.06
2023-05-11T17:58:50.162Z,5.00
2023-05-11T18:01:21.552Z,4.93
2023-05-11T18:03:51.499Z,5.00
2023-05-11T18:06:21.562Z,5.12
2023-05-11T18:08:51.910Z,4.90
2023-05-11T18:11:22.002Z,5.07
2023-05-11T18:13:51.559Z,5.80
2023-05-11T18:16:22.204Z,5.20
2023-05-11T18:18:52.513Z,5.35
2023-05-11T18:21:22.407Z,5.57
2023-05-11T18:23:52.308Z,5.80
2023-05-11T18:26:22.172Z,5.25
2023-05-11T18:28:51.791Z,5.40
2023-05-11T18:31:22.491Z,6.30
2023-05-11T18:33:52.370Z,5.90
2023-05-11T18:36:22.173Z,6.10
2023-05-11T18:38:52.224Z,5.83
2023-05-11T18:41:22.609Z,6.47
2023-05-11T18:43:54.297Z,6.00
2023-05-11T18:46:24.157Z,6.05
2023-05-11T18:48:54.354Z,6.22
2023-05-11T18:51:25.194Z,6.17
2023-05-11T18:53:55.342Z,6.87
2023-05-11T18:56:24.832Z,6.17
2023-05-11T18:58:54.613Z,6.73
2023-05-11T19:01:28.158Z,5.83
2023-05-11T19:03:56.098Z,6.60
2023-05-11T19:06:25.628Z,6.30
2023-05-11T19:08:55.843Z,6.40
2023-05-11T19:11:25.677Z,5.90
2023-05-11T19:13:55.615Z,6.70
2023-05-11T19:16:25.453Z,5.63
2023-05-11T19:18:56.779Z,6.87
2023-05-11T19:21:26.701Z,6.77
2023-05-11T19:23:56.533Z,5.93
2023-05-11T19:26:26.419Z,7.00
2023-05-11T19:28:56.252Z,6.97
2023-05-11T19:31:27.916Z,7.70
2023-05-11T19:33:59.323Z,7.40
2023-05-11T19:36:29.703Z,7.85
2023-05-11T19:38:59.604Z,8.00
2023-05-11T19:41:29.410Z,7.73
2023-05-11T19:43:59.313Z,8.40
2023-05-11T19:46:28.969Z,7.78
2023-05-11T19:48:58.833Z,8.07
2023-05-11T19:51:28.674Z,8.50
2023-05-11T19:53:58.747Z,7.92
2023-05-11T19:56:28.677Z,8.63
2023-05-11T19:58:58.744Z,8.83
2023-05-11T20:01:28.648Z,9.47
2023-05-11T20:03:58.658Z,9.00
2023-05-11T20:06:28.883Z,9.40
2023-05-11T20:08:58.751Z,9.40
2023-05-11T20:11:30.492Z,8.93
2023-05-11T20:14:04.645Z,9.20
2023-05-11T20:16:34.825Z,9.00
2023-05-11T20:19:05.437Z,8.97
2023-05-11T20:21:36.248Z,9.70
2023-05-11T20:24:08.162Z,9.23
2023-05-11T20:26:38.204Z,9.20
2023-05-11T20:29:09.646Z,9.60
2023-05-11T20:31:39.771Z,9.53
2023-05-11T20:34:09.590Z,9.76
2023-05-11T20:36:39.455Z,9.13
2023-05-11T20:39:09.336Z,10.70
2023-05-11T20:41:39.158Z,11.10
2023-05-11T20:44:10.392Z,13.60
2023-05-11T20:46:41.397Z,11.40
2023-05-11T20:49:13.093Z,10.50
2023-05-11T20:51:43.619Z,10.30
2023-05-11T20:54:14.428Z,11.00
2023-05-11T20:56:44.650Z,9.95
2023-05-11T21:01:46.827Z,10.70
2023-05-11T21:04:16.478Z,9.36
2023-05-11T21:06:46.697Z,9.70
2023-05-11T21:09:16.952Z,9.03
2023-05-11T21:11:48.248Z,9.30
2023-05-11T21:14:18.083Z,8.67
2023-05-11T21:16:48.128Z,9.70
2023-05-11T21:19:18.441Z,10.13
2023-05-11T21:21:49.593Z,9.93
2023-05-11T21:24:20.055Z,10.20
2023-05-11T21:26:49.936Z,8.80
2023-05-11T21:29:19.826Z,9.70
2023-05-11T21:31:49.626Z,9.07
2023-05-11T21:34:19.424Z,8.50
2023-05-11T21:36:49.680Z,8.75
2023-05-11T21:39:19.470Z,9.47
2023-05-11T21:41:49.581Z,9.85
2023-05-11T21:44:19.075Z,8.67
2023-05-11T21:46:49.025Z,9.70
2023-05-11T21:49:18.860Z,9.77
2023-05-11T21:51:50.086Z,9.90
2023-05-11T21:54:22.643Z,9.70
2023-05-11T21:56:54.017Z,9.87
2023-05-11T21:59:25.472Z,9.80
2023-05-11T22:01:57.197Z,9.33
2023-05-11T22:04:27.475Z,10.20
2023-05-11T22:07:01.739Z,10.17
2023-05-11T22:09:31.942Z,9.80
2023-05-11T22:12:02.897Z,9.40
2023-05-11T22:14:32.773Z,9.23
2023-05-11T22:17:02.597Z,9.17
2023-05-11T22:19:32.137Z,8.25
2023-05-11T22:22:02.246Z,7.70
2023-05-11T22:24:32.056Z,7.00
2023-05-11T22:27:02.261Z,7.13
2023-05-11T22:29:32.144Z,7.13
2023-05-11T22:32:02.074Z,6.13
2023-05-11T22:34:31.898Z,6.70
2023-05-11T22:37:01.715Z,6.67
2023-05-11T22:39:31.780Z,6.57
2023-05-11T22:42:01.935Z,5.92
2023-05-11T22:44:31.750Z,6.20
2023-05-11T22:47:02.383Z,5.87
2023-05-11T22:49:33.422Z,5.57
2023-05-11T22:52:03.306Z,5.80
2023-05-11T22:54:33.118Z,5.80
2023-05-11T22:57:03.555Z,7.10
2023-05-11T22:59:34.605Z,8.23
2023-05-11T23:02:06.570Z,7.05
2023-05-11T23:04:36.193Z,7.50
2023-05-11T23:07:07.800Z,7.33
2023-05-11T23:09:37.706Z,8.33
2023-05-11T23:12:10.027Z,7.44
2023-05-11T23:14:39.908Z,7.67
2023-05-11T23:17:09.740Z,7.57
2023-05-11T23:19:39.747Z,7.73
2023-05-11T23:22:10.605Z,7.43
2023-05-11T23:24:40.400Z,7.00
2023-05-11T23:27:10.202Z,7.70
2023-05-11T23:29:40.195Z,6.77
2023-05-11T23:32:10.171Z,7.33
2023-05-11T23:34:40.058Z,7.63
2023-05-11T23:37:09.878Z,7.13
2023-05-11T23:39:39.855Z,7.40
2023-05-11T23:42:10.485Z,7.60
2023-05-11T23:44:40.988Z,7.95
2023-05-11T23:47:10.921Z,7.20
2023-05-11T23:49:40.935Z,7.67
2023-05-11T23:52:10.431Z,7.60
2023-05-11T23:54:40.568Z,7.55
2023-05-11T23:57:10.480Z,7.43
2023-05-11T23:59:40.279Z,7.83
