createdAt,value
2022-10-04T00:08:47.556Z,84.92
2022-10-04T00:19:20.487Z,85.32
2022-10-04T00:29:27.817Z,85.09
2022-10-04T00:39:34.796Z,84.92
2022-10-04T00:49:43.271Z,85.02
2022-10-04T00:59:48.878Z,84.46
2022-10-04T01:09:58.072Z,83.71
2022-10-04T01:20:02.535Z,83.50
2022-10-04T01:30:17.998Z,84.19
2022-10-04T01:40:22.409Z,84.29
2022-10-04T01:50:34.959Z,84.50
2022-10-04T02:00:46.459Z,84.75
2022-10-04T02:10:52.830Z,84.59
2022-10-04T02:20:57.181Z,84.88
2022-10-04T02:31:20.147Z,84.68
2022-10-04T02:41:32.240Z,84.28
2022-10-04T02:51:41.597Z,84.28
2022-10-04T03:01:58.546Z,83.75
2022-10-04T03:12:05.119Z,83.50
2022-10-04T03:22:11.763Z,83.39
2022-10-04T03:32:18.264Z,83.01
2022-10-04T03:42:30.699Z,82.59
2022-10-04T03:52:38.237Z,83.25
2022-10-04T04:02:58.888Z,83.99
2022-10-04T04:13:41.459Z,84.29
2022-10-04T04:23:54.412Z,83.79
2022-10-04T04:34:02.707Z,83.69
2022-10-04T04:44:18.537Z,83.67
2022-10-04T04:54:25.685Z,84.13
2022-10-04T05:04:29.543Z,84.89
2022-10-04T05:14:34.048Z,85.31
2022-10-04T05:24:42.913Z,85.81
2022-10-04T05:34:51.645Z,85.67
2022-10-04T05:44:57.717Z,84.87
2022-10-04T05:55:14.069Z,85.50
2022-10-04T06:05:29.426Z,85.38
2022-10-04T06:16:41.212Z,84.70
2022-10-04T06:27:10.382Z,84.29
2022-10-04T06:37:25.728Z,83.40
2022-10-04T06:47:32.126Z,83.56
2022-10-04T06:57:55.440Z,83.14
2022-10-04T07:08:10.664Z,81.65
2022-10-04T07:18:22.660Z,81.56
2022-10-04T07:28:50.800Z,80.30
2022-10-04T07:39:00.551Z,79.49
2022-10-04T07:49:04.958Z,78.84
2022-10-04T07:59:15.498Z,78.29
2022-10-04T08:09:30.855Z,77.62
2022-10-04T08:19:42.870Z,76.71
2022-10-04T08:30:17.173Z,74.73
2022-10-04T08:40:44.777Z,73.65
2022-10-04T08:51:35.236Z,72.59
2022-10-04T09:02:07.460Z,72.06
2022-10-04T09:12:37.977Z,71.53
2022-10-04T09:23:10.872Z,71.22
2022-10-04T09:33:29.783Z,70.55
2022-10-04T09:43:50.258Z,70.98
2022-10-04T09:54:31.441Z,70.93
2022-10-04T10:04:47.847Z,70.25
2022-10-04T10:15:19.608Z,70.12
2022-10-04T10:25:52.744Z,69.46
2022-10-04T10:36:05.238Z,69.15
2022-10-04T10:46:47.521Z,67.73
2022-10-04T10:57:23.624Z,66.13
2022-10-04T11:07:53.906Z,65.46
2022-10-04T11:18:12.843Z,64.01
2022-10-04T11:28:25.660Z,64.70
2022-10-04T11:38:58.526Z,66.89
2022-10-04T11:49:30.052Z,67.45
2022-10-04T11:59:40.005Z,68.83
2022-10-04T12:10:02.396Z,68.98
2022-10-04T12:20:44.797Z,69.06
2022-10-04T12:31:12.316Z,67.94
2022-10-04T12:41:37.829Z,66.71
2022-10-04T12:51:53.905Z,65.26
2022-10-04T13:02:22.327Z,64.98
2022-10-04T13:12:39.414Z,64.76
2022-10-04T13:22:58.459Z,65.23
2022-10-04T13:33:02.286Z,65.04
2022-10-04T13:43:15.093Z,66.59
2022-10-04T13:53:53.142Z,66.15
2022-10-04T14:04:17.181Z,66.74
2022-10-04T14:14:27.240Z,67.24
2022-10-04T14:24:50.297Z,67.22
2022-10-04T14:35:16.604Z,65.44
2022-10-04T14:45:55.838Z,65.53
2022-10-04T14:56:24.580Z,66.74
2022-10-04T15:06:51.272Z,66.77
2022-10-04T15:16:58.936Z,67.71
2022-10-04T15:27:26.711Z,69.60
2022-10-04T15:37:48.969Z,70.60
2022-10-04T15:48:11.633Z,71.56
2022-10-04T15:58:18.709Z,72.50
2022-10-04T16:08:47.985Z,73.02
2022-10-04T16:19:19.784Z,73.70
2022-10-04T16:29:38.531Z,74.21
2022-10-04T16:40:00.418Z,74.56
2022-10-04T16:50:09.323Z,74.85
2022-10-04T17:00:39.671Z,75.68
2022-10-04T17:10:49.401Z,76.44
2022-10-04T17:21:22.298Z,76.99
2022-10-04T17:31:29.071Z,77.12
2022-10-04T17:41:58.174Z,77.51
2022-10-04T17:52:24.202Z,77.42
2022-10-04T18:03:24.823Z,77.99
2022-10-04T18:13:47.474Z,78.86
2022-10-04T18:24:03.108Z,79.24
2022-10-04T18:34:31.022Z,79.43
2022-10-04T18:44:59.429Z,79.36
2022-10-04T18:55:03.638Z,80.12
2022-10-04T19:05:35.648Z,79.83
2022-10-04T19:15:58.200Z,80.25
2022-10-04T19:26:32.108Z,80.05
2022-10-04T19:36:48.099Z,80.00
2022-10-04T19:47:09.419Z,80.37
2022-10-04T19:57:17.029Z,80.22
2022-10-04T20:07:25.534Z,80.63
2022-10-04T20:17:34.235Z,80.58
2022-10-04T20:27:41.066Z,81.02
2022-10-04T20:37:44.651Z,80.51
2022-10-04T20:47:59.654Z,80.48
2022-10-04T20:58:23.993Z,80.64
2022-10-04T21:08:28.267Z,80.90
2022-10-04T21:18:31.833Z,81.53
2022-10-04T21:28:36.008Z,81.84
2022-10-04T21:38:39.783Z,82.05
2022-10-04T21:48:43.484Z,82.56
2022-10-04T21:58:47.214Z,83.10
2022-10-04T22:08:51.391Z,82.71
2022-10-04T22:18:55.360Z,82.83
2022-10-04T22:28:59.025Z,82.91
2022-10-04T22:39:13.139Z,83.23
2022-10-04T22:49:21.803Z,83.50
2022-10-04T22:59:39.347Z,83.34
2022-10-04T23:09:42.908Z,82.59
2022-10-04T23:19:46.619Z,82.30
2022-10-04T23:29:58.489Z,82.05
2022-10-04T23:40:02.245Z,82.07
2022-10-04T23:50:34.877Z,82.32
