createdAt,value
2023-02-17T00:02:12.249Z,9.70
2023-02-17T00:04:41.217Z,9.70
2023-02-17T00:07:10.021Z,9.70
2023-02-17T00:09:41.860Z,9.80
2023-02-17T00:12:11.776Z,9.80
2023-02-17T00:14:41.899Z,9.80
2023-02-17T00:17:11.341Z,9.80
2023-02-17T00:19:40.801Z,9.80
2023-02-17T00:22:09.810Z,9.80
2023-02-17T00:24:40.604Z,9.80
2023-02-17T00:27:08.828Z,9.80
2023-02-17T00:29:38.759Z,9.80
2023-02-17T00:32:10.581Z,9.90
2023-02-17T00:34:39.414Z,9.90
2023-02-17T00:37:07.692Z,9.90
2023-02-17T00:39:36.018Z,9.90
2023-02-17T00:42:04.647Z,9.90
2023-02-17T00:44:32.721Z,9.90
2023-02-17T00:47:01.481Z,9.90
2023-02-17T00:49:31.250Z,9.90
2023-02-17T00:52:02.242Z,9.90
2023-02-17T00:54:31.925Z,9.90
2023-02-17T00:57:02.397Z,9.90
2023-02-17T00:59:30.842Z,9.90
2023-02-17T01:02:00.749Z,9.90
2023-02-17T01:04:31.390Z,9.90
2023-02-17T01:06:59.819Z,10.00
2023-02-17T01:09:28.379Z,10.00
2023-02-17T01:11:58.157Z,10.00
2023-02-17T01:14:27.060Z,10.00
2023-02-17T01:16:55.250Z,10.00
2023-02-17T01:19:23.668Z,10.00
2023-02-17T01:21:53.637Z,10.00
2023-02-17T01:24:21.934Z,10.00
2023-02-17T01:26:51.140Z,10.00
2023-02-17T01:29:20.370Z,10.00
2023-02-17T01:31:49.188Z,10.00
2023-02-17T01:34:18.226Z,10.00
2023-02-17T01:39:54.794Z,10.10
2023-02-17T01:42:23.590Z,10.00
2023-02-17T01:47:28.796Z,10.00
2023-02-17T01:52:48.634Z,10.10
2023-02-17T01:55:22.055Z,10.00
2023-02-17T01:57:54.643Z,10.10
2023-02-17T02:00:27.620Z,10.10
2023-02-17T02:02:57.220Z,10.00
2023-02-17T02:05:26.011Z,10.10
2023-02-17T02:07:54.803Z,10.10
2023-02-17T02:10:25.793Z,10.10
2023-02-17T02:12:54.390Z,10.10
2023-02-17T02:15:27.215Z,10.10
2023-02-17T02:18:14.232Z,10.10
2023-02-17T02:21:09.659Z,10.10
2023-02-17T02:24:08.196Z,10.10
2023-02-17T02:27:11.307Z,10.20
2023-02-17T02:30:08.320Z,10.20
2023-02-17T02:32:50.842Z,10.10
2023-02-17T02:35:28.589Z,10.10
2023-02-17T02:38:03.730Z,10.10
2023-02-17T02:40:37.557Z,10.10
2023-02-17T02:43:06.766Z,10.10
2023-02-17T02:45:36.007Z,10.10
2023-02-17T02:48:05.886Z,10.10
2023-02-17T02:50:51.953Z,10.10
2023-02-17T02:53:43.913Z,10.10
2023-02-17T02:56:22.312Z,10.10
2023-02-17T02:59:01.165Z,10.10
2023-02-17T03:01:39.814Z,10.20
2023-02-17T03:04:15.903Z,10.10
2023-02-17T03:06:49.396Z,10.20
2023-02-17T03:09:22.792Z,10.20
2023-02-17T03:11:52.161Z,10.20
2023-02-17T03:14:22.557Z,10.10
2023-02-17T03:16:52.051Z,10.20
2023-02-17T03:19:25.573Z,10.20
2023-02-17T03:21:59.046Z,10.20
2023-02-17T03:24:27.964Z,10.20
2023-02-17T03:26:56.507Z,10.20
2023-02-17T03:29:26.902Z,10.20
2023-02-17T03:31:55.156Z,10.20
2023-02-17T03:34:24.941Z,10.20
2023-02-17T03:36:53.072Z,10.20
2023-02-17T03:39:21.241Z,10.20
2023-02-17T03:41:51.586Z,10.20
2023-02-17T03:44:20.390Z,10.20
2023-02-17T03:46:48.551Z,10.20
2023-02-17T03:49:17.105Z,10.20
2023-02-17T03:51:46.624Z,10.20
2023-02-17T03:54:14.982Z,10.20
2023-02-17T03:56:43.352Z,10.20
2023-02-17T03:59:11.458Z,10.20
2023-02-17T04:01:39.662Z,10.20
2023-02-17T04:04:07.871Z,10.30
2023-02-17T04:06:36.193Z,10.20
2023-02-17T04:09:05.957Z,10.20
2023-02-17T04:11:34.720Z,10.30
2023-02-17T04:14:04.382Z,10.20
2023-02-17T04:16:43.022Z,10.20
2023-02-17T04:19:11.337Z,10.30
2023-02-17T04:21:41.148Z,10.30
2023-02-17T04:24:14.876Z,10.30
2023-02-17T04:26:44.055Z,10.30
2023-02-17T04:29:13.343Z,10.30
2023-02-17T04:31:42.663Z,10.30
2023-02-17T04:34:12.883Z,10.30
2023-02-17T04:39:18.473Z,10.30
2023-02-17T04:41:47.661Z,10.30
2023-02-17T04:44:16.409Z,10.30
2023-02-17T04:46:44.895Z,10.30
2023-02-17T04:49:14.884Z,10.30
2023-02-17T04:51:43.211Z,10.30
2023-02-17T04:54:11.878Z,10.30
2023-02-17T04:56:41.821Z,10.30
2023-02-17T04:59:11.315Z,10.30
2023-02-17T05:01:39.628Z,10.30
2023-02-17T05:04:07.980Z,10.30
2023-02-17T05:06:38.283Z,10.40
2023-02-17T05:09:06.732Z,10.40
2023-02-17T05:11:35.838Z,10.40
2023-02-17T05:14:06.030Z,10.30
2023-02-17T05:16:35.690Z,10.40
2023-02-17T05:19:16.333Z,10.40
2023-02-17T05:21:49.313Z,10.40
2023-02-17T05:24:19.063Z,10.40
2023-02-17T05:26:48.033Z,10.40
2023-02-17T05:29:20.455Z,10.40
2023-02-17T05:31:51.165Z,10.40
2023-02-17T05:34:20.678Z,10.40
2023-02-17T05:36:49.637Z,10.40
2023-02-17T05:39:19.182Z,10.40
2023-02-17T05:41:48.481Z,10.40
2023-02-17T05:44:20.936Z,10.40
2023-02-17T05:46:49.839Z,10.40
2023-02-17T05:49:25.463Z,10.40
2023-02-17T05:51:53.985Z,10.40
2023-02-17T05:54:22.705Z,10.40
2023-02-17T05:57:01.922Z,10.40
2023-02-17T05:59:32.715Z,10.40
2023-02-17T06:02:03.668Z,10.40
2023-02-17T06:04:32.601Z,10.40
2023-02-17T06:07:02.325Z,10.40
2023-02-17T06:09:33.210Z,10.40
2023-02-17T06:12:03.745Z,10.40
2023-02-17T06:14:37.864Z,10.40
2023-02-17T06:17:08.301Z,10.40
2023-02-17T06:19:36.506Z,10.40
2023-02-17T06:22:05.637Z,10.40
2023-02-17T06:24:38.052Z,10.40
2023-02-17T06:27:09.242Z,10.40
2023-02-17T06:29:39.376Z,10.40
2023-02-17T06:32:10.169Z,10.40
2023-02-17T06:34:41.467Z,10.40
2023-02-17T06:37:21.863Z,10.40
2023-02-17T06:39:59.491Z,10.40
2023-02-17T06:42:28.976Z,10.40
2023-02-17T06:45:01.005Z,10.40
2023-02-17T06:47:29.612Z,10.30
2023-02-17T06:49:58.186Z,10.30
2023-02-17T06:52:26.898Z,10.30
2023-02-17T06:54:56.103Z,10.30
2023-02-17T06:57:26.015Z,10.30
2023-02-17T06:59:56.203Z,10.20
2023-02-17T07:02:29.050Z,10.30
2023-02-17T07:04:58.606Z,10.20
2023-02-17T07:07:28.096Z,10.20
2023-02-17T07:10:01.772Z,10.20
2023-02-17T07:12:31.058Z,10.20
2023-02-17T07:15:09.456Z,10.20
2023-02-17T07:17:46.202Z,10.20
2023-02-17T07:25:40.384Z,10.20
2023-02-17T07:28:10.010Z,10.30
2023-02-17T07:30:44.898Z,10.20
2023-02-17T07:33:15.716Z,10.20
2023-02-17T07:35:50.357Z,10.20
2023-02-17T07:38:21.628Z,10.20
2023-02-17T07:40:51.219Z,10.20
2023-02-17T07:43:24.807Z,10.30
2023-02-17T07:46:04.090Z,10.20
2023-02-17T07:48:37.973Z,10.20
2023-02-17T07:51:08.832Z,10.20
2023-02-17T07:53:41.176Z,10.30
2023-02-17T07:56:30.617Z,10.30
2023-02-17T08:28:18.608Z,10.40
2023-02-17T08:30:52.256Z,10.40
2023-02-17T08:52:21.606Z,10.40
2023-02-17T08:57:52.427Z,10.50
2023-02-17T09:08:52.604Z,10.60
2023-02-17T09:14:46.232Z,10.60
2023-02-17T09:17:20.690Z,10.60
2023-02-17T09:19:53.095Z,10.70
2023-02-17T09:25:10.003Z,10.70
2023-02-17T09:48:36.767Z,11.00
2023-02-17T09:51:23.439Z,11.00
2023-02-17T10:00:14.878Z,11.10
2023-02-17T10:17:26.193Z,11.40
2023-02-17T10:20:08.688Z,11.40
2023-02-17T10:22:55.167Z,11.40
2023-02-17T10:25:43.169Z,11.40
2023-02-17T10:28:29.443Z,11.50
2023-02-17T10:31:09.439Z,11.50
2023-02-17T10:33:56.874Z,11.60
2023-02-17T10:42:01.784Z,11.60
2023-02-17T10:44:33.007Z,11.60
2023-02-17T10:47:05.432Z,11.60
2023-02-17T10:49:45.792Z,11.60
2023-02-17T10:52:28.914Z,11.70
2023-02-17T10:55:20.938Z,11.70
2023-02-17T10:57:56.878Z,11.70
2023-02-17T11:00:28.269Z,11.70
2023-02-17T11:02:59.156Z,11.70
2023-02-17T11:10:49.204Z,11.80
2023-02-17T11:13:38.873Z,11.80
2023-02-17T11:16:09.018Z,11.80
2023-02-17T11:18:47.162Z,11.80
2023-02-17T11:24:09.699Z,11.80
2023-02-17T11:26:56.477Z,11.80
2023-02-17T11:32:29.599Z,11.80
2023-02-17T11:35:07.937Z,11.80
2023-02-17T11:37:44.248Z,11.80
2023-02-17T11:43:13.548Z,11.80
2023-02-17T11:45:52.174Z,11.80
2023-02-17T11:48:46.333Z,11.80
2023-02-17T11:51:21.370Z,11.90
2023-02-17T11:54:00.828Z,11.90
2023-02-17T11:56:38.898Z,11.80
2023-02-17T12:02:39.825Z,11.90
2023-02-17T12:21:01.272Z,11.60
2023-02-17T12:24:07.231Z,11.50
2023-02-17T12:26:52.454Z,11.50
2023-02-17T12:29:51.663Z,11.50
2023-02-17T12:32:35.633Z,11.50
2023-02-17T12:35:22.295Z,11.50
2023-02-17T12:38:00.295Z,11.50
2023-02-17T12:40:39.282Z,11.50
2023-02-17T12:43:21.955Z,11.40
2023-02-17T12:45:56.248Z,11.50
2023-02-17T12:53:54.333Z,11.40
2023-02-17T12:56:50.896Z,11.40
2023-02-17T12:59:34.079Z,11.40
2023-02-17T13:02:08.948Z,11.40
2023-02-17T13:04:57.617Z,11.40
2023-02-17T13:22:18.316Z,11.50
2023-02-17T15:39:17.240Z,12.40
2023-02-17T15:47:20.604Z,12.30
2023-02-17T15:49:53.674Z,12.10
2023-02-17T15:55:32.286Z,12.00
2023-02-17T16:00:39.572Z,11.80
2023-02-17T16:06:04.988Z,11.60
2023-02-17T16:20:18.108Z,11.30
2023-02-17T16:26:00.530Z,11.10
2023-02-17T16:28:29.335Z,11.00
2023-02-17T16:31:01.566Z,10.90
2023-02-17T16:38:57.857Z,10.80
2023-02-17T16:41:26.886Z,10.70
2023-02-17T16:43:57.321Z,10.60
2023-02-17T16:49:20.322Z,10.50
2023-02-17T16:51:53.125Z,10.50
2023-02-17T17:03:28.030Z,10.10
2023-02-17T17:11:51.894Z,10.00
2023-02-17T17:14:35.148Z,10.00
2023-02-17T17:19:55.752Z,9.90
2023-02-17T17:22:24.412Z,9.90
2023-02-17T17:24:53.805Z,9.90
2023-02-17T17:27:21.993Z,9.90
2023-02-17T17:29:50.011Z,9.80
2023-02-17T17:35:14.268Z,9.70
2023-02-17T17:46:10.977Z,9.50
2023-02-17T17:51:28.640Z,9.50
2023-02-17T17:56:46.846Z,9.50
2023-02-17T18:01:52.459Z,9.40
2023-02-17T18:04:58.489Z,9.30
2023-02-17T18:07:27.085Z,9.40
2023-02-17T18:09:55.321Z,9.30
2023-02-17T18:20:58.691Z,9.10
2023-02-17T18:23:29.560Z,9.10
2023-02-17T18:25:57.626Z,9.10
2023-02-17T18:34:18.617Z,8.90
2023-02-17T18:36:49.821Z,8.90
2023-02-17T18:39:19.341Z,8.90
2023-02-17T18:41:55.288Z,8.90
2023-02-17T18:47:05.720Z,8.90
2023-02-17T19:07:26.889Z,8.70
2023-02-17T19:09:56.227Z,8.70
2023-02-17T19:12:55.754Z,8.70
2023-02-17T19:15:23.800Z,8.70
2023-02-17T19:25:52.974Z,8.50
2023-02-17T19:49:56.048Z,8.40
2023-02-17T19:52:24.111Z,8.30
2023-02-17T19:54:52.954Z,8.30
2023-02-17T23:17:49.267Z,6.90
