createdAt,value
2022-09-04T00:00:59.582Z,0.00
2022-09-04T00:01:59.573Z,0.00
2022-09-04T00:02:59.561Z,0.00
2022-09-04T00:03:59.670Z,0.00
2022-09-04T00:04:59.679Z,0.00
2022-09-04T00:05:59.508Z,0.00
2022-09-04T00:06:59.493Z,0.00
2022-09-04T00:07:59.501Z,0.00
2022-09-04T00:08:59.473Z,0.00
2022-09-04T00:09:59.481Z,0.00
2022-09-04T00:10:59.450Z,0.00
2022-09-04T00:11:59.442Z,0.00
2022-09-04T00:12:59.438Z,0.00
2022-09-04T00:13:59.420Z,0.00
2022-09-04T00:14:59.408Z,0.00
2022-09-04T00:15:59.424Z,0.00
2022-09-04T00:16:59.419Z,0.00
2022-09-04T00:17:59.391Z,0.00
2022-09-04T00:18:59.479Z,0.00
2022-09-04T00:19:59.376Z,0.00
2022-09-04T00:20:59.339Z,0.00
2022-09-04T00:21:59.355Z,0.00
2022-09-04T00:22:59.373Z,0.00
2022-09-04T00:23:59.308Z,0.00
2022-09-04T00:24:59.294Z,0.00
2022-09-04T00:25:59.292Z,0.00
2022-09-04T00:26:59.278Z,0.00
2022-09-04T00:27:59.279Z,0.00
2022-09-04T00:28:59.258Z,0.00
2022-09-04T00:29:59.240Z,0.00
2022-09-04T00:30:59.298Z,0.00
2022-09-04T00:31:59.219Z,0.00
2022-09-04T00:32:59.221Z,0.00
2022-09-04T00:33:59.230Z,0.00
2022-09-04T00:34:59.188Z,0.00
2022-09-04T00:35:59.175Z,0.00
2022-09-04T00:36:59.158Z,0.00
2022-09-04T00:37:59.188Z,0.00
2022-09-04T00:38:59.155Z,0.00
2022-09-04T00:39:59.193Z,0.00
2022-09-04T00:40:59.119Z,0.00
2022-09-04T00:41:59.112Z,0.00
2022-09-04T00:42:59.096Z,0.00
2022-09-04T00:43:59.098Z,0.00
2022-09-04T00:44:59.072Z,0.00
2022-09-04T00:45:59.132Z,0.00
2022-09-04T00:46:59.057Z,0.00
2022-09-04T00:47:59.050Z,0.00
2022-09-04T00:48:59.044Z,0.00
2022-09-04T00:49:59.027Z,0.00
2022-09-04T00:50:59.011Z,0.00
2022-09-04T00:51:58.998Z,0.00
2022-09-04T00:52:59.465Z,0.00
2022-09-04T00:53:58.993Z,0.00
2022-09-04T00:54:58.963Z,0.00
2022-09-04T00:55:58.955Z,0.00
2022-09-04T00:56:58.937Z,0.00
2022-09-04T00:57:58.944Z,0.00
2022-09-04T00:58:58.928Z,0.00
2022-09-04T00:59:58.912Z,0.00
2022-09-04T01:00:59.137Z,0.00
2022-09-04T01:01:59.065Z,0.00
2022-09-04T01:02:58.874Z,0.00
2022-09-04T01:03:58.902Z,0.00
2022-09-04T01:04:58.874Z,0.00
2022-09-04T01:05:58.845Z,0.00
2022-09-04T01:06:58.862Z,0.00
2022-09-04T01:07:58.831Z,0.00
2022-09-04T01:08:58.836Z,0.00
2022-09-04T01:09:58.802Z,0.00
2022-09-04T01:10:58.785Z,0.00
2022-09-04T01:11:58.799Z,0.00
2022-09-04T01:12:58.772Z,0.00
2022-09-04T01:13:58.780Z,0.00
2022-09-04T01:14:58.753Z,0.00
2022-09-04T01:15:58.732Z,0.00
2022-09-04T01:16:58.748Z,0.00
2022-09-04T01:17:58.714Z,0.00
2022-09-04T01:18:58.698Z,0.00
2022-09-04T01:19:58.731Z,0.00
2022-09-04T01:20:58.677Z,0.00
2022-09-04T01:21:58.667Z,0.00
2022-09-04T01:22:59.175Z,0.00
2022-09-04T01:23:58.646Z,0.00
2022-09-04T01:24:59.178Z,0.00
2022-09-04T01:25:58.626Z,0.00
2022-09-04T01:26:58.611Z,0.00
2022-09-04T01:27:58.601Z,0.00
2022-09-04T01:28:58.591Z,0.00
2022-09-04T01:29:58.621Z,0.00
2022-09-04T01:30:58.564Z,0.00
2022-09-04T01:31:58.616Z,0.00
2022-09-04T01:32:58.550Z,0.00
2022-09-04T01:33:58.533Z,0.00
2022-09-04T01:34:58.537Z,0.00
2022-09-04T01:35:58.511Z,0.00
2022-09-04T01:36:58.526Z,0.00
2022-09-04T01:37:58.499Z,0.00
2022-09-04T01:38:58.476Z,0.00
2022-09-04T01:39:58.520Z,0.00
2022-09-04T01:40:58.469Z,0.00
2022-09-04T01:41:58.449Z,0.00
2022-09-04T01:42:58.433Z,0.00
2022-09-04T01:43:58.455Z,0.00
2022-09-04T01:44:58.439Z,0.00
2022-09-04T01:45:58.453Z,0.00
2022-09-04T01:46:58.390Z,0.00
2022-09-04T01:47:58.382Z,0.00
2022-09-04T01:48:58.367Z,0.00
2022-09-04T01:49:58.368Z,0.00
2022-09-04T01:50:58.360Z,0.00
2022-09-04T01:51:58.336Z,0.00
2022-09-04T01:52:58.322Z,0.00
2022-09-04T01:53:58.314Z,0.00
2022-09-04T01:54:58.299Z,0.00
2022-09-04T01:55:58.338Z,0.00
2022-09-04T01:56:58.287Z,0.00
2022-09-04T01:57:58.270Z,0.00
2022-09-04T01:58:58.256Z,0.00
2022-09-04T01:59:58.254Z,0.00
2022-09-04T02:00:58.263Z,0.00
2022-09-04T02:01:58.304Z,0.00
2022-09-04T02:02:58.227Z,0.00
2022-09-04T02:03:58.206Z,0.00
2022-09-04T02:04:58.190Z,0.00
2022-09-04T02:05:58.196Z,0.00
2022-09-04T02:06:58.166Z,0.00
2022-09-04T02:07:58.162Z,0.00
2022-09-04T02:08:58.159Z,0.00
2022-09-04T02:09:58.136Z,0.00
2022-09-04T02:10:58.137Z,0.00
2022-09-04T02:11:58.114Z,0.00
2022-09-04T02:12:58.106Z,0.00
2022-09-04T02:13:58.094Z,0.00
2022-09-04T02:14:58.111Z,0.00
2022-09-04T02:15:58.121Z,0.00
2022-09-04T02:16:58.077Z,0.00
2022-09-04T02:17:58.075Z,0.00
2022-09-04T02:18:58.041Z,0.00
2022-09-04T02:19:58.025Z,0.00
2022-09-04T02:20:58.030Z,0.00
2022-09-04T02:21:58.010Z,0.00
2022-09-04T02:22:57.996Z,0.00
2022-09-04T02:24:05.089Z,0.00
2022-09-04T02:24:57.987Z,0.00
2022-09-04T02:25:57.991Z,0.00
2022-09-04T02:26:57.953Z,0.00
2022-09-04T02:27:57.965Z,0.00
2022-09-04T02:28:57.952Z,0.00
2022-09-04T02:29:57.915Z,0.00
2022-09-04T02:30:57.911Z,0.00
2022-09-04T02:31:57.926Z,0.00
2022-09-04T02:32:57.903Z,0.00
2022-09-04T02:33:57.870Z,0.00
2022-09-04T02:34:57.862Z,0.00
2022-09-04T02:35:57.854Z,0.00
2022-09-04T02:36:57.869Z,0.00
2022-09-04T02:37:57.832Z,0.00
2022-09-04T02:38:57.829Z,0.00
2022-09-04T02:39:57.837Z,0.00
2022-09-04T02:40:57.794Z,0.00
2022-09-04T02:41:57.802Z,0.00
2022-09-04T02:42:57.779Z,0.00
2022-09-04T02:43:57.762Z,0.00
2022-09-04T02:44:57.760Z,0.00
2022-09-04T02:45:57.759Z,0.00
2022-09-04T02:46:57.841Z,0.00
2022-09-04T02:47:57.716Z,0.00
2022-09-04T02:48:57.712Z,0.00
2022-09-04T02:49:57.696Z,0.00
2022-09-04T02:50:57.702Z,0.00
2022-09-04T02:51:57.688Z,0.00
2022-09-04T02:52:57.670Z,0.00
2022-09-04T02:53:57.657Z,0.00
2022-09-04T02:54:57.640Z,0.00
2022-09-04T02:55:57.661Z,0.00
2022-09-04T02:56:57.652Z,0.00
2022-09-04T02:57:57.606Z,0.00
2022-09-04T02:58:57.631Z,0.00
2022-09-04T02:59:57.586Z,0.00
2022-09-04T03:00:57.688Z,0.00
2022-09-04T03:01:57.657Z,0.00
2022-09-04T03:02:57.573Z,0.00
2022-09-04T03:03:57.538Z,0.00
2022-09-04T03:04:57.535Z,0.00
2022-09-04T03:05:57.527Z,0.00
2022-09-04T03:06:57.509Z,0.00
2022-09-04T03:07:57.508Z,0.00
2022-09-04T03:08:57.515Z,0.00
2022-09-04T03:09:57.484Z,0.00
2022-09-04T03:10:57.485Z,0.00
2022-09-04T03:11:57.451Z,0.00
2022-09-04T03:12:57.537Z,0.00
2022-09-04T03:13:57.451Z,0.00
2022-09-04T03:14:57.459Z,0.00
2022-09-04T03:15:57.471Z,0.00
2022-09-04T03:16:57.398Z,0.00
2022-09-04T03:17:57.383Z,0.00
2022-09-04T03:18:57.386Z,0.00
2022-09-04T03:19:57.361Z,0.00
2022-09-04T03:20:57.386Z,0.00
2022-09-04T03:21:57.342Z,0.00
2022-09-04T03:22:57.331Z,0.00
2022-09-04T03:23:57.341Z,0.00
2022-09-04T03:24:57.308Z,0.00
2022-09-04T03:25:57.315Z,0.00
2022-09-04T03:26:57.294Z,0.00
2022-09-04T03:27:57.275Z,0.00
2022-09-04T03:28:57.282Z,0.00
2022-09-04T03:29:57.253Z,0.00
2022-09-04T03:30:57.244Z,0.00
2022-09-04T03:31:57.232Z,0.00
2022-09-04T03:32:57.216Z,0.00
2022-09-04T03:33:57.219Z,0.00
2022-09-04T03:34:57.217Z,0.00
2022-09-04T03:35:57.204Z,0.00
2022-09-04T03:36:57.191Z,0.00
2022-09-04T03:37:57.171Z,0.00
2022-09-04T03:38:57.171Z,0.00
2022-09-04T03:39:57.178Z,0.00
2022-09-04T03:40:57.142Z,0.00
2022-09-04T03:41:57.143Z,0.00
2022-09-04T03:42:57.128Z,0.00
2022-09-04T03:43:57.099Z,0.00
2022-09-04T03:44:57.107Z,0.00
2022-09-04T03:45:57.100Z,0.00
2022-09-04T03:46:57.141Z,0.00
2022-09-04T03:47:57.058Z,0.00
2022-09-04T03:48:57.048Z,0.00
2022-09-04T03:49:57.051Z,0.00
2022-09-04T03:50:57.032Z,0.00
2022-09-04T03:51:57.007Z,0.00
2022-09-04T03:52:57.007Z,0.00
2022-09-04T03:53:56.992Z,0.00
2022-09-04T03:54:56.989Z,0.00
2022-09-04T03:55:56.964Z,0.00
2022-09-04T03:56:56.952Z,0.00
2022-09-04T03:57:56.943Z,0.00
2022-09-04T03:58:56.963Z,0.00
2022-09-04T03:59:56.933Z,0.00
2022-09-04T04:00:57.080Z,0.00
2022-09-04T04:01:56.898Z,0.00
2022-09-04T04:02:56.991Z,0.00
2022-09-04T04:03:56.875Z,0.00
2022-09-04T04:04:56.877Z,0.00
2022-09-04T04:05:56.900Z,0.00
2022-09-04T04:06:56.855Z,0.00
2022-09-04T04:07:56.834Z,0.00
2022-09-04T04:08:56.818Z,0.00
2022-09-04T04:09:56.844Z,0.00
2022-09-04T04:10:56.801Z,0.00
2022-09-04T04:11:56.787Z,0.00
2022-09-04T04:12:56.784Z,0.00
2022-09-04T04:13:56.763Z,0.00
2022-09-04T04:14:56.752Z,0.00
2022-09-04T04:15:56.782Z,0.00
2022-09-04T04:16:56.729Z,0.00
2022-09-04T04:17:56.738Z,0.00
2022-09-04T04:18:56.719Z,0.00
2022-09-04T04:19:56.698Z,0.00
2022-09-04T04:20:56.696Z,0.00
2022-09-04T04:21:56.674Z,0.00
2022-09-04T04:22:56.674Z,0.00
2022-09-04T04:23:56.647Z,0.00
2022-09-04T04:24:56.654Z,0.00
2022-09-04T04:25:56.636Z,0.00
2022-09-04T04:26:56.624Z,0.00
2022-09-04T04:27:56.608Z,0.00
2022-09-04T04:28:56.597Z,0.00
2022-09-04T04:29:56.579Z,0.00
2022-09-04T04:30:56.651Z,0.00
2022-09-04T04:31:56.560Z,0.00
2022-09-04T04:32:56.552Z,0.00
2022-09-04T04:33:56.544Z,0.00
2022-09-04T04:34:56.538Z,0.00
2022-09-04T04:35:56.547Z,0.00
2022-09-04T04:36:56.523Z,0.00
2022-09-04T04:37:56.493Z,0.00
2022-09-04T04:38:56.493Z,0.00
2022-09-04T04:39:56.523Z,0.00
2022-09-04T04:40:56.469Z,0.00
2022-09-04T04:41:56.459Z,0.00
2022-09-04T04:42:56.463Z,0.00
2022-09-04T04:43:56.445Z,0.00
2022-09-04T04:44:56.424Z,0.00
2022-09-04T04:45:56.430Z,0.00
2022-09-04T04:46:56.452Z,0.00
2022-09-04T04:47:56.382Z,0.00
2022-09-04T04:48:56.380Z,0.00
2022-09-04T04:49:56.359Z,0.00
2022-09-04T04:50:56.367Z,0.00
2022-09-04T04:51:56.337Z,0.00
2022-09-04T04:52:56.345Z,0.00
2022-09-04T04:53:56.315Z,0.00
2022-09-04T04:54:56.316Z,0.00
2022-09-04T04:55:56.319Z,0.00
2022-09-04T04:56:56.293Z,0.00
2022-09-04T04:57:56.280Z,0.00
2022-09-04T04:58:56.259Z,0.00
2022-09-04T04:59:56.250Z,0.00
2022-09-04T05:00:56.261Z,0.00
2022-09-04T05:01:56.472Z,5.62
2022-09-04T05:02:56.284Z,5.62
2022-09-04T05:03:56.203Z,5.62
2022-09-04T05:04:56.202Z,5.62
2022-09-04T05:05:56.181Z,5.62
2022-09-04T05:06:56.168Z,5.62
2022-09-04T05:07:56.165Z,5.62
2022-09-04T05:08:56.150Z,5.62
2022-09-04T05:09:56.167Z,5.62
2022-09-04T05:10:56.125Z,5.62
2022-09-04T05:11:56.114Z,5.62
2022-09-04T05:12:56.127Z,5.62
2022-09-04T05:13:56.088Z,5.62
2022-09-04T05:14:56.106Z,5.62
2022-09-04T05:16:08.564Z,5.62
2022-09-04T05:16:57.076Z,5.62
2022-09-04T05:17:56.058Z,11.25
2022-09-04T05:18:56.035Z,11.25
2022-09-04T05:19:56.055Z,11.25
2022-09-04T05:20:56.040Z,11.25
2022-09-04T05:21:55.999Z,11.25
2022-09-04T05:22:55.990Z,11.25
2022-09-04T05:23:55.978Z,11.25
2022-09-04T05:24:56.123Z,11.25
2022-09-04T05:25:55.970Z,11.25
2022-09-04T05:26:55.945Z,11.25
2022-09-04T05:27:55.942Z,16.88
2022-09-04T05:28:55.926Z,16.88
2022-09-04T05:29:55.948Z,16.88
2022-09-04T05:30:55.966Z,16.88
2022-09-04T05:31:55.885Z,16.88
2022-09-04T05:32:55.882Z,16.88
2022-09-04T05:33:55.901Z,16.88
2022-09-04T05:34:55.862Z,16.88
2022-09-04T05:35:55.857Z,16.88
2022-09-04T05:36:55.839Z,22.50
2022-09-04T05:37:55.827Z,22.50
2022-09-04T05:38:55.815Z,22.50
2022-09-04T05:39:55.914Z,22.50
2022-09-04T05:40:55.797Z,22.50
2022-09-04T05:41:55.785Z,22.50
2022-09-04T05:42:55.781Z,22.50
2022-09-04T05:43:55.751Z,22.50
2022-09-04T05:44:55.761Z,22.50
2022-09-04T05:45:55.823Z,28.12
2022-09-04T05:46:55.723Z,28.12
2022-09-04T05:47:55.703Z,28.12
2022-09-04T05:48:55.700Z,28.12
2022-09-04T05:49:55.686Z,33.75
2022-09-04T05:50:55.703Z,33.75
2022-09-04T05:51:55.661Z,39.38
2022-09-04T05:52:55.698Z,45.00
2022-09-04T05:54:00.357Z,50.62
2022-09-04T05:54:56.666Z,50.62
2022-09-04T05:55:55.627Z,50.62
2022-09-04T05:56:55.610Z,56.25
2022-09-04T05:57:55.591Z,135.00
2022-09-04T05:58:55.605Z,405.00
2022-09-04T05:59:55.606Z,489.38
2022-09-04T06:00:55.576Z,326.25
2022-09-04T06:01:55.637Z,258.75
2022-09-04T06:02:55.610Z,191.25
2022-09-04T06:03:55.540Z,191.25
2022-09-04T06:04:55.525Z,191.25
2022-09-04T06:05:55.517Z,174.38
2022-09-04T06:06:55.530Z,151.88
2022-09-04T06:07:55.484Z,146.25
2022-09-04T06:08:55.475Z,151.88
2022-09-04T06:09:55.473Z,151.88
2022-09-04T06:10:55.455Z,135.00
2022-09-04T06:11:55.465Z,106.88
2022-09-04T06:12:55.449Z,106.88
2022-09-04T06:13:55.420Z,112.50
2022-09-04T06:14:55.415Z,129.38
2022-09-04T06:15:55.444Z,135.00
2022-09-04T06:16:55.412Z,140.62
2022-09-04T06:17:55.386Z,146.25
2022-09-04T06:18:55.390Z,140.62
2022-09-04T06:19:55.375Z,174.38
2022-09-04T06:20:55.362Z,196.88
2022-09-04T06:21:55.343Z,253.12
2022-09-04T06:22:56.191Z,410.62
2022-09-04T06:23:55.365Z,517.50
2022-09-04T06:24:55.299Z,556.88
2022-09-04T06:25:55.318Z,596.25
2022-09-04T06:26:55.291Z,613.12
2022-09-04T06:27:55.271Z,635.62
2022-09-04T06:28:55.254Z,630.00
2022-09-04T06:29:55.241Z,624.38
2022-09-04T06:30:55.295Z,630.00
2022-09-04T06:31:55.243Z,590.62
2022-09-04T06:32:55.215Z,596.25
2022-09-04T06:33:55.200Z,556.88
2022-09-04T06:34:55.205Z,528.75
2022-09-04T06:35:55.177Z,635.62
2022-09-04T06:36:55.171Z,618.75
2022-09-04T06:37:55.169Z,646.88
2022-09-04T06:38:55.163Z,675.00
2022-09-04T06:39:55.202Z,804.38
2022-09-04T06:40:55.123Z,810.00
2022-09-04T06:41:55.114Z,720.00
2022-09-04T06:42:55.098Z,652.50
2022-09-04T06:43:55.101Z,714.38
2022-09-04T06:44:55.084Z,703.12
2022-09-04T06:45:58.951Z,663.75
2022-09-04T06:46:56.159Z,686.25
2022-09-04T06:47:55.069Z,703.12
2022-09-04T06:48:55.036Z,624.38
2022-09-04T06:49:55.026Z,568.12
2022-09-04T06:50:55.013Z,630.00
2022-09-04T06:51:55.013Z,613.12
2022-09-04T06:52:55.006Z,703.12
2022-09-04T06:53:54.975Z,720.00
2022-09-04T06:54:54.960Z,748.12
2022-09-04T06:55:54.955Z,815.62
2022-09-04T06:56:54.987Z,866.25
2022-09-04T06:57:54.940Z,877.50
2022-09-04T06:58:59.168Z,866.25
2022-09-04T06:59:55.934Z,871.88
2022-09-04T07:00:54.905Z,916.88
2022-09-04T07:01:54.964Z,961.88
2022-09-04T07:02:55.047Z,1012.50
2022-09-04T07:03:54.884Z,984.38
2022-09-04T07:04:54.857Z,900.00
2022-09-04T07:05:54.855Z,855.00
2022-09-04T07:06:54.851Z,877.50
2022-09-04T07:07:54.830Z,950.62
2022-09-04T07:08:54.838Z,956.25
2022-09-04T07:09:58.706Z,984.38
2022-09-04T07:10:55.820Z,1006.88
2022-09-04T07:11:54.783Z,984.38
2022-09-04T07:12:54.786Z,995.62
2022-09-04T07:13:54.808Z,1029.38
2022-09-04T07:14:54.746Z,1006.88
2022-09-04T07:15:54.777Z,1029.38
2022-09-04T07:16:54.727Z,1006.88
2022-09-04T07:17:58.383Z,939.38
2022-09-04T07:18:55.719Z,1001.25
2022-09-04T07:19:54.700Z,1001.25
2022-09-04T07:24:00.746Z,1080.00
2022-09-04T07:24:56.806Z,1074.38
2022-09-04T07:25:55.773Z,1113.75
2022-09-04T07:26:55.753Z,1085.62
2022-09-04T07:27:55.767Z,1068.75
2022-09-04T07:28:55.735Z,1119.38
2022-09-04T07:29:55.716Z,1186.88
2022-09-04T07:30:55.711Z,1158.75
2022-09-04T07:31:55.757Z,680.62
2022-09-04T07:32:55.719Z,219.38
2022-09-04T07:33:55.674Z,129.38
2022-09-04T07:34:55.665Z,118.12
2022-09-04T07:35:55.662Z,118.12
2022-09-04T07:37:02.719Z,112.50
2022-09-04T07:37:55.633Z,112.50
2022-09-04T07:38:55.632Z,112.50
2022-09-04T07:39:55.697Z,112.50
2022-09-04T07:40:55.598Z,106.88
2022-09-04T07:41:55.599Z,106.88
2022-09-04T07:42:55.577Z,106.88
2022-09-04T07:43:55.582Z,106.88
2022-09-04T07:44:55.555Z,106.88
2022-09-04T07:45:55.595Z,106.88
2022-09-04T07:46:55.544Z,106.88
2022-09-04T07:47:55.543Z,106.88
2022-09-04T07:48:55.526Z,106.88
2022-09-04T07:49:55.529Z,106.88
2022-09-04T07:50:55.492Z,106.88
2022-09-04T07:51:55.503Z,106.88
2022-09-04T07:52:55.470Z,106.88
2022-09-04T07:53:55.475Z,106.88
2022-09-04T07:54:55.460Z,106.88
2022-09-04T07:55:55.438Z,106.88
2022-09-04T07:56:55.455Z,112.50
2022-09-04T07:57:55.423Z,112.50
2022-09-04T07:58:55.402Z,112.50
2022-09-04T07:59:55.418Z,112.50
2022-09-04T08:00:55.386Z,112.50
2022-09-04T08:01:55.472Z,106.88
2022-09-04T08:02:55.387Z,112.50
2022-09-04T08:03:55.351Z,112.50
2022-09-04T08:04:55.396Z,112.50
2022-09-04T08:05:55.329Z,112.50
2022-09-04T08:06:55.311Z,112.50
2022-09-04T08:07:55.308Z,112.50
2022-09-04T08:08:55.314Z,112.50
2022-09-04T08:09:55.309Z,118.12
2022-09-04T08:10:55.279Z,112.50
2022-09-04T08:11:55.268Z,112.50
2022-09-04T08:12:55.246Z,112.50
2022-09-04T08:13:55.238Z,106.88
2022-09-04T08:14:55.267Z,106.88
2022-09-04T08:15:55.282Z,106.88
2022-09-04T08:16:55.204Z,112.50
2022-09-04T08:17:55.205Z,112.50
2022-09-04T08:18:55.182Z,118.12
2022-09-04T08:19:55.186Z,118.12
2022-09-04T08:20:55.183Z,118.12
2022-09-04T08:21:55.149Z,118.12
2022-09-04T08:22:55.141Z,118.12
2022-09-04T08:23:55.134Z,112.50
2022-09-04T08:24:55.114Z,118.12
2022-09-04T08:25:55.119Z,123.75
2022-09-04T08:26:55.124Z,123.75
2022-09-04T08:27:55.084Z,123.75
2022-09-04T08:28:55.074Z,118.12
2022-09-04T08:29:55.073Z,118.12
2022-09-04T08:30:55.193Z,112.50
2022-09-04T08:31:55.042Z,112.50
2022-09-04T08:32:55.030Z,118.12
2022-09-04T08:33:55.051Z,118.12
2022-09-04T08:34:55.006Z,112.50
2022-09-04T08:35:55.017Z,112.50
2022-09-04T08:36:54.981Z,106.88
2022-09-04T08:37:54.976Z,106.88
2022-09-04T08:38:54.986Z,106.88
2022-09-04T08:39:55.030Z,106.88
2022-09-04T08:40:54.957Z,112.50
2022-09-04T08:41:54.932Z,112.50
2022-09-04T08:42:54.916Z,118.12
2022-09-04T08:43:54.934Z,118.12
2022-09-04T08:44:54.896Z,123.75
2022-09-04T08:45:54.935Z,118.12
2022-09-04T08:46:55.304Z,118.12
2022-09-04T08:47:54.866Z,123.75
2022-09-04T08:48:54.876Z,123.75
2022-09-04T08:49:54.850Z,123.75
2022-09-04T08:50:54.861Z,123.75
2022-09-04T08:51:54.822Z,118.12
2022-09-04T08:52:54.819Z,123.75
2022-09-04T08:53:54.799Z,123.75
2022-09-04T08:54:54.836Z,123.75
2022-09-04T08:55:54.781Z,118.12
2022-09-04T08:56:54.782Z,118.12
2022-09-04T08:57:54.761Z,123.75
2022-09-04T08:58:55.375Z,118.12
2022-09-04T08:59:54.740Z,106.88
2022-09-04T09:00:54.775Z,118.12
2022-09-04T09:01:54.714Z,112.50
2022-09-04T09:02:54.802Z,112.50
2022-09-04T09:03:54.690Z,118.12
2022-09-04T09:04:54.692Z,118.12
2022-09-04T09:05:54.668Z,118.12
2022-09-04T09:06:54.662Z,118.12
2022-09-04T09:07:54.657Z,118.12
2022-09-04T09:08:54.659Z,118.12
2022-09-04T09:09:54.624Z,123.75
2022-09-04T09:10:54.608Z,123.75
2022-09-04T09:11:54.618Z,123.75
2022-09-04T09:12:54.599Z,123.75
2022-09-04T09:13:57.659Z,123.75
2022-09-04T09:14:54.574Z,123.75
2022-09-04T09:15:54.572Z,123.75
2022-09-04T09:16:54.589Z,123.75
2022-09-04T09:17:54.557Z,118.12
2022-09-04T09:18:54.520Z,118.12
2022-09-04T09:19:55.259Z,118.12
2022-09-04T09:20:54.502Z,123.75
2022-09-04T09:21:54.495Z,118.12
2022-09-04T09:22:54.513Z,123.75
2022-09-04T09:23:54.486Z,118.12
2022-09-04T09:24:54.469Z,123.75
2022-09-04T09:25:54.445Z,118.12
2022-09-04T09:26:54.431Z,118.12
2022-09-04T09:27:54.425Z,118.12
2022-09-04T09:28:54.414Z,118.12
2022-09-04T09:29:54.438Z,118.12
2022-09-04T09:30:54.479Z,118.12
2022-09-04T09:31:54.381Z,118.12
2022-09-04T09:32:54.366Z,118.12
2022-09-04T09:33:54.359Z,118.12
2022-09-04T09:34:54.381Z,118.12
2022-09-04T09:35:54.339Z,118.12
2022-09-04T09:36:54.327Z,118.12
2022-09-04T09:37:54.312Z,118.12
2022-09-04T09:38:54.401Z,118.12
2022-09-04T09:39:54.303Z,118.12
2022-09-04T09:40:54.287Z,118.12
2022-09-04T09:41:54.285Z,118.12
2022-09-04T09:42:54.280Z,118.12
2022-09-04T09:43:54.247Z,118.12
2022-09-04T09:44:54.268Z,118.12
2022-09-04T09:45:54.297Z,118.12
2022-09-04T09:46:54.236Z,118.12
2022-09-04T09:47:54.200Z,118.12
2022-09-04T09:48:54.220Z,112.50
2022-09-04T09:49:54.180Z,112.50
2022-09-04T09:50:54.176Z,118.12
2022-09-04T09:51:54.185Z,118.12
2022-09-04T09:52:54.143Z,118.12
2022-09-04T09:53:54.136Z,118.12
2022-09-04T09:54:54.135Z,118.12
2022-09-04T09:55:54.115Z,112.50
2022-09-04T09:56:54.236Z,118.12
2022-09-04T09:57:54.117Z,118.12
2022-09-04T09:58:54.146Z,118.12
2022-09-04T09:59:54.068Z,112.50
2022-09-04T10:00:54.125Z,112.50
2022-09-04T10:01:54.064Z,118.12
2022-09-04T10:02:54.031Z,118.12
2022-09-04T10:03:54.039Z,118.12
2022-09-04T10:04:54.030Z,118.12
2022-09-04T10:05:54.013Z,118.12
2022-09-04T10:06:53.987Z,118.12
2022-09-04T10:07:53.990Z,118.12
2022-09-04T10:08:53.964Z,123.75
2022-09-04T10:09:53.979Z,123.75
2022-09-04T10:10:53.942Z,123.75
2022-09-04T10:11:53.947Z,123.75
2022-09-04T10:12:53.926Z,118.12
2022-09-04T10:13:53.912Z,118.12
2022-09-04T10:14:53.938Z,118.12
2022-09-04T10:15:53.897Z,118.12
2022-09-04T10:16:53.951Z,118.12
2022-09-04T10:17:53.870Z,118.12
2022-09-04T10:18:53.858Z,118.12
2022-09-04T10:19:53.863Z,118.12
2022-09-04T10:20:53.854Z,118.12
2022-09-04T10:21:53.825Z,118.12
2022-09-04T10:22:53.826Z,118.12
2022-09-04T10:23:53.804Z,118.12
2022-09-04T10:24:54.762Z,112.50
2022-09-04T10:25:53.779Z,112.50
2022-09-04T10:26:53.777Z,112.50
2022-09-04T10:27:53.774Z,118.12
2022-09-04T10:28:53.768Z,118.12
2022-09-04T10:29:53.740Z,112.50
2022-09-04T10:30:53.767Z,112.50
2022-09-04T10:31:53.737Z,106.88
2022-09-04T10:32:53.716Z,106.88
2022-09-04T10:33:53.694Z,112.50
2022-09-04T10:34:53.678Z,106.88
2022-09-04T10:35:53.670Z,112.50
2022-09-04T10:36:53.686Z,112.50
2022-09-04T10:37:53.651Z,106.88
2022-09-04T10:38:53.648Z,112.50
2022-09-04T10:39:53.712Z,106.88
2022-09-04T10:40:53.614Z,106.88
2022-09-04T10:41:53.614Z,106.88
2022-09-04T10:42:53.616Z,106.88
2022-09-04T10:43:53.597Z,112.50
2022-09-04T10:44:53.569Z,106.88
2022-09-04T10:45:53.610Z,106.88
2022-09-04T10:46:53.557Z,106.88
2022-09-04T10:47:53.546Z,112.50
2022-09-04T10:48:53.568Z,112.50
2022-09-04T10:49:53.522Z,112.50
2022-09-04T10:50:53.506Z,106.88
2022-09-04T10:51:53.496Z,106.88
2022-09-04T10:52:53.487Z,112.50
2022-09-04T10:53:53.488Z,112.50
2022-09-04T10:54:53.507Z,106.88
2022-09-04T10:55:53.453Z,106.88
2022-09-04T10:56:53.442Z,106.88
2022-09-04T10:57:53.434Z,101.25
2022-09-04T10:58:53.438Z,106.88
2022-09-04T10:59:58.367Z,106.88
2022-09-04T11:00:54.455Z,106.88
2022-09-04T11:01:53.426Z,106.88
2022-09-04T11:02:53.390Z,106.88
2022-09-04T11:03:53.377Z,106.88
2022-09-04T11:04:53.354Z,101.25
2022-09-04T11:05:53.346Z,101.25
2022-09-04T11:06:53.343Z,101.25
2022-09-04T11:07:53.325Z,101.25
2022-09-04T11:08:53.321Z,101.25
2022-09-04T11:09:53.309Z,101.25
2022-09-04T11:10:53.290Z,101.25
2022-09-04T11:11:53.299Z,95.62
2022-09-04T11:12:53.271Z,95.62
2022-09-04T11:13:53.278Z,95.62
2022-09-04T11:14:53.250Z,101.25
2022-09-04T11:15:53.237Z,95.62
2022-09-04T11:16:57.322Z,101.25
2022-09-04T11:17:53.236Z,101.25
2022-09-04T11:18:53.210Z,106.88
2022-09-04T11:19:53.195Z,106.88
2022-09-04T11:20:53.184Z,106.88
2022-09-04T11:21:53.185Z,101.25
2022-09-04T11:22:53.161Z,101.25
2022-09-04T11:23:53.160Z,101.25
2022-09-04T11:24:53.179Z,101.25
2022-09-04T11:25:53.127Z,90.00
2022-09-04T11:26:53.114Z,50.62
2022-09-04T11:27:53.106Z,90.00
2022-09-04T11:28:53.107Z,101.25
2022-09-04T11:29:53.088Z,101.25
2022-09-04T11:30:53.098Z,106.88
2022-09-04T11:31:53.228Z,101.25
2022-09-04T11:32:53.060Z,106.88
2022-09-04T11:33:53.068Z,106.88
2022-09-04T11:34:53.033Z,101.25
2022-09-04T11:35:53.020Z,106.88
2022-09-04T11:36:53.032Z,106.88
2022-09-04T11:37:57.429Z,106.88
2022-09-04T11:38:52.983Z,101.25
2022-09-04T11:39:53.116Z,101.25
2022-09-04T11:40:52.963Z,95.62
2022-09-04T11:41:52.981Z,95.62
2022-09-04T11:42:52.948Z,95.62
2022-09-04T11:43:52.930Z,50.62
2022-09-04T11:44:52.934Z,56.25
2022-09-04T11:45:52.979Z,50.62
2022-09-04T11:46:52.907Z,50.62
2022-09-04T11:47:52.889Z,50.62
2022-09-04T11:48:52.902Z,61.88
2022-09-04T11:49:52.885Z,95.62
2022-09-04T11:50:52.864Z,90.00
2022-09-04T11:51:52.845Z,90.00
2022-09-04T11:52:52.844Z,84.38
2022-09-04T11:53:52.819Z,84.38
2022-09-04T11:54:52.866Z,90.00
2022-09-04T11:55:53.028Z,95.62
2022-09-04T11:56:52.794Z,90.00
2022-09-04T11:57:52.782Z,90.00
2022-09-04T11:58:52.768Z,90.00
2022-09-04T11:59:52.774Z,90.00
2022-09-04T12:00:52.748Z,95.62
2022-09-04T12:01:52.783Z,61.88
2022-09-04T12:02:52.727Z,50.62
2022-09-04T12:03:52.773Z,84.38
2022-09-04T12:04:52.732Z,61.88
2022-09-04T12:05:52.691Z,90.00
2022-09-04T12:06:52.707Z,45.00
2022-09-04T12:07:52.669Z,45.00
2022-09-04T12:08:52.663Z,45.00
2022-09-04T12:09:52.651Z,45.00
2022-09-04T12:10:52.650Z,45.00
2022-09-04T12:11:52.625Z,45.00
2022-09-04T12:12:52.646Z,45.00
2022-09-04T12:13:52.613Z,45.00
2022-09-04T12:14:52.594Z,45.00
2022-09-04T12:15:52.597Z,50.62
2022-09-04T12:16:52.664Z,84.38
2022-09-04T12:17:52.559Z,84.38
2022-09-04T12:18:52.579Z,50.62
2022-09-04T12:19:52.543Z,45.00
2022-09-04T12:20:52.528Z,84.38
2022-09-04T12:21:52.528Z,84.38
2022-09-04T12:22:52.536Z,84.38
2022-09-04T12:23:52.495Z,90.00
2022-09-04T12:24:52.484Z,90.00
2022-09-04T12:25:52.538Z,45.00
2022-09-04T12:26:55.117Z,39.38
2022-09-04T12:27:52.452Z,39.38
2022-09-04T12:28:52.449Z,45.00
2022-09-04T12:29:52.427Z,45.00
2022-09-04T12:30:52.433Z,45.00
2022-09-04T12:31:52.472Z,50.62
2022-09-04T12:32:52.405Z,45.00
2022-09-04T12:33:52.389Z,56.25
2022-09-04T12:34:52.377Z,45.00
2022-09-04T12:35:52.374Z,39.38
2022-09-04T12:36:52.357Z,39.38
2022-09-04T12:37:52.339Z,39.38
2022-09-04T12:38:52.346Z,45.00
2022-09-04T12:39:52.380Z,39.38
2022-09-04T12:40:52.323Z,39.38
2022-09-04T12:41:52.299Z,39.38
2022-09-04T12:42:52.290Z,39.38
2022-09-04T12:43:52.275Z,39.38
2022-09-04T12:44:52.312Z,39.38
2022-09-04T12:45:52.387Z,39.38
2022-09-04T12:46:52.247Z,39.38
2022-09-04T12:47:55.572Z,39.38
2022-09-04T12:48:53.225Z,39.38
2022-09-04T12:49:52.213Z,39.38
2022-09-04T12:50:52.232Z,39.38
2022-09-04T12:51:52.188Z,39.38
2022-09-04T12:52:52.187Z,39.38
2022-09-04T12:53:53.034Z,39.38
2022-09-04T12:54:52.160Z,45.00