createdAt,value
2022-12-18T00:01:43.794Z,-1.88
2022-12-18T00:07:05.863Z,-1.81
2022-12-18T00:12:29.895Z,-1.76
2022-12-18T00:17:52.529Z,-1.64
2022-12-18T00:23:14.692Z,-1.57
2022-12-18T00:28:36.761Z,-1.49
2022-12-18T00:33:59.127Z,-1.46
2022-12-18T00:39:21.048Z,-1.44
2022-12-18T00:44:42.977Z,-1.44
2022-12-18T00:50:05.464Z,-1.39
2022-12-18T00:55:27.137Z,-1.37
2022-12-18T01:00:49.397Z,-1.35
2022-12-18T01:06:13.906Z,-1.39
2022-12-18T01:11:35.634Z,-1.45
2022-12-18T01:16:57.364Z,-1.45
2022-12-18T01:22:19.395Z,-1.41
2022-12-18T01:27:41.323Z,-1.41
2022-12-18T01:33:05.603Z,-1.39
2022-12-18T01:38:29.596Z,-1.37
2022-12-18T01:43:56.043Z,-1.30
2022-12-18T01:49:17.870Z,-1.27
2022-12-18T01:54:39.736Z,-1.29
2022-12-18T02:00:14.394Z,-1.23
2022-12-18T02:05:51.357Z,-1.26
2022-12-18T02:11:33.859Z,-1.28
2022-12-18T02:17:09.187Z,-1.29
2022-12-18T02:22:38.095Z,-1.30
2022-12-18T02:28:03.577Z,-1.31
2022-12-18T02:33:28.568Z,-1.38
2022-12-18T02:38:53.114Z,-1.42
2022-12-18T02:44:15.356Z,-1.40
2022-12-18T02:49:46.002Z,-1.40
2022-12-18T02:55:27.194Z,-1.45
2022-12-18T03:01:11.059Z,-1.50
2022-12-18T03:06:38.014Z,-1.48
2022-12-18T03:12:24.966Z,-1.50
2022-12-18T03:18:03.459Z,-1.49
2022-12-18T03:23:29.094Z,-1.45
2022-12-18T03:28:57.345Z,-1.47
2022-12-18T03:34:25.095Z,-1.61
2022-12-18T03:39:47.155Z,-1.58
2022-12-18T03:45:21.698Z,-1.54
2022-12-18T03:51:16.143Z,-1.54
2022-12-18T03:56:41.784Z,-1.53
2022-12-18T04:02:06.047Z,-1.53
2022-12-18T04:07:28.373Z,-1.55
2022-12-18T04:12:57.205Z,-1.59
2022-12-18T04:18:19.736Z,-1.58
2022-12-18T04:23:42.755Z,-1.56
2022-12-18T04:29:04.799Z,-1.54
2022-12-18T04:34:27.338Z,-1.52
2022-12-18T04:39:49.662Z,-1.53
2022-12-18T04:45:17.211Z,-1.54
2022-12-18T04:50:39.442Z,-1.58
2022-12-18T04:56:06.630Z,-1.65
2022-12-18T05:01:34.322Z,-1.73
2022-12-18T05:06:56.567Z,-1.73
2022-12-18T05:12:18.500Z,-1.80
2022-12-18T05:17:40.133Z,-2.00
2022-12-18T05:23:02.056Z,-2.13
2022-12-18T05:28:25.188Z,-2.03
2022-12-18T05:33:47.118Z,-1.92
2022-12-18T05:39:08.806Z,-1.95
2022-12-18T05:44:30.675Z,-1.90
2022-12-18T05:49:52.707Z,-1.85
2022-12-18T05:55:14.548Z,-1.86
2022-12-18T06:00:42.485Z,-1.81
2022-12-18T06:06:04.580Z,-1.73
2022-12-18T06:11:27.649Z,-1.64
2022-12-18T06:16:52.454Z,-1.63
2022-12-18T06:22:14.316Z,-1.63
2022-12-18T06:27:38.553Z,-1.63
2022-12-18T06:33:00.782Z,-1.60
2022-12-18T06:38:22.713Z,-1.56
2022-12-18T06:43:44.962Z,-1.58
2022-12-18T06:49:07.275Z,-1.66
2022-12-18T06:54:28.901Z,-1.64
2022-12-18T06:59:50.931Z,-1.64
2022-12-18T07:05:12.661Z,-1.70
2022-12-18T07:10:34.290Z,-1.67
2022-12-18T07:15:56.342Z,-1.60
2022-12-18T07:21:22.060Z,-1.52
2022-12-18T07:26:46.599Z,-1.45
2022-12-18T07:32:09.385Z,-1.57
2022-12-18T07:37:31.764Z,-1.58
2022-12-18T07:42:53.391Z,-1.52
2022-12-18T07:48:15.426Z,-1.48
2022-12-18T07:53:37.927Z,-1.43
2022-12-18T07:59:00.927Z,-1.42
2022-12-18T08:04:22.822Z,-1.52
2022-12-18T08:09:44.542Z,-1.58
2022-12-18T08:15:07.480Z,-1.55
2022-12-18T08:20:29.275Z,-1.78
2022-12-18T08:25:52.126Z,-1.78
2022-12-18T08:31:13.994Z,-1.67
2022-12-18T08:36:36.201Z,-1.72
2022-12-18T08:42:16.491Z,-1.77
2022-12-18T08:47:38.520Z,-1.64
2022-12-18T08:53:00.450Z,-1.48
2022-12-18T08:58:22.380Z,-1.34
2022-12-18T09:03:44.709Z,-1.23
2022-12-18T09:09:07.144Z,-1.07
2022-12-18T09:14:28.965Z,-0.82
2022-12-18T09:19:50.597Z,-0.62
2022-12-18T09:25:12.560Z,-0.42
2022-12-18T09:30:35.237Z,-0.19
2022-12-18T09:35:57.489Z,-0.23
2022-12-18T09:41:38.099Z,-0.09
2022-12-18T09:47:11.454Z,0.04
2022-12-18T09:52:43.825Z,0.06
2022-12-18T09:58:37.520Z,0.03
2022-12-18T10:04:00.256Z,0.15
2022-12-18T10:09:43.896Z,0.20
2022-12-18T10:15:17.103Z,0.20
2022-12-18T10:20:39.194Z,0.13
2022-12-18T10:26:06.865Z,-0.20
2022-12-18T10:31:29.010Z,-0.29
2022-12-18T10:36:51.308Z,-0.43
2022-12-18T10:42:22.090Z,-0.69
2022-12-18T10:47:49.476Z,-0.60
2022-12-18T10:53:23.188Z,-0.58
2022-12-18T10:59:03.378Z,-0.66
2022-12-18T11:04:31.129Z,-0.75
2022-12-18T11:10:04.297Z,-0.92
2022-12-18T11:15:29.337Z,-1.36
2022-12-18T11:20:58.292Z,-1.42
2022-12-18T11:26:21.625Z,-1.60
2022-12-18T11:31:43.213Z,-1.79
2022-12-18T11:37:05.182Z,-1.92
2022-12-18T11:42:47.884Z,-1.88
2022-12-18T11:48:20.951Z,-1.76
2022-12-18T11:53:42.681Z,-1.73
2022-12-18T11:59:31.548Z,-1.74
2022-12-18T12:05:02.669Z,-1.84
2022-12-18T12:10:39.548Z,-1.85
2022-12-18T12:16:26.529Z,-1.55
2022-12-18T12:22:10.174Z,-1.53
2022-12-18T12:27:41.244Z,-1.62
2022-12-18T12:33:13.398Z,-1.67
2022-12-18T12:38:51.642Z,-1.76
2022-12-18T12:44:39.512Z,-1.66
2022-12-18T12:50:04.289Z,-1.55
2022-12-18T12:55:29.685Z,-1.58
2022-12-18T13:01:10.326Z,-1.61
2022-12-18T13:06:46.259Z,-1.58
2022-12-18T13:12:34.870Z,-1.54
2022-12-18T13:18:19.995Z,-1.66
2022-12-18T13:23:42.170Z,-1.75
2022-12-18T13:29:06.018Z,-1.73
2022-12-18T13:34:31.245Z,-1.74
2022-12-18T13:39:53.331Z,-1.84
2022-12-18T13:45:47.534Z,-1.76
2022-12-18T13:51:11.407Z,-1.74
2022-12-18T13:56:35.353Z,-1.91
2022-12-18T14:02:04.260Z,-2.11
2022-12-18T14:07:30.824Z,-2.35
2022-12-18T14:13:06.432Z,-2.41
2022-12-18T14:18:45.524Z,-2.48
2022-12-18T14:24:13.561Z,-2.70
2022-12-18T14:29:35.996Z,-2.82
2022-12-18T14:34:58.298Z,-2.84
2022-12-18T14:40:20.151Z,-2.97
2022-12-18T14:45:45.752Z,-3.20
2022-12-18T14:51:17.998Z,-3.42
2022-12-18T14:56:48.920Z,-3.57
2022-12-18T15:02:17.038Z,-3.57
2022-12-18T15:07:47.787Z,-3.54
2022-12-18T15:13:16.933Z,-3.58
2022-12-18T15:18:42.811Z,-3.62
2022-12-18T15:24:05.060Z,-3.56
2022-12-18T15:29:27.694Z,-3.67
2022-12-18T15:34:49.340Z,-3.82
2022-12-18T15:40:20.098Z,-4.01
2022-12-18T15:45:42.010Z,-4.08
2022-12-18T15:51:03.838Z,-4.15
2022-12-18T15:56:44.132Z,-4.26
2022-12-18T16:02:16.299Z,-4.25
2022-12-18T16:07:38.460Z,-4.29
2022-12-18T16:13:00.358Z,-4.43
2022-12-18T16:18:22.689Z,-4.65
2022-12-18T16:23:44.547Z,-4.80
2022-12-18T16:29:06.145Z,-4.95
2022-12-18T16:34:35.683Z,-5.10
2022-12-18T16:39:58.032Z,-5.24
2022-12-18T16:45:20.005Z,-5.37
2022-12-18T16:50:42.193Z,-5.46
2022-12-18T16:56:04.423Z,-5.53
2022-12-18T17:01:30.296Z,-5.62
2022-12-18T17:06:54.104Z,-5.68
2022-12-18T17:12:16.135Z,-5.56
2022-12-18T17:17:38.061Z,-5.53
2022-12-18T17:22:59.690Z,-5.36
2022-12-18T17:28:24.016Z,-5.32
2022-12-18T17:33:45.975Z,-5.56
2022-12-18T17:39:08.519Z,-5.63
2022-12-18T17:44:30.497Z,-5.83
2022-12-18T17:49:52.449Z,-6.03
2022-12-18T17:55:15.584Z,-6.14
2022-12-18T18:00:39.416Z,-6.10
2022-12-18T18:06:02.320Z,-6.09
2022-12-18T18:11:43.745Z,-6.12
2022-12-18T18:17:05.792Z,-6.03
2022-12-18T18:22:27.532Z,-6.10
2022-12-18T18:27:49.437Z,-6.18
2022-12-18T18:33:12.166Z,-6.21
2022-12-18T18:38:34.097Z,-6.23
2022-12-18T18:43:57.530Z,-6.26
2022-12-18T18:49:19.559Z,-6.24
2022-12-18T18:54:57.224Z,-6.24
2022-12-18T19:00:23.290Z,-5.99
2022-12-18T19:05:55.035Z,-5.83
2022-12-18T19:11:36.729Z,-5.88
2022-12-18T19:16:58.908Z,-6.01
2022-12-18T19:22:21.916Z,-6.07
2022-12-18T19:27:43.944Z,-5.84
2022-12-18T19:33:34.514Z,-5.86
2022-12-18T19:38:50.383Z,-6.02
2022-12-18T19:44:14.080Z,-6.09
2022-12-18T19:49:37.361Z,-6.18
2022-12-18T19:54:59.081Z,-6.40
2022-12-18T20:00:21.216Z,-6.53
2022-12-18T20:05:43.340Z,-6.58
2022-12-18T20:11:05.370Z,-6.65
2022-12-18T20:16:27.932Z,-6.74
2022-12-18T20:21:50.132Z,-6.86
2022-12-18T20:27:16.126Z,-6.92
2022-12-18T20:32:40.111Z,-7.04
2022-12-18T20:38:02.041Z,-7.14
2022-12-18T20:43:25.135Z,-7.15
2022-12-18T20:48:48.312Z,-7.17
2022-12-18T20:54:11.874Z,-7.21
2022-12-18T20:59:34.383Z,-7.15
2022-12-18T21:04:56.203Z,-7.04
2022-12-18T21:10:18.132Z,-7.23
2022-12-18T21:15:39.963Z,-7.29
2022-12-18T21:21:01.998Z,-7.36
2022-12-18T21:26:26.129Z,-7.30
2022-12-18T21:31:50.388Z,-7.02
2022-12-18T21:37:12.193Z,-7.03
2022-12-18T21:42:52.992Z,-7.08
2022-12-18T21:48:14.775Z,-7.07
2022-12-18T21:53:36.852Z,-7.17
2022-12-18T21:58:58.584Z,-7.14
2022-12-18T22:04:21.310Z,-7.18
2022-12-18T22:09:44.505Z,-7.15
2022-12-18T22:15:07.504Z,-7.19
2022-12-18T22:20:30.274Z,-7.35
2022-12-18T22:25:52.375Z,-7.44
2022-12-18T22:31:14.600Z,-7.42
2022-12-18T22:36:38.787Z,-7.23
2022-12-18T22:42:00.638Z,-6.97
2022-12-18T22:47:26.627Z,-6.82
2022-12-18T22:52:51.699Z,-6.75
2022-12-18T22:58:13.852Z,-6.82
2022-12-18T23:03:36.197Z,-6.60
2022-12-18T23:08:58.272Z,-6.36
2022-12-18T23:14:20.441Z,-6.19
2022-12-18T23:19:48.489Z,-6.03
2022-12-18T23:25:11.223Z,-6.34
2022-12-18T23:30:33.437Z,-6.61
2022-12-18T23:35:59.464Z,-6.71
2022-12-18T23:41:24.761Z,-6.59
2022-12-18T23:46:47.014Z,-6.63
2022-12-18T23:52:09.103Z,-6.78
2022-12-18T23:57:33.838Z,-6.79
