createdAt,value
2022-08-07T00:00:23.339Z,6.78
2022-08-07T00:02:51.250Z,6.72
2022-08-07T00:05:21.069Z,7.90
2022-08-07T00:08:00.060Z,8.00
2022-08-07T00:10:30.955Z,7.47
2022-08-07T00:13:03.220Z,7.40
2022-08-07T00:15:46.192Z,7.40
2022-08-07T00:18:19.429Z,7.82
2022-08-07T00:20:49.731Z,8.63
2022-08-07T00:23:17.364Z,7.57
2022-08-07T00:25:51.805Z,8.05
2022-08-07T00:28:25.893Z,8.20
2022-08-07T00:31:05.734Z,7.40
2022-08-07T00:33:33.958Z,6.25
2022-08-07T00:36:01.205Z,7.32
2022-08-07T00:38:31.265Z,7.88
2022-08-07T00:40:59.691Z,7.43
2022-08-07T00:44:00.755Z,7.85
2022-08-07T00:46:14.258Z,7.97
2022-08-07T00:48:42.047Z,8.15
2022-08-07T00:51:09.621Z,8.02
2022-08-07T00:53:38.857Z,8.90
2022-08-07T00:56:17.218Z,8.05
2022-08-07T00:58:47.134Z,8.20
2022-08-07T01:01:17.891Z,7.07
2022-08-07T01:03:56.150Z,7.90
2022-08-07T01:06:27.602Z,8.23
2022-08-07T01:08:55.551Z,8.20
2022-08-07T01:12:04.462Z,6.93
2022-08-07T01:14:10.379Z,8.02
2022-08-07T01:16:37.785Z,8.35
2022-08-07T01:19:18.366Z,7.70
2022-08-07T01:21:53.418Z,7.47
2022-08-07T01:24:27.473Z,8.05
2022-08-07T01:26:54.563Z,7.93
2022-08-07T01:29:24.181Z,8.77
2022-08-07T01:31:55.301Z,8.63
2022-08-07T01:34:31.154Z,7.18
2022-08-07T01:37:00.730Z,7.13
2022-08-07T01:39:40.591Z,8.23
2022-08-07T01:42:39.284Z,8.02
2022-08-07T01:45:15.777Z,7.55
2022-08-07T01:48:29.726Z,7.60
2022-08-07T01:50:37.734Z,7.88
2022-08-07T01:53:09.586Z,8.00
2022-08-07T01:55:52.305Z,7.32
2022-08-07T01:58:27.538Z,6.50
2022-08-07T02:01:10.117Z,6.25
2022-08-07T02:03:58.071Z,6.15
2022-08-07T02:06:31.326Z,7.40
2022-08-07T02:09:04.786Z,6.07
2022-08-07T02:12:03.854Z,6.80
2022-08-07T02:14:36.381Z,5.43
2022-08-07T02:17:27.404Z,6.20
2022-08-07T02:20:09.289Z,6.22
2022-08-07T02:22:43.852Z,6.10
2022-08-07T02:27:52.194Z,6.82
2022-08-07T02:30:21.214Z,7.07
2022-08-07T02:33:00.565Z,6.22
2022-08-07T02:36:26.896Z,6.40
2022-08-07T02:38:31.865Z,6.55
2022-08-07T02:41:05.120Z,6.15
2022-08-07T02:43:39.455Z,6.53
2022-08-07T02:46:08.497Z,7.35
2022-08-07T02:48:37.750Z,6.78
2022-08-07T02:51:42.009Z,6.47
2022-08-07T02:54:06.818Z,6.18
2022-08-07T02:56:34.422Z,6.05
2022-08-07T02:59:05.828Z,4.57
2022-08-07T03:01:35.751Z,5.20
2022-08-07T03:04:12.647Z,6.32
2022-08-07T03:06:46.170Z,5.97
2022-08-07T03:09:43.928Z,5.43
2022-08-07T03:12:08.120Z,5.70
2022-08-07T03:14:52.127Z,5.35
2022-08-07T03:17:20.100Z,4.65
2022-08-07T03:19:52.872Z,6.05
2022-08-07T03:22:29.622Z,6.03
2022-08-07T03:25:00.685Z,5.40
2022-08-07T03:27:42.179Z,6.55
2022-08-07T03:30:25.733Z,6.13
2022-08-07T03:32:59.154Z,5.93
2022-08-07T03:35:43.907Z,6.10
2022-08-07T03:38:20.909Z,6.05
2022-08-07T03:40:53.853Z,6.45
2022-08-07T03:43:26.799Z,5.57
2022-08-07T03:46:01.477Z,5.22
2022-08-07T03:48:31.709Z,5.95
2022-08-07T03:50:59.909Z,5.95
2022-08-07T03:54:32.767Z,5.90
2022-08-07T03:56:32.560Z,6.22
2022-08-07T03:59:09.749Z,6.45
2022-08-07T04:01:46.321Z,7.15
2022-08-07T04:04:17.884Z,5.93
2022-08-07T04:06:50.913Z,6.05
2022-08-07T04:09:23.331Z,6.05
2022-08-07T04:12:21.428Z,5.78
2022-08-07T04:14:45.970Z,5.28
2022-08-07T04:17:20.499Z,5.82
2022-08-07T04:19:52.572Z,5.68
2022-08-07T04:22:28.824Z,5.90
2022-08-07T04:27:35.438Z,4.40
2022-08-07T04:30:11.772Z,4.40
2022-08-07T04:33:07.433Z,4.18
2022-08-07T04:35:39.141Z,4.35
2022-08-07T04:38:13.089Z,4.28
2022-08-07T04:40:52.567Z,4.43
2022-08-07T04:44:12.389Z,4.85
2022-08-07T04:47:04.545Z,5.75
2022-08-07T04:49:58.079Z,5.57
2022-08-07T04:52:57.371Z,5.07
2022-08-07T04:58:10.640Z,5.72
2022-08-07T04:59:16.935Z,5.70
2022-08-07T05:01:46.855Z,5.70
2022-08-07T05:04:50.242Z,5.85
2022-08-07T05:07:44.189Z,5.45
2022-08-07T05:10:24.735Z,5.78
2022-08-07T05:14:56.349Z,5.85
2022-08-07T05:15:59.935Z,5.68
2022-08-07T05:18:36.609Z,5.45
2022-08-07T05:21:09.693Z,5.07
2022-08-07T05:23:47.942Z,6.20
2022-08-07T05:26:25.972Z,6.65
2022-08-07T05:29:04.104Z,7.18
2022-08-07T05:31:37.773Z,8.35
2022-08-07T05:34:12.206Z,7.97
2022-08-07T05:36:48.992Z,6.78
2022-08-07T05:40:13.567Z,7.05
2022-08-07T05:42:14.488Z,6.43
2022-08-07T05:44:52.788Z,7.28
2022-08-07T05:48:02.094Z,7.13
2022-08-07T05:50:19.373Z,7.25
2022-08-07T05:52:46.527Z,7.75
2022-08-07T05:55:14.890Z,7.90
2022-08-07T05:57:46.455Z,7.97
2022-08-07T06:00:17.709Z,7.70
2022-08-07T06:02:55.932Z,8.23
2022-08-07T06:05:28.417Z,8.23
2022-08-07T06:08:09.062Z,7.97
2022-08-07T06:10:54.702Z,8.75
2022-08-07T06:14:10.489Z,9.35
2022-08-07T06:16:13.356Z,9.63
2022-08-07T06:18:51.597Z,9.13
2022-08-07T06:22:14.940Z,8.93
2022-08-07T06:24:46.283Z,9.10
2022-08-07T06:26:58.906Z,8.07
2022-08-07T06:29:30.557Z,9.38
2022-08-07T06:31:57.227Z,9.27
2022-08-07T06:34:25.539Z,9.52
2022-08-07T06:36:56.814Z,9.82
2022-08-07T06:40:16.977Z,9.30
2022-08-07T06:42:34.783Z,9.80
2022-08-07T06:45:23.570Z,10.35
2022-08-07T06:47:58.601Z,10.32
2022-08-07T06:50:33.490Z,9.57
2022-08-07T06:53:04.597Z,10.10
2022-08-07T06:55:47.895Z,9.75
2022-08-07T06:58:27.461Z,9.25
2022-08-07T07:01:02.955Z,9.27
2022-08-07T07:03:48.104Z,10.30
2022-08-07T07:06:23.835Z,8.75
2022-08-07T07:08:53.740Z,8.68
2022-08-07T07:12:10.703Z,8.60
2022-08-07T07:14:10.247Z,8.75
2022-08-07T07:16:49.740Z,8.55
2022-08-07T07:19:56.991Z,9.30
2022-08-07T07:25:13.863Z,7.63
2022-08-07T07:28:02.340Z,7.88
2022-08-07T07:30:38.486Z,7.38
2022-08-07T07:33:08.879Z,6.43
2022-08-07T07:35:43.941Z,7.60
2022-08-07T07:38:30.782Z,6.00
2022-08-07T07:41:02.755Z,6.95
2022-08-07T07:43:48.022Z,6.40
2022-08-07T07:46:38.504Z,6.78
2022-08-07T07:50:35.972Z,6.30
2022-08-07T07:52:01.253Z,6.10
2022-08-07T07:54:31.946Z,6.10
2022-08-07T07:57:01.615Z,5.45
2022-08-07T07:59:52.993Z,6.05
2022-08-07T08:02:22.546Z,6.05
2022-08-07T08:07:35.975Z,5.75
2022-08-07T08:10:10.553Z,5.30
2022-08-07T08:12:52.403Z,4.88
2022-08-07T08:15:29.413Z,5.28
2022-08-07T08:18:17.446Z,5.32
2022-08-07T08:20:48.045Z,4.57
2022-08-07T08:23:38.019Z,5.60
2022-08-07T08:26:26.529Z,4.82
2022-08-07T08:28:55.617Z,5.13
2022-08-07T08:31:58.452Z,4.10
2022-08-07T08:36:58.346Z,4.32
2022-08-07T08:39:39.523Z,3.88
2022-08-07T08:42:40.832Z,4.40
2022-08-07T08:45:41.908Z,4.70
2022-08-07T08:48:28.448Z,3.88
2022-08-07T08:52:13.459Z,3.90
2022-08-07T08:54:26.172Z,4.03
2022-08-07T08:56:54.639Z,3.78
2022-08-07T08:59:42.086Z,3.67
2022-08-07T09:02:35.254Z,4.10
2022-08-07T09:05:36.942Z,3.53
2022-08-07T09:08:24.387Z,3.90
2022-08-07T09:11:24.771Z,3.40
2022-08-07T09:14:17.841Z,3.05
2022-08-07T09:16:47.517Z,3.53
2022-08-07T09:19:51.219Z,3.58
2022-08-07T09:24:32.666Z,3.55
2022-08-07T09:25:35.313Z,3.53
2022-08-07T09:29:22.276Z,3.30
2022-08-07T09:31:38.250Z,3.17
2022-08-07T09:34:17.988Z,2.95
2022-08-07T09:37:11.553Z,2.35
2022-08-07T09:39:54.696Z,2.25
2022-08-07T09:42:41.048Z,2.58
2022-08-07T09:47:25.246Z,2.67
2022-08-07T09:48:56.162Z,2.50
2022-08-07T09:52:10.451Z,2.72
2022-08-07T09:54:57.898Z,2.80
2022-08-07T09:58:02.484Z,2.25
2022-08-07T10:00:51.239Z,1.85
2022-08-07T10:04:05.050Z,2.00
2022-08-07T10:06:55.512Z,1.98
2022-08-07T10:10:00.239Z,2.30
2022-08-07T10:12:39.726Z,2.33
2022-08-07T10:15:24.588Z,2.30
2022-08-07T10:18:26.288Z,2.78
2022-08-07T10:21:19.878Z,2.35
2022-08-07T10:24:27.990Z,2.30
2022-08-07T10:27:20.362Z,2.60
2022-08-07T10:30:12.269Z,2.42
2022-08-07T10:32:59.741Z,2.70
2022-08-07T10:35:56.601Z,2.35
2022-08-07T10:38:49.055Z,2.13
2022-08-07T10:41:54.686Z,2.33
2022-08-07T10:44:28.451Z,2.10
2022-08-07T10:47:16.669Z,2.28
2022-08-07T10:50:20.288Z,2.50
2022-08-07T10:53:21.498Z,2.55
2022-08-07T10:56:20.872Z,2.47
2022-08-07T10:59:30.216Z,2.00
2022-08-07T11:02:32.795Z,2.33
2022-08-07T11:05:12.837Z,2.15
2022-08-07T11:07:59.208Z,2.10
2022-08-07T11:11:00.016Z,1.80
2022-08-07T11:14:43.555Z,2.30
2022-08-07T11:16:38.849Z,2.55
2022-08-07T11:19:13.938Z,2.42
2022-08-07T11:22:19.195Z,2.45
2022-08-07T11:25:14.999Z,2.20
2022-08-07T11:28:01.205Z,2.50
2022-08-07T11:30:41.816Z,2.42
2022-08-07T11:33:59.082Z,2.20
2022-08-07T11:36:49.561Z,2.20
2022-08-07T11:39:59.141Z,2.40
2022-08-07T11:43:15.604Z,2.67
2022-08-07T11:46:10.323Z,2.50
2022-08-07T11:49:50.885Z,2.03
2022-08-07T11:52:35.656Z,2.60
2022-08-07T11:56:25.212Z,2.33
2022-08-07T11:58:50.037Z,2.60
2022-08-07T12:01:59.230Z,1.92
2022-08-07T12:04:53.794Z,2.13
2022-08-07T12:07:27.927Z,2.35
2022-08-07T12:10:13.847Z,2.22
2022-08-07T12:12:47.861Z,2.35
2022-08-07T12:15:35.627Z,2.63
2022-08-07T12:18:22.020Z,2.40
2022-08-07T12:20:57.416Z,2.15
2022-08-07T12:24:07.345Z,2.17
2022-08-07T12:27:13.206Z,1.98
2022-08-07T12:29:57.174Z,2.20
2022-08-07T12:32:38.633Z,2.45
2022-08-07T12:35:10.108Z,2.30
2022-08-07T12:38:09.293Z,2.58
2022-08-07T12:40:48.820Z,2.15
2022-08-07T12:44:02.511Z,2.15
2022-08-07T12:46:32.351Z,2.22
2022-08-07T12:49:10.115Z,2.10
2022-08-07T12:52:12.327Z,2.03
2022-08-07T12:55:01.540Z,2.17
2022-08-07T12:57:38.946Z,2.03
2022-08-07T13:00:34.693Z,2.33
2022-08-07T13:03:54.745Z,2.00
2022-08-07T13:07:00.394Z,2.25
2022-08-07T13:10:18.882Z,2.50
2022-08-07T13:15:36.885Z,2.65
2022-08-07T13:18:34.145Z,2.00
2022-08-07T13:21:37.304Z,2.45
2022-08-07T13:24:30.696Z,2.40
2022-08-07T13:27:21.184Z,2.60
2022-08-07T13:30:19.544Z,2.17
2022-08-07T13:34:30.162Z,2.70
2022-08-07T13:36:19.142Z,2.03
2022-08-07T13:39:13.020Z,2.30
2022-08-07T13:41:57.162Z,2.30
2022-08-07T13:44:34.651Z,2.80
2022-08-07T13:47:09.232Z,2.40
2022-08-07T13:50:34.377Z,2.17
2022-08-07T13:52:39.527Z,2.20
2022-08-07T13:55:26.411Z,2.05
2022-08-07T13:58:31.682Z,2.13
2022-08-07T14:04:07.006Z,2.30
2022-08-07T14:06:37.058Z,2.17
2022-08-07T14:09:07.516Z,2.20
2022-08-07T14:11:53.717Z,2.45
2022-08-07T14:14:56.316Z,2.15
2022-08-07T14:17:51.505Z,2.40
2022-08-07T14:20:43.383Z,2.03
2022-08-07T14:23:14.436Z,2.33
2022-08-07T14:26:05.698Z,2.40
2022-08-07T14:28:57.662Z,2.40
2022-08-07T14:31:25.405Z,2.17
2022-08-07T14:34:20.351Z,2.00
2022-08-07T14:36:55.867Z,2.00
2022-08-07T14:40:18.192Z,1.75
2022-08-07T14:42:20.228Z,1.90
2022-08-07T14:44:53.550Z,3.80
2022-08-07T14:47:23.197Z,1.90
2022-08-07T14:52:40.745Z,1.80
2022-08-07T14:55:12.179Z,1.60
2022-08-07T14:57:58.456Z,1.90
2022-08-07T15:00:31.579Z,2.13
2022-08-07T15:03:19.609Z,1.70
2022-08-07T15:05:54.289Z,1.85
2022-08-07T15:08:33.785Z,2.03
2022-08-07T15:11:06.143Z,1.75
2022-08-07T15:13:37.853Z,1.45
2022-08-07T15:16:11.471Z,1.60
2022-08-07T15:18:48.599Z,1.70
2022-08-07T15:21:44.174Z,1.80
2022-08-07T15:27:15.401Z,1.65
2022-08-07T15:30:08.903Z,1.45
2022-08-07T15:32:39.570Z,1.77
2022-08-07T15:35:12.282Z,1.88
2022-08-07T15:38:18.212Z,1.80
2022-08-07T15:40:34.585Z,1.60
2022-08-07T15:43:52.927Z,1.83
2022-08-07T15:46:31.804Z,1.48
2022-08-07T15:49:15.255Z,2.00
2022-08-07T15:54:34.236Z,1.75
2022-08-07T15:57:02.784Z,1.95
2022-08-07T15:59:39.722Z,1.80
2022-08-07T16:02:23.507Z,2.00
2022-08-07T16:04:57.627Z,1.77
2022-08-07T16:08:31.646Z,2.10
2022-08-07T16:10:22.806Z,1.90
2022-08-07T16:13:57.824Z,1.80
2022-08-07T16:16:48.250Z,1.88
2022-08-07T16:20:05.705Z,1.92
2022-08-07T16:22:54.434Z,1.65
2022-08-07T16:25:59.560Z,2.03
2022-08-07T16:29:18.898Z,1.70
2022-08-07T16:31:51.956Z,2.00
2022-08-07T16:34:45.359Z,2.03
2022-08-07T16:38:03.601Z,2.00
2022-08-07T16:41:02.275Z,2.20
2022-08-07T16:44:31.812Z,1.92
2022-08-07T16:47:56.959Z,2.17
2022-08-07T16:51:21.035Z,2.50
2022-08-07T16:54:01.270Z,1.90
2022-08-07T16:56:48.871Z,2.10
2022-08-07T16:59:48.984Z,2.10
2022-08-07T17:02:55.364Z,2.10
2022-08-07T17:06:19.789Z,1.85
2022-08-07T17:09:08.714Z,1.90
2022-08-07T17:12:04.999Z,1.83
2022-08-07T17:14:42.684Z,1.95
2022-08-07T17:17:28.118Z,1.65
2022-08-07T17:20:41.898Z,2.20
2022-08-07T17:23:19.243Z,2.50
2022-08-07T17:25:53.567Z,1.73
2022-08-07T17:28:35.193Z,1.98
2022-08-07T17:31:20.905Z,1.90
2022-08-07T17:34:15.570Z,1.98
2022-08-07T17:37:08.843Z,1.80
2022-08-07T17:39:58.892Z,1.73
2022-08-07T17:42:58.431Z,1.50
2022-08-07T17:45:35.006Z,1.80
2022-08-07T17:48:10.264Z,1.63
2022-08-07T17:51:01.549Z,1.65
2022-08-07T17:54:00.374Z,2.10
2022-08-07T17:56:29.806Z,2.45
2022-08-07T17:58:57.062Z,2.55
2022-08-07T18:01:39.181Z,2.70
2022-08-07T18:04:34.441Z,2.20
2022-08-07T18:07:20.351Z,2.33
2022-08-07T18:10:28.590Z,2.10
2022-08-07T18:13:00.410Z,2.47
2022-08-07T18:15:40.204Z,2.15
2022-08-07T18:18:44.694Z,2.47
2022-08-07T18:21:42.332Z,2.45
2022-08-07T18:24:07.294Z,2.30
2022-08-07T18:26:42.396Z,2.30
2022-08-07T18:30:07.918Z,2.38
2022-08-07T18:32:51.420Z,2.10
2022-08-07T18:35:51.754Z,2.03
2022-08-07T18:38:58.724Z,2.30
2022-08-07T18:41:55.249Z,2.60
2022-08-07T18:44:22.317Z,2.47
2022-08-07T18:47:07.722Z,2.30
2022-08-07T18:50:38.449Z,2.38
2022-08-07T18:53:39.731Z,2.47
2022-08-07T18:56:34.922Z,2.05
2022-08-07T18:59:47.754Z,2.75
2022-08-07T19:06:02.837Z,2.45
2022-08-07T19:08:37.813Z,2.40
2022-08-07T19:11:15.480Z,2.42
2022-08-07T19:14:30.048Z,2.22
2022-08-07T19:17:07.859Z,2.45
2022-08-07T19:19:54.609Z,2.25
2022-08-07T19:22:45.038Z,3.00
2022-08-07T19:26:22.026Z,2.75
2022-08-07T19:28:57.107Z,2.55
2022-08-07T19:31:41.881Z,2.95
2022-08-07T19:33:59.522Z,2.75
2022-08-07T19:36:30.420Z,3.20
2022-08-07T19:39:01.623Z,2.90
2022-08-07T19:41:44.623Z,2.78
2022-08-07T19:44:37.573Z,2.90
2022-08-07T19:47:11.822Z,2.90
2022-08-07T19:49:56.475Z,2.92
2022-08-07T19:52:27.735Z,3.25
2022-08-07T19:54:57.288Z,3.28
2022-08-07T19:58:04.557Z,3.35
2022-08-07T20:00:28.141Z,3.22
2022-08-07T20:03:01.797Z,2.95
2022-08-07T20:06:00.880Z,3.17
2022-08-07T20:08:27.641Z,3.10
2022-08-07T20:11:01.964Z,3.28
2022-08-07T20:13:37.027Z,3.53
2022-08-07T20:16:22.400Z,2.95
2022-08-07T20:19:04.366Z,3.17
2022-08-07T20:21:41.641Z,3.53
2022-08-07T20:24:19.166Z,4.05
2022-08-07T20:26:52.274Z,3.90
2022-08-07T20:29:49.186Z,3.30
2022-08-07T20:32:22.747Z,3.30
2022-08-07T20:34:55.969Z,3.25
2022-08-07T20:37:37.181Z,3.45
2022-08-07T20:40:33.454Z,3.67
2022-08-07T20:43:03.454Z,4.07
2022-08-07T20:46:26.827Z,3.30
2022-08-07T20:48:30.754Z,3.65
2022-08-07T20:51:09.736Z,3.15
2022-08-07T20:54:03.434Z,3.80
2022-08-07T20:56:29.123Z,4.20
2022-08-07T20:59:01.283Z,3.47
2022-08-07T21:01:45.842Z,3.70
2022-08-07T21:04:22.422Z,4.05
2022-08-07T21:06:55.298Z,3.70
2022-08-07T21:09:30.149Z,4.18
2022-08-07T21:12:28.429Z,4.07
2022-08-07T21:14:58.477Z,4.03
2022-08-07T21:18:20.584Z,3.53
2022-08-07T21:20:30.240Z,3.70
2022-08-07T21:23:08.170Z,4.32
2022-08-07T21:26:13.910Z,4.30
2022-08-07T21:28:51.786Z,5.25
2022-08-07T21:31:49.889Z,5.35
2022-08-07T21:34:35.581Z,4.85
2022-08-07T21:37:21.687Z,4.72
2022-08-07T21:39:59.560Z,4.88
2022-08-07T21:42:48.384Z,5.05
2022-08-07T21:46:08.049Z,4.65
2022-08-07T21:48:55.821Z,4.75
2022-08-07T21:51:27.290Z,4.78
2022-08-07T21:54:21.890Z,4.47
2022-08-07T21:57:00.142Z,4.90
2022-08-07T22:00:02.655Z,4.75
2022-08-07T22:02:27.181Z,4.97
2022-08-07T22:04:58.339Z,5.10
2022-08-07T22:07:57.781Z,4.93
2022-08-07T22:10:24.615Z,4.95
2022-08-07T22:12:59.682Z,4.68
2022-08-07T22:16:42.199Z,5.75
2022-08-07T22:18:44.795Z,5.25
2022-08-07T22:21:20.487Z,5.75
2022-08-07T22:23:57.232Z,5.82
2022-08-07T22:26:44.302Z,5.18
2022-08-07T22:29:37.726Z,5.85
2022-08-07T22:32:37.447Z,5.57
2022-08-07T22:35:11.250Z,5.30
2022-08-07T22:38:03.063Z,5.60
2022-08-07T22:40:56.775Z,5.97
2022-08-07T22:43:39.508Z,5.55
2022-08-07T22:46:42.763Z,5.25
2022-08-07T22:49:15.861Z,5.68
2022-08-07T22:52:07.943Z,5.93
2022-08-07T22:54:51.309Z,5.88
2022-08-07T22:57:44.954Z,5.50
2022-08-07T23:00:28.559Z,6.30
2022-08-07T23:03:29.685Z,5.72
2022-08-07T23:06:44.170Z,5.72
2022-08-07T23:10:04.904Z,6.00
2022-08-07T23:12:52.785Z,5.60
2022-08-07T23:16:07.027Z,6.07
2022-08-07T23:18:20.877Z,6.03
2022-08-07T23:20:58.857Z,5.80
2022-08-07T23:24:05.394Z,6.82
2022-08-07T23:26:56.312Z,5.78
2022-08-07T23:29:43.877Z,6.43
2022-08-07T23:34:23.185Z,6.38
2022-08-07T23:36:08.196Z,6.30
2022-08-07T23:38:45.797Z,5.82
2022-08-07T23:41:47.717Z,5.55
2022-08-07T23:47:20.482Z,5.63
2022-08-07T23:50:18.050Z,6.78
2022-08-07T23:53:01.105Z,6.15
2022-08-07T23:56:02.523Z,6.38
2022-08-07T23:58:42.303Z,6.70
