createdAt,value
2023-02-04T00:00:29.795Z,1017.28
2023-02-04T00:01:29.334Z,1017.31
2023-02-04T00:02:29.332Z,1017.38
2023-02-04T00:03:29.297Z,1017.32
2023-02-04T00:04:29.308Z,1017.44
2023-02-04T00:05:29.340Z,1017.44
2023-02-04T00:06:29.264Z,1017.47
2023-02-04T00:07:29.259Z,1017.53
2023-02-04T00:08:29.242Z,1017.57
2023-02-04T00:09:29.230Z,1017.62
2023-02-04T00:10:29.669Z,1017.64
2023-02-04T00:11:29.208Z,1017.62
2023-02-04T00:12:29.205Z,1017.61
2023-02-04T00:13:29.185Z,1017.67
2023-02-04T00:14:29.173Z,1017.80
2023-02-04T00:15:29.165Z,1017.86
2023-02-04T00:16:29.213Z,1017.85
2023-02-04T00:17:29.191Z,1017.86
2023-02-04T00:18:29.136Z,1017.93
2023-02-04T00:19:29.123Z,1017.95
2023-02-04T00:20:29.497Z,1018.00
2023-02-04T00:21:29.095Z,1017.99
2023-02-04T00:22:29.452Z,1018.02
2023-02-04T00:23:29.087Z,1018.01
2023-02-04T00:24:29.090Z,1018.07
2023-02-04T00:25:29.057Z,1018.12
2023-02-04T00:26:29.058Z,1018.10
2023-02-04T00:27:29.052Z,1018.19
2023-02-04T00:28:29.029Z,1018.21
2023-02-04T00:29:29.023Z,1018.16
2023-02-04T00:30:29.517Z,1018.26
2023-02-04T00:31:29.173Z,1018.24
2023-02-04T00:32:29.036Z,1018.22
2023-02-04T00:33:28.992Z,1018.32
2023-02-04T00:34:28.958Z,1018.34
2023-02-04T00:35:28.953Z,1018.36
2023-02-04T00:36:28.939Z,1018.41
2023-02-04T00:37:28.946Z,1018.46
2023-02-04T00:38:28.943Z,1018.53
2023-02-04T00:39:28.908Z,1018.54
2023-02-04T00:40:29.244Z,1018.63
2023-02-04T00:41:28.928Z,1018.61
2023-02-04T00:42:28.886Z,1018.68
2023-02-04T00:43:28.864Z,1018.64
2023-02-04T00:44:28.853Z,1018.75
2023-02-04T00:45:28.902Z,1018.74
2023-02-04T00:46:28.830Z,1018.83
2023-02-04T00:47:28.834Z,1018.93
2023-02-04T00:48:28.813Z,1019.07
2023-02-04T00:49:28.825Z,1019.09
2023-02-04T00:50:29.245Z,1019.12
2023-02-04T00:51:28.781Z,1019.17
2023-02-04T00:52:28.792Z,1019.23
2023-02-04T00:53:28.762Z,1019.28
2023-02-04T00:54:28.746Z,1019.34
2023-02-04T00:55:28.737Z,1019.41
2023-02-04T00:56:28.739Z,1019.45
2023-02-04T00:57:28.738Z,1019.48
2023-02-04T00:58:28.700Z,1019.47
2023-02-04T00:59:28.696Z,1019.54
2023-02-04T01:00:29.154Z,1019.58
2023-02-04T01:01:28.702Z,1019.64
2023-02-04T01:02:28.759Z,1019.72
2023-02-04T01:03:28.652Z,1019.69
2023-02-04T01:04:28.642Z,1019.71
2023-02-04T01:05:28.663Z,1019.75
2023-02-04T01:06:28.623Z,1019.80
2023-02-04T01:07:28.632Z,1019.79
2023-02-04T01:08:28.598Z,1019.87
2023-02-04T01:09:28.637Z,1019.90
2023-02-04T01:10:28.970Z,1019.90
2023-02-04T01:11:28.616Z,1019.94
2023-02-04T01:12:28.573Z,1020.00
2023-02-04T01:13:28.546Z,1020.01
2023-02-04T01:14:28.535Z,1020.01
2023-02-04T01:15:28.529Z,1020.14
2023-02-04T01:16:28.530Z,1020.16
2023-02-04T01:17:28.525Z,1020.22
2023-02-04T01:18:28.498Z,1020.27
2023-02-04T01:19:28.489Z,1020.22
2023-02-04T01:20:28.653Z,1020.33
2023-02-04T01:21:28.496Z,1020.24
2023-02-04T01:22:28.464Z,1020.30
2023-02-04T01:23:28.448Z,1020.30
2023-02-04T01:24:28.434Z,1020.25
2023-02-04T01:25:28.452Z,1020.32
2023-02-04T01:26:28.416Z,1020.36
2023-02-04T01:27:28.411Z,1020.44
2023-02-04T01:28:28.391Z,1020.43
2023-02-04T01:29:28.384Z,1020.55
2023-02-04T01:30:28.521Z,1020.60
2023-02-04T01:31:28.447Z,1020.60
2023-02-04T01:32:28.357Z,1020.64
2023-02-04T01:33:28.345Z,1020.73
2023-02-04T01:34:28.326Z,1020.70
2023-02-04T01:35:28.326Z,1020.74
2023-02-04T01:36:28.311Z,1020.73
2023-02-04T01:37:28.341Z,1020.75
2023-02-04T01:38:28.284Z,1020.83
2023-02-04T01:39:28.275Z,1020.80
2023-02-04T01:40:28.457Z,1020.82
2023-02-04T01:41:28.265Z,1020.83
2023-02-04T01:42:28.252Z,1020.86
2023-02-04T01:43:28.232Z,1020.90
2023-02-04T01:44:28.226Z,1020.89
2023-02-04T01:45:28.216Z,1020.97
2023-02-04T01:46:28.212Z,1020.94
2023-02-04T01:47:28.211Z,1021.00
2023-02-04T01:48:28.179Z,1021.06
2023-02-04T01:49:28.168Z,1021.13
2023-02-04T01:50:28.393Z,1021.16
2023-02-04T01:51:28.152Z,1021.22
2023-02-04T01:52:28.155Z,1021.21
2023-02-04T01:53:28.150Z,1021.19
2023-02-04T01:54:28.115Z,1021.18
2023-02-04T01:55:28.114Z,1021.27
2023-02-04T01:56:28.137Z,1021.35
2023-02-04T01:57:28.095Z,1021.40
2023-02-04T01:58:28.073Z,1021.42
2023-02-04T01:59:28.066Z,1021.44
2023-02-04T02:00:28.367Z,1021.49
2023-02-04T02:01:28.125Z,1021.54
2023-02-04T02:02:28.126Z,1021.66
2023-02-04T02:03:28.024Z,1021.64
2023-02-04T02:04:28.009Z,1021.69
2023-02-04T02:05:27.997Z,1021.72
2023-02-04T02:06:27.992Z,1021.66
2023-02-04T02:07:27.990Z,1021.75
2023-02-04T02:08:27.974Z,1021.77
2023-02-04T02:09:27.985Z,1021.85
2023-02-04T02:10:28.141Z,1021.84
2023-02-04T02:11:27.938Z,1021.90
2023-02-04T02:12:27.943Z,1021.93
2023-02-04T02:13:27.916Z,1021.93
2023-02-04T02:14:27.906Z,1021.96
2023-02-04T02:15:27.898Z,1021.99
2023-02-04T02:16:27.922Z,1022.01
2023-02-04T02:17:27.926Z,1022.06
2023-02-04T02:18:27.861Z,1022.11
2023-02-04T02:19:27.881Z,1022.14
2023-02-04T02:20:27.845Z,1022.15
2023-02-04T02:21:27.829Z,1022.20
2023-02-04T02:22:27.847Z,1022.20
2023-02-04T02:23:27.808Z,1022.26
2023-02-04T02:24:27.796Z,1022.29
2023-02-04T02:25:27.805Z,1022.28
2023-02-04T02:26:27.794Z,1022.29
2023-02-04T02:27:27.802Z,1022.38
2023-02-04T02:28:27.754Z,1022.35
2023-02-04T02:29:27.747Z,1022.42
2023-02-04T02:30:27.768Z,1022.40
2023-02-04T02:31:27.801Z,1022.45
2023-02-04T02:32:27.712Z,1022.48
2023-02-04T02:33:27.716Z,1022.45
2023-02-04T02:34:27.697Z,1022.48
2023-02-04T02:35:27.684Z,1022.58
2023-02-04T02:36:27.676Z,1022.52
2023-02-04T02:37:27.661Z,1022.60
2023-02-04T02:38:27.686Z,1022.59
2023-02-04T02:39:27.650Z,1022.63
2023-02-04T02:40:27.628Z,1022.63
2023-02-04T02:41:27.649Z,1022.67
2023-02-04T02:42:27.613Z,1022.69
2023-02-04T02:43:27.612Z,1022.70
2023-02-04T02:44:27.597Z,1022.73
2023-02-04T02:45:27.589Z,1022.69
2023-02-04T02:46:27.686Z,1022.70
2023-02-04T02:47:27.551Z,1022.74
2023-02-04T02:48:27.554Z,1022.72
2023-02-04T02:49:27.529Z,1022.86
2023-02-04T02:50:27.536Z,1022.83
2023-02-04T02:51:27.521Z,1022.93
2023-02-04T02:52:27.500Z,1022.90
2023-02-04T02:53:27.494Z,1022.94
2023-02-04T02:54:27.475Z,1023.01
2023-02-04T02:55:27.464Z,1023.02
2023-02-04T02:56:27.462Z,1023.03
2023-02-04T02:57:27.466Z,1023.09
2023-02-04T02:58:27.455Z,1023.04
2023-02-04T02:59:27.444Z,1023.09
2023-02-04T03:00:27.433Z,1023.07
2023-02-04T03:01:27.495Z,1023.08
2023-02-04T03:02:27.464Z,1023.05
2023-02-04T03:03:27.441Z,1023.08
2023-02-04T03:04:27.366Z,1023.06
2023-02-04T03:05:27.366Z,1023.08
2023-02-04T03:06:27.369Z,1023.10
2023-02-04T03:07:27.345Z,1023.16
2023-02-04T03:08:27.355Z,1023.23
2023-02-04T03:09:27.314Z,1023.26
2023-02-04T03:10:27.308Z,1023.24
2023-02-04T03:11:27.293Z,1023.33
2023-02-04T03:12:27.283Z,1023.29
2023-02-04T03:13:27.340Z,1023.32
2023-02-04T03:14:27.261Z,1023.39
2023-02-04T03:15:27.453Z,1023.39
2023-02-04T03:16:27.270Z,1023.41
2023-02-04T03:17:27.226Z,1023.41
2023-02-04T03:18:27.232Z,1023.40
2023-02-04T03:19:27.208Z,1023.41
2023-02-04T03:20:27.231Z,1023.43
2023-02-04T03:21:27.187Z,1023.46
2023-02-04T03:22:27.179Z,1023.49
2023-02-04T03:23:27.186Z,1023.56
2023-02-04T03:24:27.157Z,1023.58
2023-02-04T03:25:27.248Z,1023.61
2023-02-04T03:26:27.140Z,1023.68
2023-02-04T03:27:27.131Z,1023.76
2023-02-04T03:28:27.140Z,1023.85
2023-02-04T03:29:29.454Z,1023.83
2023-02-04T03:30:27.099Z,1023.88
2023-02-04T03:31:27.286Z,1023.91
2023-02-04T03:32:27.090Z,1023.90
2023-02-04T03:33:27.082Z,1023.95
2023-02-04T03:34:27.085Z,1024.03
2023-02-04T03:35:27.052Z,1023.99
2023-02-04T03:36:27.039Z,1024.03
2023-02-04T03:37:27.020Z,1024.11
2023-02-04T03:38:27.033Z,1024.15
2023-02-04T03:39:27.001Z,1024.13
2023-02-04T03:40:26.990Z,1024.17
2023-02-04T03:41:26.979Z,1024.16
2023-02-04T03:42:26.969Z,1024.23
2023-02-04T03:43:27.033Z,1024.24
2023-02-04T03:44:26.974Z,1024.30
2023-02-04T03:45:28.522Z,1024.33
2023-02-04T03:46:27.967Z,1024.39
2023-02-04T03:47:26.935Z,1024.42
2023-02-04T03:48:26.915Z,1024.46
2023-02-04T03:49:26.895Z,1024.47
2023-02-04T03:50:26.889Z,1024.48
2023-02-04T03:51:26.872Z,1024.58
2023-02-04T03:52:26.864Z,1024.55
2023-02-04T03:53:27.093Z,1024.62
2023-02-04T03:54:26.841Z,1024.65
2023-02-04T03:55:26.831Z,1024.69
2023-02-04T03:56:26.832Z,1024.70
2023-02-04T03:57:26.808Z,1024.83
2023-02-04T03:58:26.961Z,1024.84
2023-02-04T03:59:26.800Z,1024.85
2023-02-04T04:00:26.780Z,1024.94
2023-02-04T04:01:26.827Z,1024.92
2023-02-04T04:02:26.830Z,1024.92
2023-02-04T04:03:26.760Z,1024.94
2023-02-04T04:04:26.744Z,1024.96
2023-02-04T04:05:26.732Z,1025.02
2023-02-04T04:06:26.719Z,1025.02
2023-02-04T04:07:26.723Z,1025.07
2023-02-04T04:08:26.710Z,1025.06
2023-02-04T04:09:26.684Z,1025.14
2023-02-04T04:10:26.681Z,1025.12
2023-02-04T04:11:26.662Z,1025.14
2023-02-04T04:12:26.690Z,1025.18
2023-02-04T04:13:26.654Z,1025.12
2023-02-04T04:14:26.634Z,1025.11
2023-02-04T04:15:26.621Z,1025.16
2023-02-04T04:16:26.616Z,1025.22
2023-02-04T04:17:26.616Z,1025.20
2023-02-04T04:18:26.598Z,1025.26
2023-02-04T04:19:26.581Z,1025.27
2023-02-04T04:20:26.576Z,1025.30
2023-02-04T04:21:26.555Z,1025.36
2023-02-04T04:22:26.549Z,1025.40
2023-02-04T04:23:26.550Z,1025.41
2023-02-04T04:24:26.525Z,1025.45
2023-02-04T04:25:26.513Z,1025.48
2023-02-04T04:26:26.506Z,1025.45
2023-02-04T04:27:26.494Z,1025.53
2023-02-04T04:28:26.490Z,1025.52
2023-02-04T04:29:26.473Z,1025.55
2023-02-04T04:30:26.460Z,1025.58
2023-02-04T04:31:26.586Z,1025.61
2023-02-04T04:32:26.435Z,1025.61
2023-02-04T04:33:26.476Z,1025.60
2023-02-04T04:34:26.429Z,1025.62
2023-02-04T04:35:26.442Z,1025.68
2023-02-04T04:36:26.432Z,1025.71
2023-02-04T04:37:26.390Z,1025.71
2023-02-04T04:38:26.383Z,1025.75
2023-02-04T04:39:26.360Z,1025.82
2023-02-04T04:40:26.352Z,1025.80
2023-02-04T04:41:26.365Z,1025.86
2023-02-04T04:42:26.328Z,1025.83
2023-02-04T04:43:26.437Z,1025.89
2023-02-04T04:44:26.309Z,1025.88
2023-02-04T04:45:26.296Z,1025.89
2023-02-04T04:46:26.317Z,1025.95
2023-02-04T04:47:26.280Z,1025.96
2023-02-04T04:48:26.281Z,1026.03
2023-02-04T04:49:26.271Z,1025.99
2023-02-04T04:50:26.241Z,1026.08
2023-02-04T04:51:26.228Z,1026.14
2023-02-04T04:52:26.222Z,1026.14
2023-02-04T04:53:26.215Z,1026.14
2023-02-04T04:54:26.198Z,1026.16
2023-02-04T04:55:26.185Z,1026.22
2023-02-04T04:56:26.178Z,1026.22
2023-02-04T04:57:26.165Z,1026.28
2023-02-04T04:58:26.173Z,1026.29
2023-02-04T04:59:26.146Z,1026.30
2023-02-04T05:00:26.134Z,1026.34
2023-02-04T05:01:26.127Z,1026.36
2023-02-04T05:02:26.118Z,1026.46
2023-02-04T05:03:26.121Z,1026.46
2023-02-04T05:04:26.158Z,1026.51
2023-02-04T05:05:26.104Z,1026.51
2023-02-04T05:06:26.076Z,1026.56
2023-02-04T05:07:26.064Z,1026.58
2023-02-04T05:08:26.086Z,1026.56
2023-02-04T05:09:26.052Z,1026.56
2023-02-04T05:10:26.037Z,1026.60
2023-02-04T05:11:26.026Z,1026.59
2023-02-04T05:12:26.012Z,1026.58
2023-02-04T05:13:26.019Z,1026.61
2023-02-04T05:14:25.998Z,1026.63
2023-02-04T05:15:25.981Z,1026.61
2023-02-04T05:16:26.037Z,1026.67
2023-02-04T05:17:27.886Z,1026.64
2023-02-04T05:18:25.958Z,1026.67
2023-02-04T05:19:25.937Z,1026.68
2023-02-04T05:20:25.931Z,1026.76
2023-02-04T05:21:25.932Z,1026.72
2023-02-04T05:22:25.910Z,1026.79
2023-02-04T05:23:25.921Z,1026.79
2023-02-04T05:24:25.901Z,1026.78
2023-02-04T05:25:25.877Z,1026.82
2023-02-04T05:26:30.781Z,1026.85
2023-02-04T05:27:26.854Z,1026.85
2023-02-04T05:28:25.868Z,1026.92
2023-02-04T05:29:25.834Z,1026.98
2023-02-04T05:30:26.088Z,1026.94
2023-02-04T05:31:25.836Z,1026.97
2023-02-04T05:32:25.802Z,1027.01
2023-02-04T05:33:25.829Z,1027.04
2023-02-04T05:34:25.793Z,1027.06
2023-02-04T05:35:25.774Z,1027.13
2023-02-04T05:36:25.766Z,1027.13
2023-02-04T05:37:25.783Z,1027.15
2023-02-04T05:38:25.762Z,1027.15
2023-02-04T05:39:25.733Z,1027.19
2023-02-04T05:40:25.719Z,1027.26
2023-02-04T05:41:25.713Z,1027.25
2023-02-04T05:42:25.696Z,1027.25
2023-02-04T05:43:25.687Z,1027.24
2023-02-04T05:44:27.436Z,1027.28
2023-02-04T05:45:25.690Z,1027.25
2023-02-04T05:46:25.653Z,1027.28
2023-02-04T05:47:25.638Z,1027.32
2023-02-04T05:48:25.645Z,1027.39
2023-02-04T05:49:25.628Z,1027.39
2023-02-04T05:50:25.610Z,1027.41
2023-02-04T05:51:25.616Z,1027.43
2023-02-04T05:52:25.589Z,1027.49
2023-02-04T05:53:26.280Z,1027.47
2023-02-04T05:54:25.584Z,1027.47
2023-02-04T05:55:25.555Z,1027.54
2023-02-04T05:56:25.556Z,1027.60
2023-02-04T05:57:25.534Z,1027.62
2023-02-04T05:58:25.525Z,1027.63
2023-02-04T05:59:25.532Z,1027.62
2023-02-04T06:00:25.499Z,1027.63
2023-02-04T06:01:25.491Z,1027.64
2023-02-04T06:02:25.480Z,1027.62
2023-02-04T06:03:25.537Z,1027.73
2023-02-04T06:04:25.573Z,1027.67
2023-02-04T06:05:25.448Z,1027.76
2023-02-04T06:06:25.442Z,1027.72
2023-02-04T06:07:25.424Z,1027.78
2023-02-04T06:08:25.420Z,1027.75
2023-02-04T06:09:25.506Z,1027.82
2023-02-04T06:10:25.404Z,1027.84
2023-02-04T06:11:25.381Z,1027.88
2023-02-04T06:12:25.378Z,1027.90
2023-02-04T06:13:25.368Z,1027.94
2023-02-04T06:14:25.376Z,1028.00
2023-02-04T06:15:25.344Z,1028.10
2023-02-04T06:16:25.377Z,1028.12
2023-02-04T06:17:25.320Z,1028.17
2023-02-04T06:18:25.311Z,1028.20
2023-02-04T06:19:25.312Z,1028.21
2023-02-04T06:20:25.289Z,1028.24
2023-02-04T06:21:25.284Z,1028.19
2023-02-04T06:22:25.268Z,1028.18
2023-02-04T06:23:25.256Z,1028.19
2023-02-04T06:24:25.261Z,1028.27
2023-02-04T06:25:25.265Z,1028.21
2023-02-04T06:26:25.223Z,1028.22
2023-02-04T06:27:25.231Z,1028.25
2023-02-04T06:28:25.202Z,1028.27
2023-02-04T06:29:25.202Z,1028.25
2023-02-04T06:30:25.183Z,1028.30
2023-02-04T06:31:25.312Z,1028.35
2023-02-04T06:32:25.169Z,1028.37
2023-02-04T06:33:25.148Z,1028.32
2023-02-04T06:34:25.154Z,1028.34
2023-02-04T06:35:25.142Z,1028.32
2023-02-04T06:36:25.114Z,1028.36
2023-02-04T06:37:25.107Z,1028.36
2023-02-04T06:38:25.095Z,1028.40
2023-02-04T06:39:25.109Z,1028.42
2023-02-04T06:40:25.075Z,1028.43
2023-02-04T06:41:25.081Z,1028.47
2023-02-04T06:42:25.052Z,1028.50
2023-02-04T06:43:25.043Z,1028.45
2023-02-04T06:44:25.043Z,1028.44
2023-02-04T06:45:25.030Z,1028.50
2023-02-04T06:46:25.082Z,1028.52
2023-02-04T06:47:25.003Z,1028.48
2023-02-04T06:48:24.988Z,1028.54
2023-02-04T06:49:24.998Z,1028.54
2023-02-04T06:50:24.968Z,1028.48
2023-02-04T06:51:24.964Z,1028.51
2023-02-04T06:52:24.974Z,1028.54
2023-02-04T06:53:24.937Z,1028.56
2023-02-04T06:54:24.946Z,1028.58
2023-02-04T06:55:24.915Z,1028.51
2023-02-04T06:56:24.912Z,1028.49
2023-02-04T06:57:24.909Z,1028.50
2023-02-04T06:58:24.898Z,1028.51
2023-02-04T06:59:24.911Z,1028.49
2023-02-04T07:00:24.863Z,1028.51
2023-02-04T07:01:24.973Z,1028.51
2023-02-04T07:02:24.939Z,1028.48
2023-02-04T07:03:24.841Z,1028.48
2023-02-04T07:04:24.833Z,1028.47
2023-02-04T07:05:24.811Z,1028.48
2023-02-04T07:06:24.800Z,1028.50
2023-02-04T07:07:24.788Z,1028.49
2023-02-04T07:08:24.778Z,1028.54
2023-02-04T07:09:24.778Z,1028.54
2023-02-04T07:10:24.759Z,1028.49
2023-02-04T07:11:24.745Z,1028.56
2023-02-04T07:12:24.740Z,1028.55
2023-02-04T07:13:24.750Z,1028.55
2023-02-04T07:14:24.727Z,1028.49
2023-02-04T07:15:24.704Z,1028.49
2023-02-04T07:16:24.697Z,1028.55
2023-02-04T07:17:24.682Z,1028.55
2023-02-04T07:18:24.685Z,1028.54
2023-02-04T07:19:24.668Z,1028.56
2023-02-04T07:20:24.656Z,1028.59
2023-02-04T07:21:24.641Z,1028.63
2023-02-04T07:22:24.627Z,1028.62
2023-02-04T07:23:24.617Z,1028.62
2023-02-04T07:24:24.629Z,1028.69
2023-02-04T07:25:24.596Z,1028.75
2023-02-04T07:26:24.586Z,1028.75
2023-02-04T07:27:24.574Z,1028.74
2023-02-04T07:28:24.564Z,1028.83
2023-02-04T07:29:25.849Z,1028.86
2023-02-04T07:30:24.543Z,1028.82
2023-02-04T07:31:24.668Z,1028.84
2023-02-04T07:32:24.519Z,1028.89
2023-02-04T07:33:24.512Z,1028.88
2023-02-04T07:34:24.505Z,1028.90
2023-02-04T07:35:24.490Z,1028.92
2023-02-04T07:36:24.579Z,1028.92
2023-02-04T07:37:24.463Z,1028.94
2023-02-04T07:38:24.456Z,1028.98
2023-02-04T07:39:24.449Z,1028.98
2023-02-04T07:40:24.426Z,1029.02
2023-02-04T07:41:24.420Z,1029.07
2023-02-04T07:42:24.409Z,1029.06
2023-02-04T07:43:24.397Z,1029.05
2023-02-04T07:44:24.393Z,1029.13
2023-02-04T07:45:24.386Z,1029.11
2023-02-04T07:46:24.405Z,1029.15
2023-02-04T07:47:24.361Z,1029.20
2023-02-04T07:48:24.336Z,1029.19
2023-02-04T07:49:24.344Z,1029.18
2023-02-04T07:50:24.313Z,1029.22
2023-02-04T07:51:24.304Z,1029.22
2023-02-04T07:52:24.291Z,1029.20
2023-02-04T07:53:24.281Z,1029.29
2023-02-04T07:54:24.287Z,1029.28
2023-02-04T07:55:24.268Z,1029.27
2023-02-04T07:56:24.255Z,1029.35
2023-02-04T07:57:32.073Z,1029.32
2023-02-04T07:58:24.250Z,1029.30
2023-02-04T07:59:24.238Z,1029.38
2023-02-04T08:00:24.206Z,1029.39
2023-02-04T08:01:24.272Z,1029.43
2023-02-04T08:02:24.204Z,1029.48
2023-02-04T08:03:24.183Z,1029.40
2023-02-04T08:04:24.174Z,1029.47
2023-02-04T08:05:24.172Z,1029.50
2023-02-04T08:06:24.142Z,1029.54
2023-02-04T08:07:24.132Z,1029.54
2023-02-04T08:08:24.118Z,1029.54
2023-02-04T08:09:24.150Z,1029.58
2023-02-04T08:10:24.094Z,1029.58
2023-02-04T08:11:24.087Z,1029.59
2023-02-04T08:12:24.076Z,1029.61
2023-02-04T08:13:24.063Z,1029.61
2023-02-04T08:14:24.061Z,1029.63
2023-02-04T08:15:24.051Z,1029.68
2023-02-04T08:16:24.151Z,1029.68
2023-02-04T08:17:24.042Z,1029.70
2023-02-04T08:18:24.006Z,1029.63
2023-02-04T08:19:24.008Z,1029.62
2023-02-04T08:20:23.983Z,1029.64
2023-02-04T08:21:23.977Z,1029.68
2023-02-04T08:22:23.960Z,1029.67
2023-02-04T08:23:23.953Z,1029.71
2023-02-04T08:24:23.957Z,1029.70
2023-02-04T08:25:23.930Z,1029.81
2023-02-04T08:26:23.918Z,1029.80
2023-02-04T08:27:23.910Z,1029.82
2023-02-04T08:28:23.897Z,1029.85
2023-02-04T08:29:23.903Z,1029.89
2023-02-04T08:30:23.879Z,1029.93
2023-02-04T08:31:24.025Z,1029.98
2023-02-04T08:32:23.852Z,1029.96
2023-02-04T08:33:23.861Z,1029.98
2023-02-04T08:34:23.853Z,1030.00
2023-02-04T08:35:23.821Z,1029.94
2023-02-04T08:36:23.806Z,1030.01
2023-02-04T08:37:23.797Z,1029.96
2023-02-04T08:38:23.787Z,1029.93
2023-02-04T08:39:23.794Z,1030.00
2023-02-04T08:40:23.766Z,1030.01
2023-02-04T08:41:23.761Z,1030.03
2023-02-04T08:42:23.745Z,1030.05
2023-02-04T08:43:23.730Z,1030.02
2023-02-04T08:44:23.738Z,1029.98
2023-02-04T08:45:23.721Z,1030.03
2023-02-04T08:46:23.729Z,1030.03
2023-02-04T08:47:23.697Z,1029.98
2023-02-04T08:48:23.692Z,1029.95
2023-02-04T08:49:23.713Z,1030.05
2023-02-04T08:50:23.672Z,1030.10
2023-02-04T08:51:23.670Z,1030.08
2023-02-04T08:52:23.659Z,1030.07
2023-02-04T08:53:23.645Z,1030.03
2023-02-04T08:54:23.646Z,1030.08
2023-02-04T08:55:23.663Z,1030.12
2023-02-04T08:56:23.616Z,1030.10
2023-02-04T08:57:23.606Z,1030.11
2023-02-04T08:58:23.597Z,1030.11
2023-02-04T08:59:23.602Z,1030.01
2023-02-04T09:00:23.577Z,1030.04
2023-02-04T09:01:23.966Z,1030.17
2023-02-04T09:02:23.644Z,1030.19
2023-02-04T09:03:23.549Z,1030.13
2023-02-04T09:04:23.548Z,1030.12
2023-02-04T09:05:23.551Z,1030.06
2023-02-04T09:06:23.513Z,1030.13
2023-02-04T09:07:23.502Z,1030.12
2023-02-04T09:08:23.489Z,1030.17
2023-02-04T09:09:25.392Z,1030.23
2023-02-04T09:10:23.543Z,1030.26
2023-02-04T09:11:23.461Z,1030.30
2023-02-04T09:12:23.447Z,1030.27
2023-02-04T09:13:23.460Z,1030.28
2023-02-04T09:14:23.448Z,1030.26
2023-02-04T09:15:23.420Z,1030.33
2023-02-04T09:16:23.425Z,1030.41
2023-02-04T09:17:23.398Z,1030.33
2023-02-04T09:18:23.395Z,1030.40
2023-02-04T09:19:23.371Z,1030.40
2023-02-04T09:20:23.497Z,1030.45
2023-02-04T09:21:23.370Z,1030.49
2023-02-04T09:22:23.345Z,1030.42
2023-02-04T09:23:23.329Z,1030.39
2023-02-04T09:24:23.317Z,1030.55
2023-02-04T09:25:23.325Z,1030.51
2023-02-04T09:26:23.297Z,1030.61
2023-02-04T09:27:23.286Z,1030.56
2023-02-04T09:28:23.276Z,1030.63
2023-02-04T09:29:23.265Z,1030.67
2023-02-04T09:30:23.707Z,1030.67
2023-02-04T09:31:23.342Z,1030.67
2023-02-04T09:32:23.230Z,1030.68
2023-02-04T09:33:23.221Z,1030.67
2023-02-04T09:34:23.210Z,1030.70
2023-02-04T09:35:23.230Z,1030.72
2023-02-04T09:36:23.197Z,1030.72
2023-02-04T09:37:23.199Z,1030.73
2023-02-04T09:38:23.163Z,1030.65
2023-02-04T09:39:23.208Z,1030.72
2023-02-04T09:40:23.360Z,1030.74
2023-02-04T09:41:23.134Z,1030.84
2023-02-04T09:42:23.121Z,1030.82
2023-02-04T09:43:23.113Z,1030.80
2023-02-04T09:44:23.098Z,1030.87
2023-02-04T09:45:23.103Z,1030.92
2023-02-04T09:46:23.082Z,1030.92
2023-02-04T09:47:23.089Z,1030.91
2023-02-04T09:48:23.061Z,1030.78
2023-02-04T09:49:23.048Z,1030.92
2023-02-04T09:50:23.047Z,1030.88
2023-02-04T09:51:23.032Z,1031.01
2023-02-04T09:52:23.015Z,1030.96
2023-02-04T09:53:23.023Z,1030.82
2023-02-04T09:54:22.999Z,1030.86
2023-02-04T09:55:22.986Z,1031.07
2023-02-04T09:56:22.962Z,1030.81
2023-02-04T09:57:22.951Z,1031.04
2023-02-04T09:58:22.964Z,1031.05
2023-02-04T09:59:22.961Z,1030.97
2023-02-04T10:00:22.931Z,1031.00
2023-02-04T10:01:22.970Z,1031.04
2023-02-04T10:02:22.888Z,1031.00
2023-02-04T10:03:22.889Z,1031.10
2023-02-04T10:04:22.869Z,1031.06
2023-02-04T10:05:22.867Z,1031.03
2023-02-04T10:06:22.844Z,1031.10
2023-02-04T10:07:22.837Z,1031.08
2023-02-04T10:08:22.835Z,1031.10
2023-02-04T10:09:22.830Z,1031.05
2023-02-04T10:10:22.810Z,1030.94
2023-02-04T10:11:22.796Z,1031.02
2023-02-04T10:12:22.779Z,1031.11
2023-02-04T10:13:22.791Z,1031.15
2023-02-04T10:14:22.759Z,1031.08
2023-02-04T10:15:22.773Z,1031.07
2023-02-04T10:16:22.800Z,1031.07
2023-02-04T10:17:22.728Z,1031.10
2023-02-04T10:18:22.716Z,1031.06
2023-02-04T10:19:22.706Z,1031.05
2023-02-04T10:20:22.702Z,1030.95
2023-02-04T10:21:22.685Z,1031.02
2023-02-04T10:22:22.669Z,1030.95
2023-02-04T10:23:22.660Z,1031.04
2023-02-04T10:24:22.655Z,1031.03
2023-02-04T10:25:22.680Z,1031.04
2023-02-04T10:26:22.628Z,1031.18
2023-02-04T10:27:22.625Z,1031.02
2023-02-04T10:28:22.622Z,1031.16
2023-02-04T10:29:22.605Z,1031.09
2023-02-04T10:30:22.692Z,1031.09
2023-02-04T10:31:22.673Z,1031.16
2023-02-04T10:32:22.568Z,1031.14
2023-02-04T10:33:22.558Z,1031.14
2023-02-04T10:34:22.553Z,1031.20
2023-02-04T10:35:22.554Z,1031.24
2023-02-04T10:36:22.533Z,1031.18
2023-02-04T10:37:22.559Z,1031.17
2023-02-04T10:38:22.508Z,1031.02
2023-02-04T10:39:22.556Z,1031.06
2023-02-04T10:40:22.615Z,1031.04
2023-02-04T10:41:22.495Z,1031.19
2023-02-04T10:42:22.471Z,1031.25
2023-02-04T10:43:22.455Z,1031.26
2023-02-04T10:44:22.445Z,1031.27
2023-02-04T10:45:22.585Z,1031.21
2023-02-04T10:46:22.491Z,1031.04
2023-02-04T10:47:22.412Z,1031.08
2023-02-04T10:48:22.406Z,1031.04
2023-02-04T10:49:22.401Z,1031.13
2023-02-04T10:50:22.613Z,1031.06
2023-02-04T10:51:22.372Z,1031.04
2023-02-04T10:52:22.365Z,1031.12
2023-02-04T10:53:22.369Z,1031.06
2023-02-04T10:54:22.341Z,1031.16
2023-02-04T10:55:22.345Z,1031.13
2023-02-04T10:56:22.320Z,1031.12
2023-02-04T10:57:22.328Z,1031.23
2023-02-04T10:58:22.312Z,1031.18
2023-02-04T10:59:22.290Z,1031.14
2023-02-04T11:00:22.335Z,1031.23
2023-02-04T11:01:22.302Z,1031.29
2023-02-04T11:02:22.252Z,1031.20
2023-02-04T11:03:22.297Z,1031.28
2023-02-04T11:04:22.235Z,1031.19
2023-02-04T11:05:22.233Z,1031.24
2023-02-04T11:06:22.219Z,1031.27
2023-02-04T11:07:22.202Z,1031.29
2023-02-04T11:08:22.197Z,1031.34
2023-02-04T11:09:22.176Z,1031.29
2023-02-04T11:10:22.205Z,1031.26
2023-02-04T11:11:22.156Z,1031.36
2023-02-04T11:12:22.147Z,1031.29
2023-02-04T11:13:22.165Z,1031.38
2023-02-04T11:14:22.123Z,1031.35
2023-02-04T11:15:22.127Z,1031.32
2023-02-04T11:16:22.122Z,1031.36
2023-02-04T11:17:22.093Z,1031.35
2023-02-04T11:18:22.121Z,1031.38
2023-02-04T11:19:22.073Z,1031.39
2023-02-04T11:20:22.110Z,1031.36
2023-02-04T11:21:22.050Z,1031.30
2023-02-04T11:22:22.037Z,1031.30
2023-02-04T11:23:22.060Z,1031.36
2023-02-04T11:24:22.038Z,1031.35
2023-02-04T11:25:22.015Z,1031.42
2023-02-04T11:26:21.992Z,1031.44
2023-02-04T11:27:21.983Z,1031.43
2023-02-04T11:28:21.972Z,1031.43
2023-02-04T11:29:21.983Z,1031.45
2023-02-04T11:30:21.999Z,1031.51
2023-02-04T11:31:22.052Z,1031.48
2023-02-04T11:32:21.930Z,1031.45
2023-02-04T11:33:21.917Z,1031.44
2023-02-04T11:34:21.906Z,1031.52
2023-02-04T11:35:21.909Z,1031.55
2023-02-04T11:36:21.887Z,1031.52
2023-02-04T11:37:21.888Z,1031.58
2023-02-04T11:38:21.862Z,1031.64
2023-02-04T11:39:21.867Z,1031.66
2023-02-04T11:40:21.856Z,1031.63
2023-02-04T11:41:21.829Z,1031.69
2023-02-04T11:42:21.828Z,1031.68
2023-02-04T11:43:22.076Z,1031.71
2023-02-04T11:44:21.794Z,1031.76
2023-02-04T11:45:21.824Z,1031.75
2023-02-04T11:46:21.838Z,1031.77
2023-02-04T11:47:21.768Z,1031.77
2023-02-04T11:48:21.757Z,1031.78
2023-02-04T11:49:21.739Z,1031.73
2023-02-04T11:50:21.744Z,1031.76
2023-02-04T11:51:21.721Z,1031.80
2023-02-04T11:52:21.715Z,1031.76
2023-02-04T11:53:21.735Z,1031.78
2023-02-04T11:54:21.687Z,1031.74
2023-02-04T11:55:21.694Z,1031.77
2023-02-04T11:56:21.664Z,1031.79
2023-02-04T11:57:21.658Z,1031.80
2023-02-04T11:58:21.645Z,1031.79
2023-02-04T11:59:21.630Z,1031.76
2023-02-04T12:00:21.668Z,1031.77
2023-02-04T12:01:21.631Z,1031.77
2023-02-04T12:02:21.637Z,1031.87
2023-02-04T12:03:21.658Z,1031.84
2023-02-04T12:04:21.588Z,1031.80
2023-02-04T12:05:21.584Z,1031.83