createdAt,value
2023-04-20T00:00:29.909Z,99704.78
2023-04-20T00:04:47.001Z,99700.19
2023-04-20T00:09:04.911Z,99699.62
2023-04-20T00:13:21.194Z,99696.34
2023-04-20T00:17:39.697Z,99697.44
2023-04-20T00:21:56.119Z,99692.28
2023-04-20T00:26:12.394Z,99693.63
2023-04-20T00:30:28.655Z,99695.84
2023-04-20T00:34:44.873Z,99689.84
2023-04-20T00:39:01.513Z,99693.12
2023-04-20T00:43:17.821Z,99698.56
2023-04-20T00:47:34.118Z,99692.56
2023-04-20T00:51:50.753Z,99691.75
2023-04-20T00:56:07.632Z,99692.31
2023-04-20T01:00:23.920Z,99688.75
2023-04-20T01:04:40.325Z,99692.88
2023-04-20T01:08:56.620Z,99702.13
2023-04-20T01:13:12.938Z,99700.50
2023-04-20T01:17:29.161Z,99686.88
2023-04-20T01:21:45.749Z,99692.59
2023-04-20T01:26:06.189Z,99687.69
2023-04-20T01:30:22.542Z,99696.97
2023-04-20T01:34:39.291Z,99694.78
2023-04-20T01:38:55.489Z,99689.34
2023-04-20T01:43:11.760Z,99692.59
2023-04-20T01:47:28.144Z,99687.69
2023-04-20T01:51:44.452Z,99688.78
2023-04-20T01:56:00.962Z,99684.72
2023-04-20T02:00:17.392Z,99689.09
2023-04-20T02:04:33.643Z,99683.06
2023-04-20T02:08:49.937Z,99680.91
2023-04-20T02:13:06.195Z,99679.78
2023-04-20T02:17:22.534Z,99679.53
2023-04-20T02:21:38.903Z,99687.16
2023-04-20T02:25:55.347Z,99696.63
2023-04-20T02:30:12.715Z,99689.06
2023-04-20T02:34:29.012Z,99686.06
2023-04-20T02:38:45.242Z,99696.66
2023-04-20T02:43:01.459Z,99689.31
2023-04-20T02:47:17.785Z,99687.38
2023-04-20T02:51:34.284Z,99689.00
2023-04-20T02:55:50.749Z,99687.63
2023-04-20T03:00:09.379Z,99683.81
2023-04-20T03:04:26.570Z,99686.28
2023-04-20T03:08:43.013Z,99700.72
2023-04-20T03:12:59.355Z,99693.63
2023-04-20T03:17:15.761Z,99695.81
2023-04-20T03:21:33.259Z,99697.44
2023-04-20T03:25:49.579Z,99699.38
2023-04-20T03:30:07.164Z,99701.22
2023-04-20T03:34:23.438Z,99690.88
2023-04-20T03:38:39.666Z,99702.88
2023-04-20T03:42:56.417Z,99708.06
2023-04-20T03:47:12.727Z,99708.31
2023-04-20T03:51:29.298Z,99718.06
2023-04-20T03:55:45.686Z,99726.66
2023-04-20T04:00:02.059Z,99728.94
2023-04-20T04:04:18.894Z,99727.31
2023-04-20T04:08:35.423Z,99728.81
2023-04-20T04:12:51.645Z,99729.22
2023-04-20T04:17:08.324Z,99726.13
2023-04-20T04:21:24.682Z,99727.78
2023-04-20T04:25:41.013Z,99730.47
2023-04-20T04:29:57.375Z,99724.81
2023-04-20T04:34:13.961Z,99730.56
2023-04-20T04:38:30.292Z,99727.06
2023-04-20T04:42:47.796Z,99723.00
2023-04-20T04:47:05.746Z,99729.53
2023-04-20T04:51:21.992Z,99729.59
2023-04-20T04:55:38.213Z,99730.66
2023-04-20T04:59:54.532Z,99728.47
2023-04-20T05:04:11.003Z,99737.22
2023-04-20T05:08:27.439Z,99727.94
2023-04-20T05:12:44.732Z,99738.00
2023-04-20T05:17:01.484Z,99733.38
2023-04-20T05:21:17.762Z,99735.03
2023-04-20T05:25:34.113Z,99732.91
2023-04-20T05:29:50.480Z,99737.28
2023-04-20T05:34:06.742Z,99743.28
2023-04-20T05:38:23.176Z,99741.66
2023-04-20T05:42:39.679Z,99743.03
2023-04-20T05:46:56.065Z,99743.28
2023-04-20T05:51:12.359Z,99747.09
2023-04-20T05:55:28.589Z,99752.47
2023-04-20T05:59:45.354Z,99757.31
2023-04-20T06:04:01.833Z,99757.25
2023-04-20T06:08:19.483Z,99759.34
2023-04-20T06:12:36.175Z,99751.91
2023-04-20T06:16:52.348Z,99761.66
2023-04-20T06:21:11.486Z,99765.59
2023-04-20T06:25:27.989Z,99763.75
2023-04-20T06:29:44.192Z,99752.69
2023-04-20T06:34:00.487Z,99760.56
2023-04-20T06:38:16.677Z,99762.69
2023-04-20T06:42:32.896Z,99756.81
2023-04-20T06:46:49.114Z,99757.09
2023-04-20T06:51:05.649Z,99766.66
2023-04-20T06:55:21.912Z,99764.59
2023-04-20T06:59:38.073Z,99757.37
2023-04-20T07:03:54.540Z,99757.09
2023-04-20T07:08:11.623Z,99762.50
2023-04-20T07:12:27.960Z,99752.19
2023-04-20T07:16:44.222Z,99756.06
2023-04-20T07:21:00.552Z,99764.03
2023-04-20T07:25:17.998Z,99763.03
2023-04-20T07:29:34.277Z,99770.09
2023-04-20T07:33:50.851Z,99764.97
2023-04-20T07:38:07.159Z,99763.34
2023-04-20T07:42:23.447Z,99757.28
2023-04-20T07:46:39.968Z,99762.09
2023-04-20T07:50:56.455Z,99761.88
2023-04-20T07:55:14.525Z,99763.78
2023-04-20T07:59:30.959Z,99757.34
2023-04-20T08:03:47.438Z,99761.28
2023-04-20T08:08:03.804Z,99757.00
2023-04-20T08:12:20.064Z,99750.44
2023-04-20T08:16:36.639Z,99744.56
2023-04-20T08:20:52.804Z,99747.25
2023-04-20T08:25:09.346Z,99749.25
2023-04-20T08:29:26.040Z,99730.75
2023-04-20T08:33:42.631Z,99737.41
2023-04-20T08:37:59.014Z,99738.25
2023-04-20T08:42:17.054Z,99737.75
2023-04-20T08:46:33.856Z,99720.53
2023-04-20T08:50:51.421Z,99735.81
2023-04-20T08:55:08.648Z,99727.53
2023-04-20T08:59:24.965Z,99729.56
2023-04-20T09:03:45.289Z,99722.53
2023-04-20T09:08:02.404Z,99728.66
2023-04-20T09:12:18.645Z,99727.63
2023-04-20T09:16:35.129Z,99722.88
2023-04-20T09:20:51.688Z,99716.69
2023-04-20T09:25:18.080Z,99722.78
2023-04-20T09:29:34.305Z,99720.16
2023-04-20T09:34:02.833Z,99707.59
2023-04-20T09:38:26.081Z,99718.19
2023-04-20T09:42:43.097Z,99710.53
2023-04-20T09:46:59.745Z,99709.06
2023-04-20T09:51:16.337Z,99711.69
2023-04-20T09:55:33.158Z,99725.28
2023-04-20T09:59:53.273Z,99705.28
2023-04-20T10:04:11.492Z,99705.94
2023-04-20T10:08:28.037Z,99705.53
2023-04-20T10:12:52.893Z,99685.00
2023-04-20T10:17:09.877Z,99690.00
2023-04-20T10:21:26.329Z,99684.31
2023-04-20T10:25:42.868Z,99690.03
2023-04-20T10:30:11.145Z,99682.19
2023-04-20T10:34:31.758Z,99688.81
2023-04-20T10:38:48.015Z,99674.72
2023-04-20T10:43:04.461Z,99690.03
2023-04-20T10:47:34.914Z,99680.81
2023-04-20T10:51:52.283Z,99676.09
2023-04-20T10:56:08.763Z,99669.91
2023-04-20T11:00:28.375Z,99673.84
2023-04-20T11:04:44.568Z,99666.97
2023-04-20T11:09:00.993Z,99665.50
2023-04-20T11:13:29.307Z,99662.66
2023-04-20T11:17:47.101Z,99659.72
2023-04-20T11:22:04.512Z,99664.63
2023-04-20T11:26:21.089Z,99652.91
2023-04-20T11:30:43.813Z,99646.78
2023-04-20T11:35:08.324Z,99642.50
2023-04-20T11:39:29.939Z,99633.59
2023-04-20T11:43:46.668Z,99651.06
2023-04-20T11:48:03.719Z,99651.13
2023-04-20T11:52:20.113Z,99653.78
2023-04-20T11:56:37.826Z,99652.22
2023-04-20T12:00:54.034Z,99644.72
2023-04-20T12:05:11.985Z,99647.16
2023-04-20T12:09:28.294Z,99637.31
2023-04-20T12:13:44.733Z,99634.41
2023-04-20T12:18:01.085Z,99624.09
2023-04-20T12:22:17.274Z,99624.78
2023-04-20T12:26:38.668Z,99619.72
2023-04-20T12:30:55.483Z,99620.69
2023-04-20T12:35:11.873Z,99618.00
2023-04-20T12:39:28.111Z,99614.38
2023-04-20T12:43:47.231Z,99602.56
2023-04-20T12:48:03.671Z,99601.94
2023-04-20T12:52:19.977Z,99606.34
2023-04-20T12:56:37.594Z,99609.78
2023-04-20T13:00:53.930Z,99621.13
2023-04-20T13:05:11.621Z,99617.59
2023-04-20T13:09:27.847Z,99604.34
2023-04-20T13:13:44.186Z,99606.88
2023-04-20T13:18:00.447Z,99602.81
2023-04-20T13:22:18.923Z,99596.81
2023-04-20T13:26:36.117Z,99585.47
2023-04-20T13:30:53.892Z,99592.38
2023-04-20T13:35:12.529Z,99580.97
2023-04-20T13:39:29.525Z,99586.41
2023-04-20T13:43:45.771Z,99577.31
2023-04-20T13:48:02.225Z,99579.19
2023-04-20T13:52:18.573Z,99570.28
2023-04-20T13:56:35.265Z,99564.22
2023-04-20T14:00:51.491Z,99560.28
2023-04-20T14:05:08.868Z,99566.19
2023-04-20T14:09:25.111Z,99564.03
2023-04-20T14:13:41.475Z,99568.13
2023-04-20T14:17:58.321Z,99562.47
2023-04-20T14:22:14.617Z,99547.28
2023-04-20T14:26:31.069Z,99554.50
2023-04-20T14:30:47.300Z,99544.56
2023-04-20T14:35:05.614Z,99553.50
2023-04-20T14:39:23.509Z,99549.00
2023-04-20T14:43:39.798Z,99538.31
2023-04-20T14:47:57.260Z,99530.75
2023-04-20T14:52:13.539Z,99536.13
2023-04-20T14:56:29.884Z,99529.94
2023-04-20T15:00:46.765Z,99528.31
2023-04-20T15:05:04.688Z,99523.00
2023-04-20T15:09:22.527Z,99527.87
2023-04-20T15:13:41.318Z,99518.38
2023-04-20T15:17:57.536Z,99527.50
2023-04-20T15:22:14.085Z,99522.41
2023-04-20T15:26:30.279Z,99525.41
2023-04-20T15:30:46.926Z,99528.69
2023-04-20T15:35:03.203Z,99530.09
2023-04-20T15:39:19.543Z,99526.28
2023-04-20T15:43:35.912Z,99527.59
2023-04-20T15:47:52.251Z,99524.19
2023-04-20T15:52:09.009Z,99525.69
2023-04-20T15:56:25.326Z,99528.87
2023-04-20T16:00:42.056Z,99528.91
2023-04-20T16:04:58.478Z,99529.31
2023-04-20T16:09:14.931Z,99533.94
2023-04-20T16:13:31.257Z,99534.91
2023-04-20T16:17:47.763Z,99535.87
2023-04-20T16:22:04.276Z,99533.03
2023-04-20T16:26:21.328Z,99553.28
2023-04-20T16:30:37.767Z,99555.72
2023-04-20T16:34:54.104Z,99565.84
2023-04-20T16:39:10.533Z,99568.81
2023-04-20T16:43:27.033Z,99569.16
2023-04-20T16:47:43.353Z,99577.50
2023-04-20T16:51:59.873Z,99574.50
2023-04-20T16:56:16.712Z,99583.00
2023-04-20T17:00:34.101Z,99589.50
2023-04-20T17:04:50.561Z,99588.03
2023-04-20T17:09:07.358Z,99598.91
2023-04-20T17:13:23.925Z,99600.34
2023-04-20T17:17:40.261Z,99596.97
2023-04-20T17:21:57.847Z,99600.41
2023-04-20T17:26:14.212Z,99597.72
2023-04-20T17:30:30.802Z,99606.94
2023-04-20T17:34:48.797Z,99601.75
2023-04-20T17:39:05.364Z,99604.87
2023-04-20T17:43:21.534Z,99611.25
2023-04-20T17:47:37.947Z,99619.53
2023-04-20T17:51:54.403Z,99621.88
2023-04-20T17:56:11.670Z,99619.09
2023-04-20T18:00:27.889Z,99629.34
2023-04-20T18:04:44.321Z,99636.31
2023-04-20T18:09:01.531Z,99632.88
2023-04-20T18:13:17.793Z,99641.84
2023-04-20T18:17:35.019Z,99656.22
2023-04-20T18:21:51.499Z,99650.41
2023-04-20T18:26:10.414Z,99655.56
2023-04-20T18:30:26.683Z,99664.38
2023-04-20T18:34:43.051Z,99671.34
2023-04-20T18:38:59.340Z,99681.59
2023-04-20T18:43:15.565Z,99689.72
2023-04-20T18:47:31.947Z,99686.00
2023-04-20T18:51:48.174Z,99691.31
2023-04-20T18:56:04.655Z,99694.91
2023-04-20T19:00:20.977Z,99702.03
2023-04-20T19:04:37.184Z,99703.34
2023-04-20T19:08:53.492Z,99713.31
2023-04-20T19:13:09.764Z,99707.00
2023-04-20T19:17:26.019Z,99713.00
2023-04-20T19:21:42.285Z,99718.34
2023-04-20T19:25:58.534Z,99714.75
2023-04-20T19:30:15.178Z,99719.41
2023-04-20T19:34:31.489Z,99722.34
2023-04-20T19:38:47.817Z,99720.38
2023-04-20T19:43:04.085Z,99719.81
2023-04-20T19:47:21.105Z,99728.06
2023-04-20T19:51:37.370Z,99729.41
2023-04-20T19:55:53.678Z,99731.16
2023-04-20T20:00:10.418Z,99730.16
2023-04-20T20:04:27.180Z,99734.84
2023-04-20T20:08:43.592Z,99739.06
2023-04-20T20:12:59.786Z,99742.87
2023-04-20T20:17:16.137Z,99750.22
2023-04-20T20:21:32.433Z,99751.06
2023-04-20T20:25:48.923Z,99743.31
2023-04-20T20:30:06.302Z,99748.81
2023-04-20T20:34:23.146Z,99754.69
2023-04-20T20:38:40.879Z,99747.72
2023-04-20T20:42:57.734Z,99751.09
2023-04-20T20:47:13.983Z,99752.25
2023-04-20T20:51:30.192Z,99756.84
2023-04-20T20:55:46.514Z,99760.69
2023-04-20T21:00:04.607Z,99759.56
2023-04-20T21:04:21.109Z,99765.00
2023-04-20T21:08:37.334Z,99769.25
2023-04-20T21:12:53.570Z,99768.12
2023-04-20T21:17:09.858Z,99770.47
2023-04-20T21:21:26.056Z,99772.63
2023-04-20T21:25:42.372Z,99770.22
2023-04-20T21:29:58.636Z,99775.38
2023-04-20T21:34:14.922Z,99777.84
2023-04-20T21:38:31.138Z,99782.84
2023-04-20T21:42:47.360Z,99773.44
2023-04-20T21:47:03.972Z,99780.41
2023-04-20T21:51:20.803Z,99779.28
2023-04-20T21:55:37.008Z,99770.41
2023-04-20T21:59:53.295Z,99782.97
2023-04-20T22:04:09.942Z,99782.63
2023-04-20T22:08:26.252Z,99775.13
2023-04-20T22:12:42.956Z,99773.78
2023-04-20T22:16:59.720Z,99776.94
2023-04-20T22:21:16.078Z,99781.34
2023-04-20T22:25:32.526Z,99779.13
2023-04-20T22:29:48.762Z,99776.12
2023-04-20T22:34:04.986Z,99778.28
2023-04-20T22:38:21.271Z,99775.91
2023-04-20T22:42:37.540Z,99761.88
2023-04-20T22:46:54.158Z,99765.13
2023-04-20T22:51:10.670Z,99763.50
2023-04-20T22:55:27.143Z,99760.53
2023-04-20T22:59:43.466Z,99761.09
2023-04-20T23:03:59.888Z,99760.25
2023-04-20T23:08:17.831Z,99764.31
2023-04-20T23:12:34.148Z,99758.22
2023-04-20T23:16:51.087Z,99767.59
2023-04-20T23:21:07.412Z,99771.63
2023-04-20T23:25:23.620Z,99767.38
2023-04-20T23:29:39.926Z,99765.53
2023-04-20T23:33:56.226Z,99758.19
2023-04-20T23:38:12.506Z,99766.66
2023-04-20T23:42:28.747Z,99762.88
2023-04-20T23:46:45.028Z,99759.59
2023-04-20T23:51:01.738Z,99769.22
2023-04-20T23:55:17.995Z,99766.16
2023-04-20T23:59:35.452Z,99766.28
