createdAt,value
2022-08-19T00:00:44.659Z,98063.94
2022-08-19T00:03:20.979Z,98059.42
2022-08-19T00:06:03.892Z,98057.60
2022-08-19T00:09:05.382Z,98059.34
2022-08-19T00:11:43.614Z,98055.77
2022-08-19T00:14:49.108Z,98057.89
2022-08-19T00:18:17.859Z,98058.45
2022-08-19T00:20:54.177Z,98057.08
2022-08-19T00:23:28.759Z,98059.02
2022-08-19T00:26:04.299Z,98058.41
2022-08-19T00:29:31.543Z,98059.96
2022-08-19T00:32:30.066Z,98059.78
2022-08-19T00:35:08.524Z,98063.29
2022-08-19T00:37:49.122Z,98059.13
2022-08-19T00:40:28.507Z,98061.89
2022-08-19T00:43:30.654Z,98055.59
2022-08-19T00:46:09.260Z,98049.35
2022-08-19T00:48:50.017Z,98042.08
2022-08-19T00:52:16.044Z,98038.69
2022-08-19T00:54:59.253Z,98032.23
2022-08-19T00:57:37.464Z,98037.29
2022-08-19T01:00:26.040Z,98039.73
2022-08-19T01:03:25.529Z,98041.79
2022-08-19T01:06:01.396Z,98036.21
2022-08-19T01:08:36.027Z,98035.96
2022-08-19T01:11:38.674Z,98033.39
2022-08-19T01:14:19.434Z,98026.63
2022-08-19T01:17:21.038Z,98027.48
2022-08-19T01:20:46.140Z,98028.23
2022-08-19T01:23:46.184Z,98028.37
2022-08-19T01:26:46.574Z,98024.64
2022-08-19T01:30:39.869Z,98017.64
2022-08-19T01:33:20.640Z,98015.36
2022-08-19T01:36:01.408Z,98018.69
2022-08-19T01:42:40.889Z,98021.50
2022-08-19T01:45:20.711Z,98025.33
2022-08-19T01:48:25.043Z,98019.97
2022-08-19T01:51:02.904Z,98021.30
2022-08-19T01:53:38.931Z,98022.27
2022-08-19T01:56:47.029Z,98020.83
2022-08-19T02:00:17.945Z,98018.60
2022-08-19T02:07:10.930Z,98006.96
2022-08-19T02:09:45.979Z,97999.92
2022-08-19T02:12:29.311Z,98000.35
2022-08-19T02:18:28.016Z,98001.73
2022-08-19T02:28:21.083Z,97998.02
2022-08-19T02:30:55.386Z,98000.76
2022-08-19T02:33:32.726Z,98000.81
2022-08-19T02:36:42.215Z,98004.28
2022-08-19T02:43:09.553Z,98011.22
2022-08-19T02:46:31.084Z,98007.05
2022-08-19T02:49:57.014Z,98007.10
2022-08-19T02:53:20.700Z,98008.59
2022-08-19T02:55:58.165Z,98008.10
2022-08-19T03:02:04.289Z,98000.41
2022-08-19T03:04:41.635Z,97994.65
2022-08-19T03:07:44.846Z,97997.73
2022-08-19T03:10:20.600Z,97999.95
2022-08-19T03:13:24.331Z,97997.38
2022-08-19T03:15:58.590Z,98000.77
2022-08-19T03:21:41.362Z,98010.95
2022-08-19T03:24:24.689Z,98008.83
2022-08-19T03:27:00.542Z,98005.81
2022-08-19T03:30:00.709Z,98000.34
2022-08-19T03:32:45.344Z,98001.00
2022-08-19T03:39:18.257Z,98004.42
2022-08-19T03:42:38.913Z,98002.60
2022-08-19T03:45:48.274Z,97995.13
2022-08-19T03:48:20.590Z,97990.70
2022-08-19T03:54:07.689Z,98006.54
2022-08-19T03:56:42.599Z,98013.71
2022-08-19T03:59:19.731Z,98011.67
2022-08-19T04:06:03.916Z,98023.40
2022-08-19T04:09:24.050Z,98027.27
2022-08-19T04:12:23.752Z,98031.48
2022-08-19T04:15:21.773Z,98037.20
2022-08-19T04:18:42.852Z,98036.42
2022-08-19T04:21:25.186Z,98038.05
2022-08-19T04:28:15.518Z,98043.00
2022-08-19T04:37:04.180Z,98060.20
2022-08-19T04:51:28.667Z,98070.82
2022-08-19T04:54:04.152Z,98069.98
2022-08-19T04:57:26.332Z,98069.33
2022-08-19T05:00:57.471Z,98067.34
2022-08-19T05:06:41.497Z,98060.62
2022-08-19T05:09:58.559Z,98060.39
2022-08-19T05:12:33.013Z,98057.89
2022-08-19T05:15:57.150Z,98058.29
2022-08-19T05:18:50.362Z,98051.41
2022-08-19T05:22:09.967Z,98056.23
2022-08-19T05:31:58.759Z,98058.40
2022-08-19T05:35:21.787Z,98060.36
2022-08-19T05:38:23.078Z,98064.64
2022-08-19T05:41:01.385Z,98069.83
2022-08-19T05:43:37.072Z,98071.13
2022-08-19T05:46:27.909Z,98072.09
2022-08-19T05:49:29.016Z,98067.08
2022-08-19T05:55:50.534Z,98074.33
2022-08-19T05:58:30.162Z,98073.74
2022-08-19T06:01:32.387Z,98073.80
2022-08-19T06:04:32.575Z,98067.64
2022-08-19T06:07:59.716Z,98061.10
2022-08-19T06:11:19.578Z,98068.59
2022-08-19T06:14:43.352Z,98069.20
2022-08-19T06:17:25.037Z,98076.42
2022-08-19T06:20:56.015Z,98082.65
2022-08-19T06:24:23.722Z,98080.38
2022-08-19T06:30:42.896Z,98089.00
2022-08-19T06:33:44.571Z,98088.02
2022-08-19T06:36:36.282Z,98082.32
2022-08-19T06:40:00.005Z,98079.81
2022-08-19T06:43:03.877Z,98075.94
2022-08-19T06:46:14.689Z,98081.14
2022-08-19T06:55:50.030Z,98103.25
2022-08-19T06:58:52.962Z,98108.45
2022-08-19T07:01:51.714Z,98113.30
2022-08-19T07:05:16.392Z,98118.13
2022-08-19T07:18:11.993Z,98113.51
2022-08-19T07:21:39.170Z,98118.64
2022-08-19T07:24:16.607Z,98125.20
2022-08-19T07:33:40.317Z,98135.89
2022-08-19T07:36:24.386Z,98136.95
2022-08-19T07:39:19.704Z,98140.36
2022-08-19T07:42:20.772Z,98136.39
2022-08-19T07:44:56.414Z,98137.09
2022-08-19T07:48:17.433Z,98139.94
2022-08-19T07:51:36.551Z,98146.79
2022-08-19T07:54:12.637Z,98146.64
2022-08-19T07:56:46.012Z,98156.15
2022-08-19T07:59:20.589Z,98151.08
2022-08-19T08:02:49.210Z,98156.48
2022-08-19T08:16:23.173Z,98166.40
2022-08-19T08:19:00.331Z,98161.23
2022-08-19T08:21:36.987Z,98161.40
2022-08-19T08:24:17.790Z,98163.77
2022-08-19T08:30:38.365Z,98158.13
2022-08-19T08:33:40.191Z,98163.04
2022-08-19T08:36:20.323Z,98159.76
2022-08-19T08:41:43.255Z,98155.20
2022-08-19T08:44:21.874Z,98148.98
2022-08-19T08:47:07.901Z,98145.14
2022-08-19T08:49:54.916Z,98139.45
2022-08-19T08:52:39.403Z,98137.65
2022-08-19T08:56:07.159Z,98139.45
2022-08-19T08:58:54.590Z,98135.02
2022-08-19T09:01:33.747Z,98133.83
2022-08-19T09:04:10.709Z,98131.40
2022-08-19T09:07:17.981Z,98121.38
2022-08-19T09:10:55.317Z,98118.12
2022-08-19T09:17:34.495Z,98110.72
2022-08-19T09:20:59.515Z,98109.27
2022-08-19T09:23:31.678Z,98109.35
2022-08-19T09:26:56.303Z,98114.35
2022-08-19T09:29:57.051Z,98117.64
2022-08-19T09:32:32.803Z,98121.09
2022-08-19T09:35:49.522Z,98118.69
2022-08-19T09:41:58.054Z,98119.12
2022-08-19T09:45:44.235Z,98118.05
2022-08-19T09:51:51.444Z,98117.82
2022-08-19T09:55:22.006Z,98118.52
2022-08-19T09:58:01.076Z,98122.23
2022-08-19T10:00:34.947Z,98122.88
2022-08-19T10:03:09.262Z,98120.47
2022-08-19T10:06:15.017Z,98125.15
2022-08-19T10:08:54.997Z,98120.09
2022-08-19T10:11:36.564Z,98122.06
2022-08-19T10:14:16.288Z,98122.20
2022-08-19T10:16:53.187Z,98119.13
2022-08-19T10:19:31.854Z,98118.31
2022-08-19T10:22:31.573Z,98115.29
2022-08-19T10:25:06.847Z,98116.15
2022-08-19T10:27:48.206Z,98115.48
2022-08-19T10:30:32.190Z,98110.02
2022-08-19T10:33:38.791Z,98114.93
2022-08-19T10:37:00.397Z,98118.98
2022-08-19T10:39:59.184Z,98118.94
2022-08-19T10:46:01.478Z,98117.05
2022-08-19T10:48:35.073Z,98112.26
2022-08-19T10:54:46.896Z,98106.88
2022-08-19T10:57:33.406Z,98096.14
2022-08-19T11:00:20.943Z,98095.48
2022-08-19T11:02:53.118Z,98094.52
2022-08-19T11:05:28.629Z,98091.48
2022-08-19T11:08:23.465Z,98090.88
2022-08-19T11:11:06.886Z,98079.28
2022-08-19T11:13:48.396Z,98072.69
2022-08-19T11:16:38.343Z,98073.10
2022-08-19T11:19:26.101Z,98075.55
2022-08-19T11:22:06.356Z,98067.88
2022-08-19T11:28:58.261Z,98077.50
2022-08-19T11:31:42.953Z,98076.43
2022-08-19T11:38:02.499Z,98066.73
2022-08-19T11:40:37.679Z,98067.23
2022-08-19T11:43:18.243Z,98065.84
2022-08-19T11:46:17.351Z,98068.78
2022-08-19T11:48:50.831Z,98067.95
2022-08-19T11:51:32.868Z,98073.33
2022-08-19T11:54:34.512Z,98070.80
2022-08-19T11:57:37.813Z,98070.04
2022-08-19T12:00:51.287Z,98070.80
2022-08-19T12:03:32.072Z,98074.90
2022-08-19T12:09:12.614Z,98074.53
2022-08-19T12:11:46.906Z,98069.00
2022-08-19T12:14:19.897Z,98067.77
2022-08-19T12:16:52.967Z,98065.92
2022-08-19T12:19:27.086Z,98066.91
2022-08-19T12:22:04.525Z,98063.84
2022-08-19T12:24:37.582Z,98063.43
2022-08-19T12:27:12.657Z,98061.98
2022-08-19T12:29:45.000Z,98067.80
2022-08-19T12:32:16.969Z,98062.23
2022-08-19T12:34:48.963Z,98055.42
2022-08-19T12:37:21.488Z,98053.75
2022-08-19T12:39:53.666Z,98053.79
2022-08-19T12:42:26.517Z,98050.54
2022-08-19T12:44:59.862Z,98054.67
2022-08-19T12:47:33.933Z,98052.02
2022-08-19T12:50:12.870Z,98047.60
2022-08-19T12:52:45.270Z,98041.56
2022-08-19T12:55:20.127Z,98039.11
2022-08-19T12:57:53.615Z,98032.79
2022-08-19T13:00:28.132Z,98028.46
2022-08-19T13:03:00.938Z,98021.95
2022-08-19T13:05:36.304Z,98018.16
2022-08-19T13:08:09.014Z,98012.77
2022-08-19T13:10:42.012Z,98015.59
2022-08-19T13:13:14.509Z,98013.74
2022-08-19T13:15:47.049Z,98009.30
2022-08-19T13:18:20.240Z,98013.85
2022-08-19T13:20:53.207Z,98014.94
2022-08-19T13:23:25.911Z,98016.61
2022-08-19T13:26:07.349Z,98019.16
2022-08-19T13:28:58.619Z,98021.10
2022-08-19T13:31:51.152Z,98021.13
2022-08-19T13:34:37.981Z,98019.83
2022-08-19T13:37:11.005Z,98020.23
2022-08-19T13:39:43.014Z,98019.80
2022-08-19T13:42:16.108Z,98021.48
2022-08-19T13:44:49.919Z,98018.62
2022-08-19T13:47:22.494Z,98019.77
2022-08-19T13:49:55.418Z,98022.61
2022-08-19T13:52:27.605Z,98021.45
2022-08-19T13:55:00.449Z,98018.41
2022-08-19T13:57:33.428Z,98013.84
2022-08-19T14:00:07.286Z,98015.91
2022-08-19T14:02:40.600Z,98013.18
2022-08-19T14:05:15.340Z,98013.96
2022-08-19T14:08:35.929Z,98014.58
2022-08-19T14:11:14.693Z,98010.56
2022-08-19T14:14:19.414Z,98009.25
2022-08-19T14:20:20.374Z,98003.86
2022-08-19T14:23:07.712Z,98000.36
2022-08-19T14:26:29.028Z,97997.27
2022-08-19T14:29:06.181Z,97991.93
2022-08-19T14:32:05.412Z,97989.11
2022-08-19T14:34:41.597Z,97990.43
2022-08-19T14:37:18.339Z,97989.23
2022-08-19T14:40:16.073Z,97982.38
2022-08-19T14:43:16.821Z,97977.74
2022-08-19T14:46:33.637Z,97975.73
2022-08-19T14:49:43.078Z,97969.23
2022-08-19T14:52:17.841Z,97966.56
2022-08-19T14:55:46.232Z,97960.07
2022-08-19T14:58:47.461Z,97954.46
2022-08-19T15:08:09.650Z,97936.23
2022-08-19T15:14:36.677Z,97926.14
2022-08-19T15:17:11.527Z,97927.63
2022-08-19T15:19:49.965Z,97927.48
2022-08-19T15:26:14.425Z,97929.27
2022-08-19T15:28:54.676Z,97926.03
2022-08-19T15:31:29.122Z,97925.73
2022-08-19T15:38:46.738Z,97923.30
2022-08-19T15:42:15.346Z,97913.58
2022-08-19T15:48:35.969Z,97900.22
2022-08-19T15:51:13.668Z,97907.35
2022-08-19T15:54:16.656Z,97915.73
2022-08-19T15:57:24.457Z,97923.59
2022-08-19T16:00:19.350Z,97923.43
2022-08-19T16:06:39.195Z,97942.52
2022-08-19T16:10:26.509Z,97944.05
2022-08-19T16:13:29.055Z,97953.86
2022-08-19T16:16:35.016Z,97956.84
2022-08-19T16:20:24.153Z,97960.48
2022-08-19T16:23:23.266Z,97960.81
2022-08-19T16:26:00.287Z,97959.69
2022-08-19T16:28:36.210Z,97958.54
2022-08-19T16:31:16.769Z,97959.04
2022-08-19T16:33:53.803Z,97961.93
2022-08-19T16:36:53.707Z,97967.61
2022-08-19T16:39:55.743Z,97963.30
2022-08-19T16:43:21.654Z,97954.36
2022-08-19T16:46:27.086Z,97952.18
2022-08-19T16:49:54.227Z,97952.85
2022-08-19T16:52:53.384Z,97955.44
2022-08-19T16:55:57.626Z,97957.16
2022-08-19T16:59:26.273Z,97953.91
2022-08-19T17:02:29.576Z,97943.25
2022-08-19T17:05:29.429Z,97936.45
2022-08-19T17:08:57.652Z,97943.27
2022-08-19T17:11:39.754Z,97941.62
2022-08-19T17:18:08.111Z,97954.91
2022-08-19T17:24:52.835Z,97998.98
2022-08-19T17:27:36.148Z,98006.58
2022-08-19T17:33:27.524Z,98007.58
2022-08-19T17:36:11.883Z,97992.80
2022-08-19T17:38:46.523Z,97982.61
2022-08-19T17:41:47.204Z,97986.09
2022-08-19T17:44:50.670Z,98009.93
2022-08-19T17:48:21.529Z,98090.95
2022-08-19T17:50:55.182Z,98130.95
2022-08-19T17:53:34.690Z,98128.50
2022-08-19T17:56:35.504Z,98133.83
2022-08-19T18:03:03.206Z,98162.16
2022-08-19T18:05:47.069Z,98163.30
2022-08-19T18:08:22.596Z,98174.91
2022-08-19T18:10:56.707Z,98189.18
2022-08-19T18:14:00.590Z,98209.77
2022-08-19T18:16:33.703Z,98208.09
2022-08-19T18:19:40.986Z,98227.98
2022-08-19T18:22:47.064Z,98260.09
2022-08-19T18:25:51.451Z,98268.73
2022-08-19T18:28:28.709Z,49122.03
2022-08-19T18:33:44.929Z,-1.00
