createdAt,value
2023-02-19T00:01:53.411Z,100712.21
2023-02-19T00:04:41.724Z,100716.80
2023-02-19T00:07:33.558Z,100709.88
2023-02-19T00:11:01.489Z,100715.27
2023-02-19T00:14:10.208Z,100726.58
2023-02-19T00:16:39.353Z,100719.91
2023-02-19T00:19:30.103Z,100731.98
2023-02-19T00:22:57.954Z,100731.84
2023-02-19T00:25:47.305Z,100726.20
2023-02-19T00:28:50.951Z,100733.09
2023-02-19T00:32:03.236Z,100731.52
2023-02-19T00:34:51.406Z,100734.41
2023-02-19T00:37:40.551Z,100728.91
2023-02-19T00:40:25.289Z,100726.82
2023-02-19T00:43:33.955Z,100729.09
2023-02-19T00:46:02.214Z,100731.13
2023-02-19T00:49:06.346Z,100732.23
2023-02-19T00:51:56.192Z,100734.91
2023-02-19T00:54:45.125Z,100731.48
2023-02-19T00:57:38.176Z,100724.67
2023-02-19T01:00:43.050Z,100723.86
2023-02-19T01:04:11.278Z,100728.95
2023-02-19T01:07:04.233Z,100736.92
2023-02-19T01:09:53.535Z,100743.96
2023-02-19T01:12:22.442Z,100753.65
2023-02-19T01:15:31.432Z,100754.75
2023-02-19T01:18:43.561Z,100752.78
2023-02-19T01:22:11.519Z,100753.48
2023-02-19T01:25:00.773Z,100747.02
2023-02-19T01:28:09.750Z,100742.17
2023-02-19T01:31:17.862Z,100735.92
2023-02-19T01:34:06.510Z,100739.83
2023-02-19T01:37:10.167Z,100731.36
2023-02-19T01:40:20.016Z,100735.48
2023-02-19T01:43:08.487Z,100742.92
2023-02-19T01:46:05.218Z,100743.84
2023-02-19T01:48:54.580Z,100743.90
2023-02-19T01:51:46.279Z,100738.69
2023-02-19T01:54:39.068Z,100738.11
2023-02-19T01:57:17.730Z,100753.67
2023-02-19T02:00:27.834Z,100763.92
2023-02-19T02:03:36.322Z,100761.66
2023-02-19T02:06:07.305Z,100759.42
2023-02-19T02:09:18.958Z,100758.39
2023-02-19T02:12:27.882Z,100762.20
2023-02-19T02:15:16.995Z,100762.69
2023-02-19T02:18:44.786Z,100760.28
2023-02-19T02:21:56.739Z,100760.61
2023-02-19T02:25:05.745Z,100762.88
2023-02-19T02:27:38.228Z,100763.59
2023-02-19T02:30:07.706Z,100764.48
2023-02-19T02:33:16.058Z,100759.39
2023-02-19T02:35:48.781Z,100762.86
2023-02-19T02:38:56.945Z,100766.32
2023-02-19T02:41:47.843Z,100770.95
2023-02-19T02:44:19.318Z,100765.79
2023-02-19T02:47:07.442Z,100775.52
2023-02-19T02:49:44.342Z,100773.13
2023-02-19T02:52:52.148Z,100780.94
2023-02-19T02:56:20.382Z,100783.73
2023-02-19T02:59:25.435Z,100782.02
2023-02-19T03:02:33.252Z,100784.14
2023-02-19T03:05:42.612Z,100784.34
2023-02-19T03:08:39.648Z,100780.64
2023-02-19T03:11:47.507Z,100773.54
2023-02-19T03:14:39.731Z,100776.64
2023-02-19T03:17:28.032Z,100777.23
2023-02-19T03:20:17.408Z,100781.90
2023-02-19T03:23:08.155Z,100786.75
2023-02-19T03:25:38.596Z,100791.48
2023-02-19T03:28:45.332Z,100793.04
2023-02-19T03:31:53.537Z,100789.55
2023-02-19T03:34:50.312Z,100791.25
2023-02-19T03:37:22.040Z,100791.13
2023-02-19T03:40:29.992Z,100795.71
2023-02-19T03:43:57.795Z,100790.98
2023-02-19T03:46:34.501Z,100791.20
2023-02-19T03:49:15.130Z,100796.03
2023-02-19T03:51:52.680Z,100792.00
2023-02-19T03:54:23.350Z,100793.43
2023-02-19T03:57:27.986Z,100798.23
2023-02-19T03:59:57.944Z,100792.14
2023-02-19T04:03:05.738Z,100795.91
2023-02-19T04:06:17.588Z,100783.85
2023-02-19T04:09:25.719Z,100783.12
2023-02-19T04:12:09.610Z,100779.77
2023-02-19T04:14:55.393Z,100774.44
2023-02-19T04:17:59.522Z,100779.66
2023-02-19T04:20:28.256Z,100776.92
2023-02-19T04:23:22.133Z,100771.23
2023-02-19T04:26:11.296Z,100766.45
2023-02-19T04:29:20.196Z,100769.52
2023-02-19T04:32:09.060Z,100767.44
2023-02-19T04:35:32.526Z,100763.91
2023-02-19T04:38:22.451Z,100767.80
2023-02-19T04:41:31.258Z,100769.18
2023-02-19T04:44:39.373Z,100770.61
2023-02-19T04:47:47.371Z,100765.42
2023-02-19T04:50:41.253Z,100760.29
2023-02-19T04:53:32.463Z,100765.33
2023-02-19T04:56:41.681Z,100770.75
2023-02-19T04:59:50.483Z,100773.22
2023-02-19T05:02:40.338Z,100770.38
2023-02-19T05:06:04.255Z,100772.64
2023-02-19T05:08:52.484Z,100768.20
2023-02-19T05:11:44.838Z,100758.81
2023-02-19T05:14:42.910Z,100756.31
2023-02-19T05:17:20.095Z,100757.77
2023-02-19T05:20:09.918Z,100754.02
2023-02-19T05:22:58.955Z,100753.81
2023-02-19T05:25:50.714Z,100757.86
2023-02-19T05:28:39.054Z,100760.80
2023-02-19T05:31:47.351Z,100766.83
2023-02-19T05:34:56.307Z,100761.99
2023-02-19T05:37:49.801Z,100766.40
2023-02-19T05:41:13.438Z,100766.69
2023-02-19T05:44:21.458Z,100763.86
2023-02-19T05:47:29.774Z,100764.53
2023-02-19T05:50:22.015Z,100762.66
2023-02-19T05:53:11.366Z,100762.51
2023-02-19T05:56:01.742Z,100759.28
2023-02-19T05:59:09.814Z,100759.52
2023-02-19T06:02:10.661Z,100760.29
2023-02-19T06:04:58.941Z,100772.27
2023-02-19T06:07:42.688Z,100774.60
2023-02-19T06:10:31.030Z,100764.23
2023-02-19T06:13:27.450Z,100762.61
2023-02-19T06:16:32.223Z,100756.14
2023-02-19T06:19:24.525Z,100752.43
2023-02-19T06:21:54.315Z,100753.66
2023-02-19T06:25:17.860Z,100755.06
2023-02-19T06:28:10.070Z,100760.77
2023-02-19T06:31:20.058Z,100762.09
2023-02-19T06:33:49.436Z,100756.65
2023-02-19T06:36:59.380Z,100755.23
2023-02-19T06:39:48.865Z,100755.27
2023-02-19T06:42:37.222Z,100755.63
2023-02-19T06:45:45.400Z,100759.71
2023-02-19T06:48:37.759Z,100763.38
2023-02-19T06:51:46.143Z,100766.20
2023-02-19T06:54:50.578Z,100769.48
2023-02-19T06:57:40.679Z,100777.77
2023-02-19T07:01:04.304Z,100780.98
2023-02-19T07:04:14.455Z,100780.09
2023-02-19T07:07:05.510Z,100774.99
2023-02-19T07:10:05.294Z,100773.95
2023-02-19T07:12:54.531Z,100767.54
2023-02-19T07:15:24.439Z,100767.38
2023-02-19T07:18:52.370Z,100768.26
2023-02-19T07:22:20.398Z,100777.75
2023-02-19T07:25:30.103Z,100785.84
2023-02-19T07:28:10.405Z,100784.86
2023-02-19T07:31:38.752Z,100771.73
2023-02-19T07:34:06.768Z,100771.14
2023-02-19T07:36:56.335Z,100766.71
2023-02-19T07:39:28.145Z,100765.33
2023-02-19T07:41:56.575Z,100767.17
2023-02-19T07:45:06.429Z,100767.59
2023-02-19T07:47:50.368Z,100764.37
2023-02-19T07:50:38.563Z,100759.23
2023-02-19T07:53:48.302Z,100756.22
2023-02-19T07:56:57.357Z,100751.69
2023-02-19T07:59:44.570Z,100742.27
2023-02-19T08:03:00.807Z,100740.32
2023-02-19T08:05:50.699Z,100731.27
2023-02-19T08:09:13.925Z,100729.66
2023-02-19T08:12:02.317Z,100731.43
2023-02-19T08:14:52.527Z,100731.31
2023-02-19T08:17:22.068Z,100729.98
2023-02-19T08:20:30.222Z,100722.65
2023-02-19T08:23:18.286Z,100724.11
2023-02-19T08:26:28.120Z,100723.27
2023-02-19T08:28:58.778Z,100717.94
2023-02-19T08:31:47.750Z,100717.64
2023-02-19T08:34:25.194Z,100716.56
2023-02-19T08:37:10.146Z,100710.77
2023-02-19T08:40:20.059Z,100706.25
2023-02-19T08:43:10.720Z,100701.42
2023-02-19T08:46:00.008Z,100694.38
2023-02-19T08:48:29.654Z,100687.73
2023-02-19T08:51:18.367Z,100690.02
2023-02-19T08:54:07.091Z,100687.33
2023-02-19T08:57:15.444Z,100685.64
2023-02-19T09:00:39.303Z,100680.52
2023-02-19T09:03:23.752Z,100677.95
2023-02-19T09:06:00.907Z,100670.33
2023-02-19T09:08:33.101Z,100671.63
2023-02-19T09:11:20.885Z,100667.70
2023-02-19T09:13:51.041Z,100661.79
2023-02-19T09:16:53.597Z,100671.34
2023-02-19T09:20:01.412Z,100674.98
2023-02-19T09:23:09.163Z,100677.30
2023-02-19T09:25:45.209Z,100675.14
2023-02-19T09:28:33.371Z,100666.36
2023-02-19T09:31:04.643Z,100669.63
2023-02-19T09:33:33.594Z,100671.20
2023-02-19T09:36:14.953Z,100672.17
2023-02-19T09:38:44.236Z,100668.49
2023-02-19T09:41:40.667Z,100664.48
2023-02-19T09:44:40.351Z,100669.33
2023-02-19T09:47:21.908Z,100664.46
2023-02-19T09:49:53.508Z,100662.06
2023-02-19T09:52:45.665Z,100662.03
2023-02-19T09:55:38.841Z,100665.86
2023-02-19T09:58:26.291Z,100665.64
2023-02-19T10:01:02.560Z,100659.77
2023-02-19T10:03:41.408Z,100659.14
2023-02-19T10:06:26.145Z,100660.75
2023-02-19T10:08:57.560Z,100659.18
2023-02-19T10:12:05.422Z,100659.38
2023-02-19T10:14:53.429Z,100663.49
2023-02-19T10:18:02.677Z,100666.36
2023-02-19T10:20:52.081Z,100669.06
2023-02-19T10:23:51.990Z,100679.15
2023-02-19T10:26:22.359Z,100681.22
2023-02-19T10:28:54.566Z,100682.56
2023-02-19T10:32:03.598Z,100682.02
2023-02-19T10:34:32.394Z,100681.20
2023-02-19T10:37:21.253Z,100676.55
2023-02-19T10:40:09.511Z,100671.73
2023-02-19T10:43:05.711Z,100676.45
2023-02-19T10:46:03.790Z,100674.79
2023-02-19T10:49:11.851Z,100672.41
2023-02-19T10:51:48.190Z,100659.39
2023-02-19T10:54:56.827Z,100655.70
2023-02-19T10:58:04.937Z,100658.99
2023-02-19T11:00:54.126Z,100664.50
2023-02-19T11:03:49.735Z,100660.91
2023-02-19T11:06:31.053Z,100656.44
2023-02-19T11:09:39.966Z,100657.96
2023-02-19T11:12:39.828Z,100663.10
2023-02-19T11:15:09.557Z,100664.55
2023-02-19T11:18:32.854Z,100661.21
2023-02-19T11:21:21.393Z,100663.68
2023-02-19T11:24:45.313Z,100661.95
2023-02-19T11:27:35.244Z,100658.65
2023-02-19T11:30:44.321Z,100656.64
2023-02-19T11:33:13.838Z,100648.52
2023-02-19T11:36:02.909Z,100645.97
2023-02-19T11:38:46.232Z,100649.39
2023-02-19T11:41:14.852Z,100639.45
2023-02-19T11:44:23.048Z,100634.08
2023-02-19T11:47:11.612Z,100635.52
2023-02-19T11:50:19.444Z,100630.70
2023-02-19T11:53:34.802Z,100627.38
2023-02-19T11:56:20.471Z,100616.98
2023-02-19T11:58:53.378Z,100604.96
2023-02-19T12:01:50.140Z,100583.73
2023-02-19T12:04:57.903Z,100570.75
2023-02-19T12:07:46.170Z,100563.55
2023-02-19T12:10:19.362Z,100549.63
2023-02-19T12:13:28.968Z,100550.20
2023-02-19T12:16:05.625Z,100548.30
2023-02-19T12:19:13.696Z,100538.88
2023-02-19T12:22:04.464Z,100535.60
2023-02-19T12:24:56.829Z,100522.48
2023-02-19T12:27:45.753Z,100502.79
2023-02-19T12:30:31.512Z,100492.35
2023-02-19T12:33:20.332Z,100483.16
2023-02-19T12:36:09.867Z,100457.09
2023-02-19T12:39:18.161Z,100447.27
2023-02-19T12:41:48.308Z,100440.24
2023-02-19T12:44:44.332Z,100432.02
2023-02-19T12:47:40.342Z,100425.05
2023-02-19T12:50:09.316Z,100433.98
2023-02-19T12:53:01.163Z,100477.64
2023-02-19T12:55:38.194Z,100501.69
2023-02-19T12:58:27.396Z,100506.14
2023-02-19T13:01:16.428Z,100513.48
2023-02-19T13:04:05.974Z,100520.57
2023-02-19T13:06:38.362Z,100518.55
2023-02-19T13:09:46.047Z,100528.46
2023-02-19T13:12:15.245Z,100524.52
2023-02-19T13:14:57.706Z,100526.57
2023-02-19T13:17:33.749Z,100526.64
2023-02-19T13:20:25.951Z,100520.48
2023-02-19T13:22:56.144Z,100529.04
2023-02-19T13:25:48.575Z,100526.28
2023-02-19T13:28:35.225Z,100527.77
2023-02-19T13:31:11.188Z,100528.70
2023-02-19T13:34:11.914Z,100533.09
2023-02-19T13:37:02.258Z,100534.14
2023-02-19T13:39:52.194Z,100539.85
2023-02-19T13:42:40.545Z,100535.02
2023-02-19T13:45:37.385Z,100529.70
2023-02-19T13:48:15.210Z,100532.70
2023-02-19T13:51:12.127Z,100530.82
2023-02-19T13:54:01.006Z,100533.09
2023-02-19T13:56:53.604Z,100539.56
2023-02-19T13:59:45.354Z,100538.20
2023-02-19T14:02:53.300Z,100542.47
2023-02-19T14:06:03.230Z,100541.77
2023-02-19T14:08:52.922Z,100545.33
2023-02-19T14:12:00.632Z,100550.86
2023-02-19T14:14:58.157Z,100545.31
2023-02-19T14:17:46.841Z,100538.30
2023-02-19T14:20:35.890Z,100536.63
2023-02-19T14:23:43.918Z,100539.12
2023-02-19T14:27:12.017Z,100534.52
2023-02-19T14:29:56.910Z,100525.13
2023-02-19T14:32:26.651Z,100518.50
2023-02-19T14:35:51.755Z,100521.40
2023-02-19T14:39:00.437Z,100516.45
2023-02-19T14:41:28.927Z,100513.14
2023-02-19T14:44:20.929Z,100513.40
2023-02-19T14:46:49.333Z,100518.64
2023-02-19T14:49:42.030Z,100518.56
2023-02-19T14:52:49.762Z,100515.11
2023-02-19T14:55:33.517Z,100506.74
2023-02-19T14:58:38.143Z,100504.70
2023-02-19T15:01:27.079Z,100496.77
2023-02-19T15:04:08.349Z,100495.00
2023-02-19T15:07:04.616Z,100487.42
2023-02-19T15:09:54.422Z,100488.40
2023-02-19T15:12:57.796Z,100494.08
2023-02-19T15:15:46.379Z,100492.54
2023-02-19T15:18:18.343Z,100494.23
2023-02-19T15:21:07.733Z,100495.89
2023-02-19T15:24:00.965Z,100503.66
2023-02-19T15:27:16.613Z,100493.35
2023-02-19T15:30:08.717Z,100485.27
2023-02-19T15:32:53.792Z,100486.34
2023-02-19T15:35:34.139Z,100484.16
2023-02-19T15:38:04.442Z,100485.11
2023-02-19T15:40:39.572Z,100486.02
2023-02-19T15:44:07.596Z,100482.90
2023-02-19T15:46:56.158Z,100488.81
2023-02-19T15:49:47.731Z,100496.00
2023-02-19T15:52:21.178Z,100495.60
2023-02-19T15:55:05.830Z,100499.52
2023-02-19T15:57:35.855Z,100501.95
2023-02-19T16:00:33.120Z,100506.94
2023-02-19T16:03:19.579Z,100505.09
2023-02-19T16:06:00.172Z,100502.16
2023-02-19T16:08:32.950Z,100500.39
2023-02-19T16:11:26.716Z,100506.14
2023-02-19T16:14:23.412Z,100515.87
2023-02-19T16:17:31.043Z,100516.58
2023-02-19T16:20:35.230Z,100524.06
2023-02-19T16:23:06.043Z,100532.66
2023-02-19T16:26:05.737Z,100545.14
2023-02-19T16:28:34.112Z,100554.88
2023-02-19T16:31:42.510Z,100567.07
2023-02-19T16:34:36.671Z,100569.34
2023-02-19T16:37:32.538Z,100572.55
2023-02-19T16:40:03.162Z,100574.48
2023-02-19T16:42:59.001Z,100571.02
2023-02-19T16:45:28.565Z,100579.23
2023-02-19T16:48:24.529Z,100575.41
2023-02-19T16:50:53.916Z,100579.75
2023-02-19T16:54:03.759Z,100577.67
2023-02-19T16:57:31.655Z,100586.56
2023-02-19T17:00:19.632Z,100583.51
2023-02-19T17:02:53.592Z,100583.44
2023-02-19T17:05:25.412Z,100588.70
2023-02-19T17:08:16.126Z,100587.02
2023-02-19T17:11:04.138Z,100589.92
2023-02-19T17:13:52.904Z,100597.09
2023-02-19T17:17:02.178Z,100594.67
2023-02-19T17:19:54.197Z,100598.02
2023-02-19T17:22:44.780Z,100598.05
2023-02-19T17:25:53.025Z,100593.56
2023-02-19T17:28:41.532Z,100597.84
2023-02-19T17:31:33.396Z,100605.27
2023-02-19T17:34:30.617Z,100608.51
2023-02-19T17:37:33.869Z,100610.52
2023-02-19T17:40:05.279Z,100617.05
2023-02-19T17:42:51.570Z,100639.80
2023-02-19T17:46:19.398Z,100661.17
2023-02-19T17:49:24.523Z,100705.15
2023-02-19T17:52:15.301Z,100705.61
2023-02-19T17:55:07.462Z,100709.01
2023-02-19T17:58:05.253Z,100705.15
2023-02-19T18:00:53.201Z,100679.02
2023-02-19T18:03:26.024Z,100678.05
2023-02-19T18:06:35.710Z,100675.23
2023-02-19T18:09:31.561Z,100673.70
2023-02-19T18:12:25.198Z,100676.94
2023-02-19T18:15:18.859Z,100684.75
2023-02-19T18:18:08.116Z,100685.33
2023-02-19T18:21:04.894Z,100687.77
2023-02-19T18:23:33.574Z,100693.58
2023-02-19T18:26:25.217Z,100699.14
2023-02-19T18:29:13.960Z,100696.37
2023-02-19T18:32:02.678Z,100703.27
2023-02-19T18:34:58.642Z,100714.16
2023-02-19T18:37:52.829Z,100712.05
2023-02-19T18:40:26.080Z,100715.59
2023-02-19T18:43:25.894Z,100717.46
2023-02-19T18:46:16.404Z,100717.59
2023-02-19T18:49:00.629Z,100717.54
2023-02-19T18:51:50.019Z,100719.54
2023-02-19T18:55:13.931Z,100726.17
2023-02-19T18:58:23.899Z,100727.57
2023-02-19T19:01:12.961Z,100727.69
2023-02-19T19:04:17.896Z,100717.94
2023-02-19T19:06:51.132Z,100708.93
2023-02-19T19:09:41.367Z,100706.52
2023-02-19T19:12:58.649Z,100705.52
2023-02-19T19:15:50.895Z,100716.43
2023-02-19T19:18:35.372Z,100724.67
2023-02-19T19:22:03.066Z,100720.05
2023-02-19T19:24:55.672Z,100722.14
2023-02-19T19:28:20.006Z,100731.91
2023-02-19T19:31:08.720Z,100744.57
2023-02-19T19:34:13.504Z,100751.02
2023-02-19T19:37:22.336Z,100749.39
2023-02-19T19:40:31.339Z,100752.36
2023-02-19T19:43:27.492Z,100755.31
2023-02-19T19:46:36.099Z,100753.77
2023-02-19T19:49:32.799Z,100752.55
2023-02-19T19:52:25.088Z,100748.57
2023-02-19T19:55:41.077Z,100755.44
2023-02-19T19:58:34.129Z,100755.66
2023-02-19T20:01:38.861Z,100754.40
2023-02-19T20:04:36.789Z,100754.65
2023-02-19T20:07:25.111Z,100753.69
2023-02-19T20:10:34.015Z,100755.00
2023-02-19T20:13:46.077Z,100751.82
2023-02-19T20:16:54.264Z,100757.30
2023-02-19T20:19:40.359Z,100755.59
2023-02-19T20:22:32.290Z,100750.69
2023-02-19T20:25:10.148Z,100753.65
2023-02-19T20:27:57.942Z,100755.20
2023-02-19T20:31:21.838Z,100754.84
2023-02-19T20:34:30.008Z,100759.30
2023-02-19T20:37:15.438Z,100766.39
2023-02-19T20:39:50.766Z,100766.35
2023-02-19T20:42:39.154Z,100762.84
2023-02-19T20:45:27.970Z,100766.25
2023-02-19T20:48:00.947Z,100774.02
2023-02-19T20:50:49.317Z,100775.42
2023-02-19T20:53:37.852Z,100785.00
2023-02-19T20:57:05.780Z,100784.83
2023-02-19T20:59:57.698Z,100786.84
2023-02-19T21:02:54.959Z,100793.22
2023-02-19T21:06:05.011Z,100806.34
2023-02-19T21:09:32.780Z,100808.08
2023-02-19T21:12:22.564Z,100796.36
2023-02-19T21:15:13.424Z,100795.29
2023-02-19T21:17:42.970Z,100793.55
2023-02-19T21:20:16.209Z,100797.03
2023-02-19T21:23:24.175Z,100807.53
2023-02-19T21:26:32.931Z,100809.70
2023-02-19T21:29:22.893Z,100809.20
2023-02-19T21:31:55.640Z,100817.12
2023-02-19T21:34:27.532Z,100816.77
2023-02-19T21:36:57.459Z,100819.75
2023-02-19T21:40:02.133Z,100828.21
2023-02-19T21:42:54.837Z,100821.03
2023-02-19T21:45:43.195Z,100824.53
2023-02-19T21:48:13.483Z,100831.42
2023-02-19T21:50:46.479Z,100834.25
2023-02-19T21:53:44.248Z,100841.73
2023-02-19T21:56:14.181Z,100841.27
2023-02-19T21:58:45.763Z,100851.40
2023-02-19T22:01:15.920Z,100851.11
2023-02-19T22:04:25.765Z,100849.72
2023-02-19T22:07:33.664Z,100857.44
2023-02-19T22:10:21.517Z,100863.25
2023-02-19T22:12:58.925Z,100863.19
2023-02-19T22:16:06.785Z,100867.00
2023-02-19T22:18:51.491Z,100872.63
2023-02-19T22:21:59.341Z,100876.26
2023-02-19T22:25:03.320Z,100879.23
2023-02-19T22:27:51.443Z,100873.59
2023-02-19T22:31:00.123Z,100872.95
2023-02-19T22:34:08.492Z,100876.82
2023-02-19T22:37:00.219Z,100881.05
2023-02-19T22:39:49.111Z,100887.60
2023-02-19T22:42:52.552Z,100876.27
2023-02-19T22:45:35.803Z,100873.71
2023-02-19T22:48:43.602Z,100891.16
2023-02-19T22:51:34.590Z,100890.54
2023-02-19T22:54:43.384Z,100908.81
2023-02-19T22:57:14.281Z,100916.30
2023-02-19T23:00:26.080Z,100922.72
2023-02-19T23:02:54.592Z,100929.89
2023-02-19T23:05:31.190Z,100937.77
2023-02-19T23:08:09.815Z,100938.29
2023-02-19T23:11:33.809Z,100940.88
2023-02-19T23:14:41.973Z,100943.25
2023-02-19T23:17:50.727Z,100948.60
2023-02-19T23:20:42.490Z,100943.92
2023-02-19T23:24:10.776Z,100951.96
2023-02-19T23:26:59.533Z,100950.11
2023-02-19T23:29:47.895Z,100950.84
2023-02-19T23:32:51.705Z,100956.83
2023-02-19T23:35:49.499Z,100956.11
2023-02-19T23:38:53.509Z,100960.09
2023-02-19T23:42:01.683Z,100964.59
2023-02-19T23:45:09.947Z,100963.63
2023-02-19T23:48:25.404Z,100978.20
2023-02-19T23:51:33.518Z,100967.15
2023-02-19T23:54:24.089Z,100974.55
2023-02-19T23:57:43.705Z,100976.17
