createdAt,value
2022-11-27T00:00:44.860Z,12.02
2022-11-27T00:04:09.910Z,12.65
2022-11-27T00:07:55.857Z,18.73
2022-11-27T00:15:03.359Z,21.45
2022-11-27T00:18:03.258Z,17.02
2022-11-27T00:31:06.680Z,20.83
2022-11-27T00:37:05.939Z,24.27
2022-11-27T00:39:47.239Z,23.15
2022-11-27T00:42:34.272Z,21.58
2022-11-27T00:46:40.271Z,20.90
2022-11-27T00:49:23.978Z,17.25
2022-11-27T00:52:53.159Z,23.05
2022-11-27T00:55:42.278Z,22.58
2022-11-27T01:16:57.717Z,20.63
2022-11-27T01:19:55.479Z,21.80
2022-11-27T01:27:20.717Z,22.10
2022-11-27T01:42:49.586Z,18.48
2022-11-27T01:55:16.257Z,15.50
2022-11-27T03:08:44.857Z,12.45
2022-11-27T03:21:38.820Z,16.73
2022-11-27T03:25:45.599Z,8.57
2022-11-27T03:36:58.380Z,13.40
2022-11-27T03:40:19.121Z,12.90
2022-11-27T03:44:02.179Z,14.82
2022-11-27T03:47:40.420Z,9.68
2022-11-27T04:00:31.529Z,19.38
2022-11-27T04:07:45.889Z,11.82
2022-11-27T04:11:26.140Z,10.30
2022-11-27T04:16:30.185Z,11.35
2022-11-27T04:43:53.584Z,11.05
2022-11-27T05:01:20.453Z,12.00
2022-11-27T05:05:53.542Z,8.48
2022-11-27T05:10:22.858Z,9.18
2022-11-27T05:16:26.534Z,8.40
2022-11-27T05:49:17.587Z,10.43
2022-11-27T05:52:20.500Z,12.93
2022-11-27T05:56:04.214Z,10.02
2022-11-27T06:08:11.228Z,14.15
2022-11-27T06:23:55.912Z,10.45
2022-11-27T06:26:48.861Z,8.38
2022-11-27T06:30:06.738Z,8.55
2022-11-27T06:33:47.262Z,12.18
2022-11-27T06:39:41.041Z,7.38
2022-11-27T06:42:40.519Z,11.05
2022-11-27T06:45:49.214Z,6.43
2022-11-27T06:48:32.277Z,9.73
2022-11-27T06:51:26.336Z,7.03
2022-11-27T06:54:15.142Z,7.03
2022-11-27T06:57:28.829Z,10.02
2022-11-27T07:00:11.860Z,9.90
2022-11-27T07:03:47.880Z,7.70
2022-11-27T07:07:30.280Z,7.50
2022-11-27T07:10:26.707Z,10.18
2022-11-27T07:16:10.979Z,9.63
2022-11-27T07:18:48.456Z,9.00
2022-11-27T07:21:26.520Z,10.95
2022-11-27T07:23:59.259Z,8.05
2022-11-27T07:26:39.950Z,10.27
2022-11-27T07:29:12.279Z,9.65
2022-11-27T07:31:41.966Z,8.75
2022-11-27T07:34:21.711Z,8.30
2022-11-27T07:36:50.177Z,9.63
2022-11-27T07:39:39.476Z,10.70
2022-11-27T07:42:36.768Z,9.60
2022-11-27T07:45:02.235Z,9.73
2022-11-27T07:47:32.037Z,7.38
2022-11-27T07:50:14.563Z,7.00
2022-11-27T07:52:48.447Z,7.10
2022-11-27T07:55:18.035Z,11.88
2022-11-27T07:57:58.438Z,8.52
2022-11-27T08:00:55.490Z,8.32
2022-11-27T08:03:29.997Z,8.48
2022-11-27T08:08:26.997Z,8.82
2022-11-27T08:10:55.779Z,6.75
2022-11-27T08:13:26.163Z,6.32
2022-11-27T08:15:55.470Z,9.00
2022-11-27T08:18:25.459Z,9.65
2022-11-27T08:20:55.770Z,7.80
2022-11-27T08:23:24.799Z,8.52
2022-11-27T08:25:56.138Z,8.38
2022-11-27T08:28:26.731Z,7.35
2022-11-27T08:30:59.420Z,8.40
2022-11-27T08:36:11.523Z,8.65
2022-11-27T08:38:52.232Z,8.95
2022-11-27T08:41:23.524Z,7.85
2022-11-27T08:43:53.313Z,8.00
2022-11-27T08:46:22.664Z,11.95
2022-11-27T08:48:55.453Z,7.72
2022-11-27T08:51:28.283Z,10.27
2022-11-27T08:53:59.376Z,9.98
2022-11-27T08:56:34.720Z,8.13
2022-11-27T08:59:03.386Z,9.77
2022-11-27T09:01:34.100Z,9.50
2022-11-27T09:04:04.822Z,10.80
2022-11-27T09:06:35.687Z,10.80
2022-11-27T09:09:06.873Z,10.40
2022-11-27T09:11:36.611Z,7.65
2022-11-27T09:14:06.585Z,8.25
2022-11-27T09:16:40.770Z,10.38
2022-11-27T09:19:09.458Z,8.85
2022-11-27T09:21:39.554Z,10.40
2022-11-27T09:24:14.059Z,13.23
2022-11-27T09:29:22.625Z,8.88
2022-11-27T09:31:51.836Z,10.95
2022-11-27T09:34:20.402Z,7.05
2022-11-27T09:36:49.924Z,8.98
2022-11-27T09:41:55.832Z,8.43
2022-11-27T09:44:32.793Z,9.00
2022-11-27T09:47:12.457Z,10.60
2022-11-27T09:49:49.048Z,10.73
2022-11-27T09:52:34.399Z,9.77
2022-11-27T09:57:42.883Z,12.63
2022-11-27T10:00:20.923Z,12.20
2022-11-27T10:02:52.630Z,10.18
2022-11-27T10:05:25.080Z,13.23
2022-11-27T10:11:00.908Z,11.98
2022-11-27T10:18:57.112Z,14.05
2022-11-27T10:26:59.954Z,14.07
2022-11-27T10:29:50.305Z,12.48
2022-11-27T10:32:53.689Z,13.00
2022-11-27T10:35:31.278Z,10.20
2022-11-27T10:38:07.104Z,13.57
2022-11-27T10:43:19.187Z,12.23
2022-11-27T10:48:31.622Z,12.50
2022-11-27T10:51:02.363Z,11.27
2022-11-27T10:53:34.071Z,13.80
2022-11-27T11:01:41.834Z,12.85
2022-11-27T11:04:36.974Z,13.55
2022-11-27T11:07:07.399Z,13.70
2022-11-27T11:09:37.197Z,16.13
2022-11-27T11:12:11.257Z,12.63
2022-11-27T11:14:39.809Z,14.18
2022-11-27T11:17:20.622Z,12.45
2022-11-27T11:19:49.297Z,16.40
2022-11-27T11:22:18.271Z,13.82
2022-11-27T11:24:51.530Z,15.85
2022-11-27T11:30:03.447Z,10.13
2022-11-27T11:32:33.553Z,12.88
2022-11-27T11:35:09.571Z,12.93
2022-11-27T11:37:42.698Z,12.55
2022-11-27T11:42:54.002Z,12.95
2022-11-27T11:45:23.238Z,12.77
2022-11-27T11:47:54.250Z,12.55
2022-11-27T11:50:29.125Z,11.30
2022-11-27T11:53:05.778Z,12.98
2022-11-27T11:55:39.159Z,13.75
2022-11-27T12:01:25.041Z,10.15
2022-11-27T12:03:59.314Z,13.15
2022-11-27T12:09:36.621Z,14.00
2022-11-27T12:12:14.818Z,13.32
2022-11-27T12:15:09.297Z,12.40
2022-11-27T12:17:49.554Z,10.85
2022-11-27T12:20:27.440Z,12.85
2022-11-27T12:23:16.659Z,10.48
2022-11-27T12:26:01.332Z,12.38
2022-11-27T12:28:43.239Z,10.98
2022-11-27T12:34:09.980Z,12.02
2022-11-27T12:39:26.382Z,11.35
2022-11-27T12:42:19.121Z,10.70
2022-11-27T12:45:00.628Z,11.80
2022-11-27T12:47:49.296Z,10.40
2022-11-27T12:50:32.117Z,9.57
2022-11-27T12:53:13.018Z,11.52
2022-11-27T12:55:48.859Z,10.50
2022-11-27T12:58:28.598Z,15.85
2022-11-27T13:01:05.044Z,12.65
2022-11-27T13:03:38.829Z,14.18
2022-11-27T13:11:35.439Z,12.60
2022-11-27T13:14:08.102Z,15.63
2022-11-27T13:21:50.129Z,15.05
2022-11-27T13:24:18.289Z,15.43
2022-11-27T13:26:56.313Z,13.75
2022-11-27T13:32:19.443Z,12.88
2022-11-27T13:34:48.478Z,14.63
2022-11-27T13:37:39.748Z,16.90
2022-11-27T13:42:50.419Z,14.30
2022-11-27T13:45:25.141Z,14.30
2022-11-27T13:47:57.605Z,13.52
2022-11-27T13:50:31.103Z,13.32
2022-11-27T13:53:05.274Z,12.70
2022-11-27T13:55:35.638Z,13.38
2022-11-27T13:58:32.318Z,9.45
2022-11-27T14:01:14.470Z,13.23
2022-11-27T14:03:51.745Z,13.52
2022-11-27T14:06:32.186Z,15.40
2022-11-27T14:09:04.507Z,14.07
2022-11-27T14:16:58.219Z,14.85
2022-11-27T14:19:33.819Z,14.10
2022-11-27T14:22:02.870Z,11.32
2022-11-27T14:24:41.791Z,12.07
2022-11-27T14:27:27.734Z,14.18
2022-11-27T14:29:56.946Z,11.98
2022-11-27T14:32:36.766Z,13.50
2022-11-27T14:35:22.406Z,9.50
2022-11-27T14:38:01.179Z,11.13
2022-11-27T14:40:33.004Z,12.35
2022-11-27T14:43:10.485Z,10.35
2022-11-27T14:46:02.723Z,12.07
2022-11-27T14:48:47.780Z,12.40
2022-11-27T14:51:43.534Z,12.57
2022-11-27T14:54:41.895Z,13.13
2022-11-27T14:57:30.211Z,11.55
2022-11-27T15:00:03.505Z,10.55
2022-11-27T15:02:38.263Z,13.27
2022-11-27T15:05:27.334Z,12.52
2022-11-27T15:08:08.210Z,13.55
2022-11-27T15:10:54.639Z,13.98
2022-11-27T15:13:32.818Z,12.60
2022-11-27T15:16:08.896Z,12.85
2022-11-27T15:18:53.168Z,11.13
2022-11-27T15:21:26.971Z,12.68
2022-11-27T15:24:06.679Z,13.02
2022-11-27T15:26:46.637Z,10.82
2022-11-27T15:29:35.906Z,13.45
2022-11-27T15:32:05.673Z,14.13
2022-11-27T15:34:45.498Z,10.90
2022-11-27T15:37:21.873Z,14.88
2022-11-27T15:39:57.840Z,13.48
2022-11-27T15:42:31.153Z,12.30
2022-11-27T15:45:18.597Z,11.13
2022-11-27T15:48:07.540Z,16.83
2022-11-27T15:50:51.901Z,12.88
2022-11-27T15:53:39.840Z,9.60
2022-11-27T15:56:17.300Z,11.10
2022-11-27T15:59:12.488Z,12.50
2022-11-27T16:06:36.860Z,12.63
2022-11-27T16:17:49.680Z,11.68
2022-11-27T16:23:44.979Z,10.65
2022-11-27T16:38:29.477Z,16.40
2022-11-27T16:42:15.425Z,8.60
2022-11-27T16:45:57.371Z,12.55
2022-11-27T16:49:11.864Z,10.68
2022-11-27T16:52:17.578Z,11.05
2022-11-27T16:54:59.201Z,10.75
2022-11-27T16:58:02.779Z,12.00
2022-11-27T17:00:41.801Z,13.18
2022-11-27T17:09:55.165Z,11.07
2022-11-27T17:12:24.480Z,10.32
2022-11-27T17:15:10.487Z,12.18
2022-11-27T17:18:06.078Z,13.82
2022-11-27T17:20:58.556Z,9.95
2022-11-27T17:23:47.505Z,13.45
2022-11-27T17:26:35.263Z,14.80
2022-11-27T17:29:39.257Z,16.48
2022-11-27T17:32:27.088Z,10.32
2022-11-27T17:35:41.233Z,15.57
2022-11-27T17:39:04.192Z,14.18
2022-11-27T17:42:11.444Z,9.52
2022-11-27T17:48:36.439Z,14.23
2022-11-27T17:58:31.088Z,9.82
2022-11-27T18:01:39.066Z,11.55
2022-11-27T18:04:16.116Z,9.88
2022-11-27T18:06:58.519Z,13.45
2022-11-27T18:10:12.897Z,11.75
2022-11-27T18:12:49.123Z,14.55
2022-11-27T18:16:24.507Z,9.02
2022-11-27T18:19:35.463Z,11.13
2022-11-27T18:22:50.514Z,13.75
2022-11-27T18:26:18.660Z,13.60
2022-11-27T18:29:18.734Z,12.68
2022-11-27T18:35:43.213Z,9.63
2022-11-27T18:38:35.457Z,11.05
2022-11-27T18:44:48.227Z,10.27
2022-11-27T18:48:00.245Z,11.90
2022-11-27T18:50:59.666Z,11.15
2022-11-27T18:58:16.916Z,11.50
2022-11-27T19:05:02.157Z,11.85
2022-11-27T19:07:43.084Z,9.68
2022-11-27T19:11:04.359Z,7.32
2022-11-27T19:14:20.606Z,10.05
2022-11-27T19:17:02.292Z,12.60
2022-11-27T19:19:54.165Z,15.32
2022-11-27T19:22:38.907Z,12.38
2022-11-27T19:25:24.114Z,9.85
2022-11-27T19:27:53.344Z,10.77
2022-11-27T19:30:47.998Z,8.25
2022-11-27T19:33:17.108Z,11.85
2022-11-27T19:35:51.740Z,8.65
2022-11-27T19:38:22.912Z,9.05
2022-11-27T19:41:18.342Z,8.32
2022-11-27T19:43:48.497Z,9.68
2022-11-27T19:46:36.016Z,8.68
2022-11-27T19:49:11.820Z,7.60
2022-11-27T19:51:46.229Z,11.25
2022-11-27T19:54:23.599Z,9.05
2022-11-27T19:56:55.959Z,10.82
2022-11-27T19:59:26.028Z,10.55
2022-11-27T20:02:16.207Z,8.27
2022-11-27T20:04:53.858Z,9.00
2022-11-27T20:07:45.481Z,7.30
2022-11-27T20:10:23.966Z,8.13
2022-11-27T20:12:56.098Z,6.32
2022-11-27T20:15:30.544Z,10.05
2022-11-27T20:18:10.189Z,7.47
2022-11-27T20:20:42.807Z,7.35
2022-11-27T20:23:30.640Z,9.82
2022-11-27T20:26:07.420Z,10.20
2022-11-27T20:28:39.267Z,9.52
2022-11-27T20:31:58.815Z,9.38
2022-11-27T20:34:27.989Z,9.60
2022-11-27T20:36:59.574Z,6.80
2022-11-27T20:39:44.460Z,8.18
2022-11-27T20:42:24.265Z,10.35
2022-11-27T20:45:09.979Z,6.95
2022-11-27T20:47:44.908Z,10.68
2022-11-27T20:50:28.125Z,8.68
2022-11-27T20:53:06.740Z,9.70
2022-11-27T20:55:58.258Z,9.00
2022-11-27T21:01:30.635Z,6.35
2022-11-27T21:04:05.222Z,6.88
2022-11-27T21:06:44.246Z,7.93
2022-11-27T21:09:24.829Z,8.98
2022-11-27T21:12:01.971Z,8.68
2022-11-27T21:14:46.276Z,7.65
2022-11-27T21:17:34.122Z,6.70
2022-11-27T21:25:58.430Z,7.10
2022-11-27T21:28:41.527Z,7.25
2022-11-27T21:31:23.623Z,9.05
2022-11-27T21:33:57.976Z,8.52
2022-11-27T21:36:30.304Z,7.25
2022-11-27T21:41:36.498Z,6.13
2022-11-27T21:44:06.465Z,8.02
2022-11-27T21:46:37.574Z,10.10
2022-11-27T21:49:11.179Z,8.10
2022-11-27T21:54:13.681Z,7.70
2022-11-27T21:56:46.516Z,7.07
2022-11-27T21:59:17.862Z,9.30
2022-11-27T22:01:53.594Z,6.10
2022-11-27T22:04:24.696Z,8.48
2022-11-27T22:06:55.805Z,6.78
2022-11-27T22:09:27.729Z,6.15
2022-11-27T22:11:59.425Z,8.35
2022-11-27T22:14:28.393Z,9.15
2022-11-27T22:17:01.759Z,7.50
2022-11-27T22:19:45.560Z,7.30
2022-11-27T22:22:37.038Z,5.70
2022-11-27T22:25:21.885Z,8.13
2022-11-27T22:28:18.937Z,7.13
2022-11-27T22:31:17.104Z,6.22
2022-11-27T22:34:04.439Z,4.43
2022-11-27T22:36:46.379Z,6.40
2022-11-27T22:39:36.579Z,4.10
2022-11-27T22:42:17.684Z,5.22
2022-11-27T22:45:51.224Z,6.00
2022-11-27T22:48:47.939Z,5.10
2022-11-27T22:51:30.945Z,4.13
2022-11-27T22:57:17.717Z,5.15
2022-11-27T23:00:00.265Z,7.43
2022-11-27T23:02:57.418Z,5.80
2022-11-27T23:05:34.606Z,8.27
2022-11-27T23:08:40.406Z,6.40
2022-11-27T23:11:36.286Z,5.63
2022-11-27T23:14:12.069Z,8.05
2022-11-27T23:17:24.028Z,6.53
2022-11-27T23:20:27.797Z,6.68
2022-11-27T23:23:07.446Z,6.45
2022-11-27T23:26:17.944Z,6.68
2022-11-27T23:28:56.319Z,8.05
2022-11-27T23:31:53.661Z,7.97
2022-11-27T23:34:27.097Z,6.65
2022-11-27T23:40:14.879Z,7.05
2022-11-27T23:46:02.742Z,8.05
2022-11-27T23:48:50.719Z,9.10
2022-11-27T23:51:35.996Z,10.13
2022-11-27T23:54:19.946Z,12.00
2022-11-27T23:56:53.739Z,9.13
2022-11-27T23:59:34.762Z,9.77
