createdAt,value
2018-12-04T00:10:09.355Z,80.06
2018-12-04T00:15:04.092Z,80.14
2018-12-04T00:19:58.678Z,79.60
2018-12-04T00:24:53.147Z,80.30
2018-12-04T00:29:47.663Z,81.52
2018-12-04T00:50:57.252Z,83.58
2018-12-04T00:55:51.741Z,83.81
2018-12-04T01:00:46.248Z,84.65
2018-12-04T01:05:40.731Z,84.75
2018-12-04T01:10:35.168Z,84.89
2018-12-04T01:26:19.402Z,86.42
2018-12-04T01:31:13.983Z,86.92
2018-12-04T01:36:08.540Z,86.70
2018-12-04T01:41:03.063Z,86.86
2018-12-04T02:02:12.348Z,88.19
2018-12-04T02:07:06.950Z,88.17
2018-12-04T02:12:01.535Z,88.72
2018-12-04T02:16:56.044Z,88.23
2018-12-04T02:21:50.559Z,88.46
2018-12-04T02:26:45.135Z,88.35
2018-12-04T02:31:39.715Z,88.42
2018-12-04T02:36:34.334Z,89.15
2018-12-04T02:41:28.868Z,89.32
2018-12-04T03:02:38.174Z,88.86
2018-12-04T03:07:32.709Z,88.57
2018-12-04T03:12:27.312Z,88.32
2018-12-04T03:17:21.883Z,88.72
2018-12-04T03:22:16.479Z,87.86
2018-12-04T03:43:25.499Z,87.51
2018-12-04T03:48:19.988Z,87.34
2018-12-04T03:53:14.475Z,86.60
2018-12-04T03:58:08.978Z,85.18
2018-12-04T04:03:03.582Z,85.84
2018-12-04T04:18:48.008Z,88.47
2018-12-04T04:23:42.481Z,88.83
2018-12-04T04:28:37.036Z,89.91
2018-12-04T04:33:31.511Z,89.98
2018-12-04T04:54:40.378Z,88.23
2018-12-04T04:59:34.923Z,88.59
2018-12-04T05:04:29.444Z,87.93
2018-12-04T05:09:24.011Z,86.51
2018-12-04T05:14:18.507Z,86.82
2018-12-04T05:19:13.023Z,88.12
2018-12-04T05:24:07.527Z,88.40
2018-12-04T05:29:02.063Z,82.56
2018-12-04T05:50:13.723Z,86.94
2018-12-04T05:55:08.259Z,86.72
2018-12-04T06:00:02.791Z,85.74
2018-12-04T06:04:57.488Z,85.41
2018-12-04T06:09:52.029Z,86.14
2018-12-04T06:14:46.895Z,88.45
2018-12-04T06:19:41.438Z,89.45
2018-12-04T06:24:36.033Z,89.44
2018-12-04T06:29:30.650Z,89.70
2018-12-04T06:50:46.806Z,87.88
2018-12-04T06:55:41.356Z,87.65
2018-12-04T07:00:35.918Z,87.76
2018-12-04T07:05:32.047Z,87.60
2018-12-04T07:10:27.704Z,87.92
2018-12-04T07:31:38.058Z,86.47
2018-12-04T07:36:32.864Z,86.83
2018-12-04T07:41:27.592Z,87.20
2018-12-04T07:46:22.183Z,86.31
2018-12-04T07:51:16.889Z,86.17
2018-12-04T08:07:01.188Z,85.62
2018-12-04T08:11:56.164Z,85.79
2018-12-04T08:16:50.818Z,84.90
2018-12-04T08:21:48.721Z,84.94
2018-12-04T08:42:57.936Z,83.38
2018-12-04T08:47:52.596Z,82.17
2018-12-04T08:52:47.334Z,82.03
2018-12-04T08:57:41.981Z,81.09
2018-12-04T09:02:36.775Z,80.52
2018-12-04T09:23:45.958Z,78.49
2018-12-04T09:28:41.967Z,77.87
2018-12-04T09:33:36.614Z,76.91
2018-12-04T09:38:31.345Z,76.15
2018-12-04T09:43:26.370Z,76.01
2018-12-04T09:59:24.520Z,76.48
2018-12-04T10:04:19.320Z,76.35
2018-12-04T10:09:14.632Z,76.34
2018-12-04T10:14:09.490Z,77.29
2018-12-04T10:19:04.578Z,77.21
2018-12-04T10:40:13.896Z,76.15
2018-12-04T10:45:09.016Z,76.03
2018-12-04T10:50:05.202Z,74.85
2018-12-04T10:55:04.438Z,73.70
2018-12-04T10:59:57.796Z,74.06
2018-12-04T11:21:07.531Z,74.25
2018-12-04T11:26:02.341Z,74.71
2018-12-04T11:30:57.459Z,74.32
2018-12-04T11:35:52.919Z,75.41
2018-12-04T11:40:52.201Z,78.37
2018-12-04T11:56:36.128Z,79.01
2018-12-04T12:01:32.153Z,76.27
2018-12-04T12:06:26.956Z,76.48
2018-12-04T12:11:25.507Z,74.12
2018-12-04T12:32:35.666Z,71.37
2018-12-04T12:37:37.434Z,69.90
2018-12-04T12:42:39.220Z,69.85
2018-12-04T12:47:34.111Z,68.63
2018-12-04T12:52:29.969Z,69.38
2018-12-04T12:57:24.919Z,69.93
2018-12-04T13:02:19.659Z,69.52
2018-12-04T13:07:15.136Z,70.39
2018-12-04T13:12:10.672Z,68.97
2018-12-04T13:33:19.361Z,66.84
2018-12-04T13:38:13.907Z,65.74
2018-12-04T13:43:09.288Z,66.48
2018-12-04T13:48:03.871Z,66.68
2018-12-04T13:52:59.404Z,66.98
2018-12-04T14:14:09.226Z,66.70
2018-12-04T14:19:05.897Z,67.10
2018-12-04T14:24:01.569Z,73.23
2018-12-04T14:28:55.789Z,80.51
2018-12-04T14:33:51.757Z,85.11
2018-12-04T14:49:38.612Z,88.48
2018-12-04T14:54:34.645Z,88.30
2018-12-04T14:59:30.016Z,88.24
2018-12-04T15:04:25.334Z,89.63
2018-12-04T15:25:35.051Z,89.55
2018-12-04T15:30:31.502Z,88.90
2018-12-04T15:35:38.228Z,86.38
2018-12-04T15:40:34.195Z,87.06
2018-12-04T15:45:29.223Z,87.88
2018-12-04T15:50:23.879Z,88.83
2018-12-04T15:55:18.562Z,88.54
2018-12-04T16:00:14.880Z,88.65
2018-12-04T16:05:10.987Z,88.61
2018-12-04T16:26:20.386Z,88.20
2018-12-04T16:31:16.119Z,88.65
2018-12-04T16:36:15.960Z,89.14
2018-12-04T16:41:10.639Z,88.34
2018-12-04T16:46:07.523Z,88.09
2018-12-04T17:07:17.128Z,88.92
2018-12-04T17:12:11.639Z,88.24
2018-12-04T17:17:07.479Z,88.24
2018-12-04T17:22:02.091Z,87.43
2018-12-04T17:26:56.710Z,87.44
2018-12-04T17:37:16.903Z,88.76
2018-12-04T17:42:11.447Z,87.99
2018-12-04T17:47:06.064Z,88.26
2018-12-04T17:52:00.642Z,88.28
2018-12-04T18:13:09.573Z,88.03
2018-12-04T18:18:04.171Z,88.05
2018-12-04T18:22:58.777Z,87.86
2018-12-04T18:27:53.511Z,88.03
2018-12-04T18:32:48.134Z,87.24
2018-12-04T18:37:42.715Z,87.80
2018-12-04T18:42:37.249Z,87.53
2018-12-04T18:47:31.803Z,86.97
2018-12-04T18:52:26.337Z,87.73
2018-12-04T19:13:35.044Z,86.94
2018-12-04T19:18:29.819Z,86.34
2018-12-04T19:23:24.748Z,87.31
2018-12-04T19:28:19.374Z,87.77
2018-12-04T19:33:13.971Z,88.10
2018-12-04T19:54:23.354Z,88.37
2018-12-04T19:59:17.831Z,89.41
2018-12-04T20:04:12.551Z,89.23
2018-12-04T20:09:09.287Z,89.50
2018-12-04T20:14:03.879Z,89.59
2018-12-04T20:29:48.439Z,89.66
2018-12-04T20:34:42.932Z,89.42
2018-12-04T20:39:37.511Z,89.69
2018-12-04T20:44:32.058Z,89.55
2018-12-04T21:05:40.603Z,87.88
2018-12-04T21:10:35.100Z,87.67
2018-12-04T21:15:29.644Z,88.18
2018-12-04T21:20:24.205Z,89.36
2018-12-04T21:25:18.743Z,89.38
2018-12-04T21:30:18.406Z,90.29
2018-12-04T21:35:18.179Z,90.48
2018-12-04T21:40:17.942Z,90.40
2018-12-04T21:45:17.704Z,90.07
2018-12-04T21:50:12.164Z,89.43
2018-12-04T22:11:21.876Z,90.31
2018-12-04T22:16:16.394Z,90.76
2018-12-04T22:21:10.900Z,90.63
2018-12-04T22:26:05.477Z,90.47
2018-12-04T22:31:00.014Z,90.45
2018-12-04T22:52:09.228Z,91.18
2018-12-04T22:57:03.732Z,91.14
2018-12-04T23:01:58.299Z,92.27
2018-12-04T23:06:52.828Z,92.86
2018-12-04T23:11:47.452Z,92.92
2018-12-04T23:22:07.345Z,91.95
2018-12-04T23:27:01.928Z,92.33
2018-12-04T23:31:56.679Z,92.70
2018-12-04T23:36:51.318Z,92.40
2018-12-04T23:58:01.147Z,91.20
