createdAt,value
2023-04-15T00:00:57.707Z,9.05
2023-04-15T00:03:25.181Z,6.32
2023-04-15T00:05:52.258Z,13.18
2023-04-15T00:08:19.650Z,12.02
2023-04-15T00:10:46.848Z,9.13
2023-04-15T00:13:13.781Z,11.38
2023-04-15T00:15:40.914Z,6.95
2023-04-15T00:18:08.384Z,7.78
2023-04-15T00:20:35.806Z,9.73
2023-04-15T00:23:04.292Z,8.23
2023-04-15T00:25:31.593Z,6.18
2023-04-15T00:27:58.467Z,11.98
2023-04-15T00:30:26.750Z,4.75
2023-04-15T00:32:53.807Z,6.20
2023-04-15T00:35:22.291Z,5.28
2023-04-15T00:37:50.597Z,5.57
2023-04-15T00:40:18.920Z,7.45
2023-04-15T00:42:45.879Z,5.65
2023-04-15T00:45:14.186Z,5.30
2023-04-15T00:47:44.919Z,9.43
2023-04-15T00:50:12.857Z,7.07
2023-04-15T00:52:40.267Z,7.55
2023-04-15T00:55:07.799Z,5.97
2023-04-15T00:57:35.392Z,7.55
2023-04-15T01:00:02.985Z,5.47
2023-04-15T01:02:30.049Z,5.35
2023-04-15T01:04:56.955Z,6.45
2023-04-15T01:07:23.795Z,5.70
2023-04-15T01:09:51.297Z,4.95
2023-04-15T01:12:18.108Z,5.80
2023-04-15T01:14:45.002Z,5.80
2023-04-15T01:17:12.644Z,5.10
2023-04-15T01:19:40.861Z,7.05
2023-04-15T01:22:08.189Z,7.75
2023-04-15T01:24:38.554Z,6.15
2023-04-15T01:27:05.718Z,7.68
2023-04-15T01:29:33.393Z,6.28
2023-04-15T01:32:00.425Z,9.50
2023-04-15T01:34:27.515Z,6.03
2023-04-15T01:36:54.447Z,8.00
2023-04-15T01:39:22.206Z,6.90
2023-04-15T01:41:49.331Z,6.82
2023-04-15T01:44:16.567Z,5.32
2023-04-15T01:46:43.594Z,8.70
2023-04-15T01:49:10.503Z,10.95
2023-04-15T01:51:37.320Z,8.30
2023-04-15T01:54:04.219Z,5.47
2023-04-15T01:56:31.039Z,10.38
2023-04-15T01:58:57.897Z,4.18
2023-04-15T02:01:25.103Z,5.93
2023-04-15T02:03:52.597Z,6.95
2023-04-15T02:06:19.476Z,5.95
2023-04-15T02:08:46.289Z,3.85
2023-04-15T02:11:13.069Z,5.82
2023-04-15T02:13:39.908Z,6.70
2023-04-15T02:16:15.367Z,5.10
2023-04-15T02:18:44.734Z,6.20
2023-04-15T02:21:11.718Z,6.53
2023-04-15T02:23:38.469Z,4.47
2023-04-15T02:26:05.415Z,7.93
2023-04-15T02:28:32.260Z,5.22
2023-04-15T02:30:59.952Z,12.20
2023-04-15T02:33:26.761Z,10.82
2023-04-15T02:35:53.566Z,5.72
2023-04-15T02:38:20.490Z,5.07
2023-04-15T02:40:49.794Z,13.30
2023-04-15T02:43:17.570Z,7.20
2023-04-15T02:45:45.684Z,12.52
2023-04-15T02:48:12.849Z,8.50
2023-04-15T02:50:40.861Z,10.55
2023-04-15T02:53:09.784Z,7.10
2023-04-15T02:55:36.705Z,8.15
2023-04-15T02:58:03.484Z,7.22
2023-04-15T03:00:30.351Z,5.70
2023-04-15T03:03:02.573Z,6.50
2023-04-15T03:05:30.141Z,13.35
2023-04-15T03:07:56.961Z,9.40
2023-04-15T03:10:23.798Z,6.50
2023-04-15T03:12:50.952Z,8.45
2023-04-15T03:15:19.936Z,8.50
2023-04-15T03:17:50.004Z,13.55
2023-04-15T03:20:17.335Z,12.05
2023-04-15T03:22:44.312Z,18.15
2023-04-15T03:25:11.636Z,11.45
2023-04-15T03:27:38.819Z,8.95
2023-04-15T03:30:06.869Z,5.35
2023-04-15T03:32:37.209Z,6.70
2023-04-15T03:35:06.682Z,10.43
2023-04-15T03:37:33.483Z,7.55
2023-04-15T03:40:00.293Z,8.10
2023-04-15T03:42:27.179Z,5.93
2023-04-15T03:44:54.050Z,6.30
2023-04-15T03:47:21.195Z,9.38
2023-04-15T03:49:47.998Z,13.20
2023-04-15T03:52:14.840Z,9.65
2023-04-15T03:54:41.668Z,10.63
2023-04-15T03:57:08.403Z,9.68
2023-04-15T03:59:35.221Z,8.00
2023-04-15T04:02:02.098Z,9.50
2023-04-15T04:04:29.028Z,9.55
2023-04-15T04:06:55.953Z,10.38
2023-04-15T04:09:22.845Z,10.68
2023-04-15T04:11:49.617Z,12.80
2023-04-15T04:14:16.492Z,7.80
2023-04-15T04:16:43.299Z,14.35
2023-04-15T04:19:10.202Z,11.15
2023-04-15T04:21:36.987Z,9.30
2023-04-15T04:24:03.892Z,11.25
2023-04-15T04:26:30.723Z,16.05
2023-04-15T04:28:57.537Z,8.68
2023-04-15T04:31:24.363Z,4.82
2023-04-15T04:33:51.407Z,10.20
2023-04-15T04:36:18.666Z,11.18
2023-04-15T04:38:45.803Z,6.53
2023-04-15T04:41:12.605Z,11.05
2023-04-15T04:43:39.402Z,5.43
2023-04-15T04:46:06.351Z,12.35
2023-04-15T04:48:33.507Z,6.85
2023-04-15T04:51:00.341Z,6.47
2023-04-15T04:53:28.135Z,6.70
2023-04-15T04:55:54.952Z,13.80
2023-04-15T04:58:22.022Z,11.48
2023-04-15T05:00:48.822Z,13.80
2023-04-15T05:03:15.960Z,15.40
2023-04-15T05:05:42.842Z,15.95
2023-04-15T05:08:09.662Z,12.68
2023-04-15T05:10:36.455Z,15.93
2023-04-15T05:13:03.395Z,8.15
2023-04-15T05:15:30.189Z,14.80
2023-04-15T05:17:57.165Z,10.30
2023-04-15T05:20:23.958Z,12.40
2023-04-15T05:22:50.919Z,7.35
2023-04-15T05:25:18.063Z,9.43
2023-04-15T05:27:44.916Z,11.40
2023-04-15T05:30:13.523Z,6.82
2023-04-15T05:32:41.033Z,6.72
2023-04-15T05:35:08.703Z,12.90
2023-04-15T05:37:35.674Z,16.75
2023-04-15T05:40:02.503Z,10.65
2023-04-15T05:42:29.292Z,6.97
2023-04-15T05:44:56.374Z,13.25
2023-04-15T05:47:23.261Z,23.67
2023-04-15T05:49:50.154Z,15.98
2023-04-15T05:52:16.895Z,18.30
2023-04-15T05:54:43.685Z,6.65
2023-04-15T05:57:10.521Z,7.82
2023-04-15T05:59:38.979Z,11.38
2023-04-15T06:02:06.475Z,9.40
2023-04-15T06:04:33.536Z,5.00
2023-04-15T06:07:00.807Z,5.70
2023-04-15T06:09:29.132Z,5.25
2023-04-15T06:11:58.249Z,11.20
2023-04-15T06:14:25.184Z,15.20
2023-04-15T06:16:52.428Z,7.35
2023-04-15T06:19:19.633Z,7.13
2023-04-15T06:21:46.642Z,9.73
2023-04-15T06:24:14.089Z,5.60
2023-04-15T06:26:40.870Z,13.70
2023-04-15T06:29:07.755Z,5.93
2023-04-15T06:31:34.663Z,6.53
2023-04-15T06:34:01.814Z,6.03
2023-04-15T06:36:28.637Z,3.67
2023-04-15T06:38:56.713Z,7.53
2023-04-15T06:41:23.631Z,9.45
2023-04-15T06:43:50.449Z,10.32
2023-04-15T06:46:17.471Z,12.60
2023-04-15T06:48:44.649Z,11.68
2023-04-15T06:51:11.909Z,6.18
2023-04-15T06:53:41.214Z,11.57
2023-04-15T06:56:11.210Z,5.43
2023-04-15T06:58:38.022Z,6.32
2023-04-15T07:01:04.931Z,8.02
2023-04-15T07:03:32.875Z,8.60
2023-04-15T07:05:59.965Z,11.48
2023-04-15T07:08:26.793Z,6.47
2023-04-15T07:10:54.257Z,6.57
2023-04-15T07:13:21.097Z,9.73
2023-04-15T07:15:47.849Z,12.00
2023-04-15T07:18:14.668Z,7.70
2023-04-15T07:20:41.430Z,13.48
2023-04-15T07:23:08.200Z,11.48
2023-04-15T07:25:34.959Z,7.50
2023-04-15T07:28:02.660Z,9.30
2023-04-15T07:30:29.720Z,8.63
2023-04-15T07:32:56.658Z,7.78
2023-04-15T07:35:23.592Z,13.15
2023-04-15T07:37:50.697Z,16.33
2023-04-15T07:40:17.522Z,9.88
2023-04-15T07:42:44.597Z,10.15
2023-04-15T07:45:11.763Z,8.32
2023-04-15T07:47:39.181Z,7.45
2023-04-15T07:50:06.884Z,7.05
2023-04-15T07:52:39.241Z,1.80
2023-04-15T07:55:08.466Z,2.97
2023-04-15T07:57:38.416Z,6.15
2023-04-15T08:00:05.889Z,1.10
2023-04-15T08:02:40.521Z,3.42
2023-04-15T08:05:07.830Z,3.20
2023-04-15T08:07:34.921Z,1.88
2023-04-15T08:10:01.785Z,1.73
2023-04-15T08:12:28.610Z,2.08
2023-04-15T08:14:55.431Z,5.75
2023-04-15T08:17:22.358Z,8.45
2023-04-15T08:19:49.174Z,2.47
2023-04-15T08:22:17.984Z,9.63
2023-04-15T08:24:45.909Z,3.42
2023-04-15T08:27:12.876Z,2.80
2023-04-15T08:29:40.799Z,12.95
2023-04-15T08:32:07.919Z,4.03
2023-04-15T08:34:35.085Z,4.88
2023-04-15T08:37:01.918Z,3.50
2023-04-15T08:39:28.694Z,2.28
2023-04-15T08:42:02.750Z,2.30
2023-04-15T08:44:31.854Z,5.47
2023-04-15T08:47:01.511Z,7.28
2023-04-15T08:49:28.996Z,1.75
2023-04-15T08:51:57.465Z,5.03
2023-04-15T08:54:24.346Z,3.40
2023-04-15T08:56:51.461Z,5.75
2023-04-15T08:59:18.519Z,3.45
2023-04-15T09:01:45.621Z,3.97
2023-04-15T09:04:12.790Z,2.85
2023-04-15T09:06:40.276Z,2.40
2023-04-15T09:09:07.182Z,3.35
2023-04-15T09:11:34.646Z,2.40
2023-04-15T09:14:01.487Z,1.95
2023-04-15T09:16:28.635Z,1.85
2023-04-15T09:18:55.443Z,6.30
2023-04-15T09:21:23.714Z,0.80
2023-04-15T09:23:58.300Z,1.67
2023-04-15T09:26:36.028Z,5.25
2023-04-15T09:29:07.589Z,1.00
2023-04-15T09:31:34.428Z,1.00
2023-04-15T09:34:01.718Z,2.25
2023-04-15T09:36:31.745Z,4.57
2023-04-15T09:38:59.530Z,4.68
2023-04-15T09:41:26.875Z,1.52
2023-04-15T09:43:53.744Z,3.38
2023-04-15T09:46:20.679Z,4.10
2023-04-15T09:48:47.539Z,0.70
2023-04-15T09:51:14.341Z,5.72
2023-04-15T09:53:41.412Z,3.25
2023-04-15T09:56:09.182Z,3.03
2023-04-15T09:58:37.641Z,4.10
2023-04-15T10:01:05.418Z,0.65
2023-04-15T10:03:34.681Z,3.45
2023-04-15T10:06:02.363Z,3.08
2023-04-15T10:08:33.266Z,1.73
2023-04-15T10:11:02.147Z,1.10
2023-04-15T10:13:30.597Z,3.45
2023-04-15T10:16:17.112Z,3.42
2023-04-15T10:18:48.196Z,2.83
2023-04-15T10:23:45.532Z,3.08
2023-04-15T10:26:12.881Z,9.27
2023-04-15T10:28:39.668Z,1.35
2023-04-15T10:31:07.504Z,1.40
2023-04-15T10:33:35.247Z,1.17
2023-04-15T10:36:02.318Z,1.73
2023-04-15T10:38:36.151Z,0.90
2023-04-15T10:41:36.036Z,1.92
2023-04-15T10:44:04.630Z,3.90
2023-04-15T10:46:39.268Z,2.35
2023-04-15T10:49:11.181Z,1.13
2023-04-15T10:51:41.784Z,3.15
2023-04-15T10:54:31.308Z,2.28
2023-04-15T10:57:17.161Z,3.97
2023-04-15T11:00:06.949Z,1.08
2023-04-15T11:02:41.557Z,1.70
2023-04-15T11:05:09.096Z,3.67
2023-04-15T11:08:05.323Z,3.33
2023-04-15T11:10:52.637Z,1.50
2023-04-15T11:13:22.903Z,2.47
2023-04-15T11:15:50.040Z,3.60
2023-04-15T11:18:21.061Z,3.67
2023-04-15T11:21:06.121Z,3.50
2023-04-15T11:23:40.868Z,2.53
2023-04-15T11:26:12.528Z,4.13
2023-04-15T11:28:41.212Z,2.40
2023-04-15T11:31:10.893Z,4.15
2023-04-15T11:33:37.993Z,0.98
2023-04-15T11:36:04.972Z,3.88
2023-04-15T11:38:32.118Z,1.58
2023-04-15T11:40:58.935Z,3.70
2023-04-15T11:43:25.934Z,2.17
2023-04-15T11:46:00.556Z,1.38
2023-04-15T11:48:28.739Z,3.22
2023-04-15T11:51:06.075Z,3.20
2023-04-15T11:53:37.361Z,0.90
2023-04-15T11:56:04.350Z,4.90
2023-04-15T11:58:31.744Z,3.40
2023-04-15T12:01:00.291Z,3.25
2023-04-15T12:03:28.667Z,3.13
2023-04-15T12:06:06.327Z,4.72
2023-04-15T12:09:12.198Z,1.98
2023-04-15T12:11:40.421Z,3.25
2023-04-15T12:14:11.546Z,2.65
2023-04-15T12:16:48.858Z,2.85
2023-04-15T12:19:18.404Z,4.57
2023-04-15T12:21:47.979Z,4.90
2023-04-15T12:24:14.978Z,1.77
2023-04-15T12:26:52.637Z,3.35
2023-04-15T12:29:19.833Z,2.75
2023-04-15T12:31:47.553Z,3.88
2023-04-15T12:34:14.616Z,1.98
2023-04-15T12:36:41.396Z,2.47
2023-04-15T12:39:08.175Z,0.95
2023-04-15T12:41:35.130Z,1.65
2023-04-15T12:44:02.182Z,2.25
2023-04-15T12:46:29.131Z,1.35
2023-04-15T12:48:56.015Z,1.48
2023-04-15T12:51:22.902Z,3.20
2023-04-15T12:53:49.954Z,2.50
2023-04-15T12:56:17.233Z,2.30
2023-04-15T12:58:44.080Z,1.60
2023-04-15T13:01:11.432Z,0.73
2023-04-15T13:03:38.356Z,0.73
2023-04-15T13:06:06.130Z,1.73
2023-04-15T13:08:33.131Z,2.75
2023-04-15T13:10:59.966Z,0.57
2023-04-15T13:13:27.494Z,4.78
2023-04-15T13:15:54.372Z,1.60
2023-04-15T13:18:21.187Z,2.22
2023-04-15T13:20:48.044Z,2.25
2023-04-15T13:23:15.142Z,3.15
2023-04-15T13:25:42.569Z,2.17
2023-04-15T13:28:12.029Z,5.32
2023-04-15T13:30:39.365Z,2.05
2023-04-15T13:33:06.216Z,2.22
2023-04-15T13:35:33.039Z,4.20
2023-04-15T13:37:59.820Z,3.40
2023-04-15T13:40:26.655Z,1.17
2023-04-15T13:42:53.481Z,1.50
2023-04-15T13:45:20.408Z,7.38
2023-04-15T13:47:47.286Z,0.70
2023-04-15T13:50:14.067Z,5.47
2023-04-15T13:52:40.923Z,2.33
2023-04-15T13:55:20.461Z,3.85
2023-04-15T13:57:48.056Z,2.70
2023-04-15T14:00:15.580Z,2.60
2023-04-15T14:02:42.734Z,2.22
2023-04-15T14:05:09.901Z,3.95
2023-04-15T14:07:36.829Z,2.10
2023-04-15T14:10:04.147Z,1.17
2023-04-15T14:12:31.032Z,0.75
2023-04-15T14:14:57.836Z,2.05
2023-04-15T14:17:24.702Z,1.13
2023-04-15T14:19:51.555Z,2.30
2023-04-15T14:22:19.118Z,4.22
2023-04-15T14:24:45.893Z,2.38
2023-04-15T14:27:12.762Z,2.38
2023-04-15T14:29:39.552Z,2.28
2023-04-15T14:32:11.995Z,1.25
2023-04-15T14:34:39.778Z,5.75
2023-04-15T14:37:06.666Z,1.83
2023-04-15T14:39:33.499Z,1.70
2023-04-15T14:42:00.461Z,3.20
2023-04-15T14:44:27.257Z,2.72
2023-04-15T14:46:54.816Z,2.33
2023-04-15T14:49:21.655Z,2.25
2023-04-15T14:51:48.452Z,4.00
2023-04-15T14:54:15.586Z,4.05
2023-04-15T14:56:42.375Z,1.25
2023-04-15T14:59:09.124Z,3.75
2023-04-15T15:01:36.046Z,3.13
2023-04-15T15:04:03.031Z,2.00
2023-04-15T15:06:29.983Z,4.85
2023-04-15T15:08:56.780Z,1.08
2023-04-15T15:11:23.639Z,1.38
2023-04-15T15:13:50.436Z,1.02
2023-04-15T15:16:17.277Z,2.03
2023-04-15T15:18:44.075Z,1.88
2023-04-15T15:21:11.051Z,2.42
2023-04-15T15:23:37.849Z,1.88
2023-04-15T15:26:05.083Z,1.35
2023-04-15T15:28:31.909Z,4.90
2023-04-15T15:30:58.828Z,4.45
2023-04-15T15:33:25.783Z,6.78
2023-04-15T15:35:52.779Z,1.48
2023-04-15T15:38:19.691Z,1.75
2023-04-15T15:40:46.560Z,2.17
2023-04-15T15:43:13.356Z,1.63
2023-04-15T15:45:40.982Z,2.55
2023-04-15T15:48:07.965Z,8.63
2023-04-15T15:50:34.844Z,1.17
2023-04-15T15:53:01.695Z,2.22
2023-04-15T15:55:28.657Z,2.58
2023-04-15T15:57:55.544Z,2.03
2023-04-15T16:00:23.404Z,2.72
2023-04-15T16:03:05.762Z,3.25
2023-04-15T16:05:33.344Z,1.85
2023-04-15T16:08:00.237Z,1.98
2023-04-15T16:10:26.958Z,3.13
2023-04-15T16:12:54.344Z,4.53
2023-04-15T16:15:21.237Z,3.00
2023-04-15T16:17:48.100Z,4.38
2023-04-15T16:20:15.052Z,3.58
2023-04-15T16:22:41.950Z,3.15
2023-04-15T16:25:09.109Z,3.80
2023-04-15T16:27:46.469Z,3.65
2023-04-15T16:30:22.244Z,3.60
2023-04-15T16:32:49.202Z,4.43
2023-04-15T16:35:17.042Z,3.25
2023-04-15T16:37:43.869Z,1.52
2023-04-15T16:40:11.023Z,1.80
2023-04-15T16:42:37.870Z,5.70
2023-04-15T16:45:05.116Z,4.47
2023-04-15T16:47:31.907Z,3.35
2023-04-15T16:49:58.712Z,5.75
2023-04-15T16:52:25.638Z,4.85
2023-04-15T16:54:52.441Z,5.78
2023-04-15T16:57:19.312Z,4.07
2023-04-15T16:59:46.161Z,2.90
2023-04-15T17:02:13.627Z,8.10
2023-04-15T17:04:41.973Z,8.32
2023-04-15T17:07:11.712Z,4.50
2023-04-15T17:09:39.496Z,8.90
2023-04-15T17:12:06.434Z,4.88
2023-04-15T17:14:34.050Z,5.13
2023-04-15T17:17:02.249Z,4.95
2023-04-15T17:19:29.082Z,7.82
2023-04-15T17:21:56.345Z,5.65
2023-04-15T17:24:23.398Z,7.68
2023-04-15T17:26:50.192Z,4.72
2023-04-15T17:29:17.031Z,5.78
2023-04-15T17:31:43.922Z,5.75
2023-04-15T17:34:12.096Z,7.95
2023-04-15T17:36:40.090Z,8.23
2023-04-15T17:39:07.151Z,5.53
2023-04-15T17:41:34.204Z,6.63
2023-04-15T17:44:01.067Z,9.73
2023-04-15T17:46:27.951Z,7.47
2023-04-15T17:48:54.761Z,8.52
2023-04-15T17:51:22.773Z,5.05
2023-04-15T17:53:49.545Z,5.03
2023-04-15T17:56:16.345Z,6.78
2023-04-15T17:58:43.382Z,5.22
2023-04-15T18:01:10.143Z,18.95
2023-04-15T18:03:37.211Z,5.32
2023-04-15T18:06:04.237Z,6.68
2023-04-15T18:08:31.419Z,6.22
2023-04-15T18:10:58.179Z,6.30
2023-04-15T18:13:25.068Z,6.97
2023-04-15T18:15:51.886Z,2.78
2023-04-15T18:18:18.739Z,2.47
2023-04-15T18:20:45.553Z,2.85
2023-04-15T18:23:12.491Z,2.40
2023-04-15T18:25:39.366Z,2.33
2023-04-15T18:28:06.294Z,3.53
2023-04-15T18:30:33.130Z,5.72
2023-04-15T18:33:00.072Z,4.20
2023-04-15T18:35:29.972Z,3.97
2023-04-15T18:37:59.725Z,4.53
2023-04-15T18:40:26.578Z,4.03
2023-04-15T18:42:53.408Z,2.90
2023-04-15T18:45:20.490Z,14.02
2023-04-15T18:47:47.715Z,5.10
2023-04-15T18:50:14.628Z,6.68
2023-04-15T18:52:41.434Z,4.55
2023-04-15T18:55:08.412Z,6.28
2023-04-15T18:57:37.228Z,6.82
2023-04-15T19:00:05.025Z,6.10
2023-04-15T19:02:31.888Z,5.50
2023-04-15T19:04:58.777Z,4.00
2023-04-15T19:07:25.594Z,6.22
2023-04-15T19:09:53.044Z,5.78
2023-04-15T19:12:19.857Z,5.88
2023-04-15T19:14:46.630Z,5.65
2023-04-15T19:17:13.433Z,7.80
2023-04-15T19:19:40.362Z,5.13
2023-04-15T19:22:07.590Z,4.65
2023-04-15T19:24:34.575Z,6.65
2023-04-15T19:27:01.824Z,2.63
2023-04-15T19:29:29.002Z,4.47
2023-04-15T19:31:56.163Z,5.25
2023-04-15T19:34:22.989Z,2.67
2023-04-15T19:36:49.806Z,4.18
2023-04-15T19:39:16.684Z,6.63
2023-04-15T19:41:44.483Z,3.67
2023-04-15T19:44:13.157Z,10.15
2023-04-15T19:46:44.954Z,2.47
2023-04-15T19:49:11.853Z,3.35
2023-04-15T19:51:38.721Z,2.83
2023-04-15T19:54:05.550Z,4.35
2023-04-15T19:56:34.253Z,6.97
2023-04-15T19:59:02.209Z,5.15
2023-04-15T20:01:29.259Z,6.53
2023-04-15T20:03:56.356Z,9.20
2023-04-15T20:06:23.361Z,8.48
2023-04-15T20:08:50.202Z,6.90
2023-04-15T20:11:17.060Z,7.75
2023-04-15T20:13:43.906Z,5.63
2023-04-15T20:16:11.836Z,6.47
2023-04-15T20:18:38.647Z,6.22
2023-04-15T20:21:05.654Z,4.88
2023-04-15T20:23:32.506Z,3.25
2023-04-15T20:25:59.349Z,14.52
2023-04-15T20:28:27.622Z,5.40
2023-04-15T20:30:54.403Z,7.85
2023-04-15T20:33:22.376Z,8.05
2023-04-15T20:35:49.235Z,7.18
2023-04-15T20:38:16.528Z,7.13
2023-04-15T20:40:43.770Z,7.90
2023-04-15T20:43:10.625Z,7.80
2023-04-15T20:45:37.551Z,7.93
2023-04-15T20:48:04.709Z,8.13
2023-04-15T20:50:31.853Z,26.63
2023-04-15T20:52:58.679Z,7.70
2023-04-15T20:55:25.736Z,7.13
2023-04-15T20:57:52.587Z,10.43
2023-04-15T21:00:19.418Z,5.32
2023-04-15T21:02:46.664Z,9.85
2023-04-15T21:05:13.718Z,13.50
2023-04-15T21:07:41.216Z,6.03
2023-04-15T21:10:08.117Z,13.70
2023-04-15T21:12:34.880Z,12.52
2023-04-15T21:15:02.233Z,16.15
2023-04-15T21:17:29.043Z,7.55
2023-04-15T21:19:55.872Z,12.43
2023-04-15T21:22:22.659Z,8.93
2023-04-15T21:24:49.401Z,13.35
2023-04-15T21:27:16.233Z,12.68
2023-04-15T21:29:43.126Z,14.38
2023-04-15T21:32:10.131Z,14.43
2023-04-15T21:34:37.487Z,17.60
2023-04-15T21:37:04.259Z,9.95
2023-04-15T21:39:31.859Z,7.18
2023-04-15T21:41:59.644Z,6.38
2023-04-15T21:44:26.544Z,12.20
2023-04-15T21:46:53.356Z,6.00
2023-04-15T21:49:20.858Z,9.73
2023-04-15T21:51:48.123Z,8.88
2023-04-15T21:54:14.921Z,7.28
2023-04-15T21:56:42.550Z,9.05
2023-04-15T21:59:09.980Z,7.45
2023-04-15T22:01:37.967Z,10.00
2023-04-15T22:04:06.149Z,7.32
2023-04-15T22:06:33.103Z,11.88
2023-04-15T22:08:59.867Z,5.47
2023-04-15T22:11:27.662Z,6.82
2023-04-15T22:13:55.665Z,8.95
2023-04-15T22:16:22.548Z,17.33
2023-04-15T22:18:49.368Z,9.18
2023-04-15T22:21:16.488Z,12.05
2023-04-15T22:23:46.372Z,11.40
2023-04-15T22:26:13.188Z,10.98
2023-04-15T22:28:39.972Z,14.93
2023-04-15T22:31:06.789Z,10.23
2023-04-15T22:33:33.951Z,10.35
2023-04-15T22:36:00.759Z,10.57
2023-04-15T22:38:27.592Z,9.32
2023-04-15T22:40:54.472Z,9.75
2023-04-15T22:43:21.262Z,17.45
2023-04-15T22:45:49.228Z,8.45
2023-04-15T22:48:16.060Z,10.73
2023-04-15T22:50:43.241Z,13.90
2023-04-15T22:53:10.017Z,10.05
2023-04-15T22:55:36.827Z,9.82
2023-04-15T22:58:03.640Z,8.90
2023-04-15T23:00:31.838Z,9.63
2023-04-15T23:02:59.141Z,5.68
2023-04-15T23:05:26.238Z,15.23
2023-04-15T23:07:53.131Z,16.55
2023-04-15T23:10:19.896Z,7.30
2023-04-15T23:12:46.773Z,6.97
2023-04-15T23:15:13.581Z,15.73
2023-04-15T23:17:41.799Z,11.90
2023-04-15T23:20:08.888Z,5.90
2023-04-15T23:22:37.801Z,7.85
2023-04-15T23:25:05.727Z,13.15
2023-04-15T23:27:32.529Z,9.88
2023-04-15T23:29:59.366Z,7.93
2023-04-15T23:32:27.454Z,7.72
2023-04-15T23:34:54.364Z,6.82
2023-04-15T23:37:21.285Z,10.68
2023-04-15T23:39:48.115Z,15.95
2023-04-15T23:42:14.905Z,5.90
2023-04-15T23:44:41.721Z,9.00
2023-04-15T23:47:08.521Z,12.05
2023-04-15T23:49:36.681Z,7.10
2023-04-15T23:52:03.660Z,6.68
2023-04-15T23:54:30.509Z,6.82
2023-04-15T23:56:57.297Z,8.90
2023-04-15T23:59:24.034Z,11.75
