createdAt,value
2018-05-17T00:01:11.450Z,95268
2018-05-17T00:03:39.525Z,95280
2018-05-17T00:06:07.596Z,95273
2018-05-17T00:08:35.673Z,95276
2018-05-17T00:11:03.797Z,95265
2018-05-17T00:13:31.851Z,95272
2018-05-17T00:15:59.908Z,95278
2018-05-17T00:18:28.616Z,95280
2018-05-17T00:20:56.676Z,95275
2018-05-17T00:23:25.868Z,95266
2018-05-17T00:25:53.928Z,95265
2018-05-17T00:28:21.995Z,95262
2018-05-17T00:30:50.060Z,95264
2018-05-17T00:33:18.140Z,95261
2018-05-17T00:35:46.278Z,95256
2018-05-17T00:38:14.288Z,95256
2018-05-17T00:40:42.361Z,95244
2018-05-17T00:43:10.436Z,95248
2018-05-17T00:45:38.498Z,95240
2018-05-17T00:48:06.572Z,95250
2018-05-17T00:50:34.628Z,95255
2018-05-17T00:53:20.472Z,95242
2018-05-17T00:55:48.532Z,95249
2018-05-17T00:58:16.591Z,95242
2018-05-17T01:00:44.656Z,95245
2018-05-17T01:03:12.727Z,95237
2018-05-17T01:05:40.795Z,95239
2018-05-17T01:08:08.864Z,95230
2018-05-17T01:10:36.920Z,95228
2018-05-17T01:13:05.129Z,95236
2018-05-17T01:15:33.200Z,95231
2018-05-17T01:18:01.256Z,95228
2018-05-17T01:20:29.344Z,95227
2018-05-17T01:22:57.396Z,95228
2018-05-17T01:25:26.461Z,95223
2018-05-17T01:27:54.560Z,95227
2018-05-17T01:30:22.629Z,95228
2018-05-17T01:32:50.689Z,95222
2018-05-17T01:35:18.760Z,95225
2018-05-17T01:38:04.393Z,95227
2018-05-17T01:40:32.488Z,95222
2018-05-17T01:43:00.533Z,95219
2018-05-17T01:45:28.604Z,95221
2018-05-17T01:47:56.668Z,95229
2018-05-17T01:50:24.738Z,95229
2018-05-17T01:52:52.792Z,95232
2018-05-17T01:55:20.863Z,95229
2018-05-17T01:57:48.923Z,95222
2018-05-17T02:00:17.064Z,95230
2018-05-17T02:02:45.079Z,95218
2018-05-17T02:05:13.171Z,95228
2018-05-17T02:07:41.232Z,95224
2018-05-17T02:10:09.308Z,95225
2018-05-17T02:12:37.364Z,95230
2018-05-17T02:15:05.428Z,95223
2018-05-17T02:17:33.485Z,95211
2018-05-17T02:20:01.561Z,95225
2018-05-17T02:22:29.633Z,95221
2018-05-17T02:24:57.709Z,95231
2018-05-17T02:27:26.888Z,95222
2018-05-17T02:29:54.970Z,95227
2018-05-17T02:32:23.034Z,95232
2018-05-17T02:34:51.104Z,95228
2018-05-17T02:37:19.160Z,95236
2018-05-17T02:39:47.229Z,95237
2018-05-17T02:42:15.308Z,95232
2018-05-17T02:44:43.376Z,95233
2018-05-17T02:47:11.432Z,95234
2018-05-17T02:49:39.500Z,95246
2018-05-17T02:52:07.563Z,95248
2018-05-17T02:54:35.628Z,95244
2018-05-17T02:57:03.688Z,95243
2018-05-17T02:59:31.776Z,95231
2018-05-17T03:01:59.837Z,95244
2018-05-17T03:04:28.609Z,95243
2018-05-17T03:06:57.304Z,95242
2018-05-17T03:09:25.367Z,95239
2018-05-17T03:11:53.424Z,95239
2018-05-17T03:14:21.536Z,95242
2018-05-17T03:16:49.619Z,95231
2018-05-17T03:19:17.713Z,95238
2018-05-17T03:21:45.768Z,95236
2018-05-17T03:24:13.835Z,95231
2018-05-17T03:26:41.896Z,95233
2018-05-17T03:29:09.969Z,95235
2018-05-17T03:31:38.029Z,95232
2018-05-17T03:34:06.090Z,95238
2018-05-17T03:36:34.162Z,95228
2018-05-17T03:39:02.216Z,95226
2018-05-17T03:41:30.288Z,95224
2018-05-17T03:43:58.348Z,95218
2018-05-17T03:46:28.508Z,95238
2018-05-17T03:48:57.409Z,95227
2018-05-17T03:51:26.352Z,95229
2018-05-17T03:53:54.421Z,95239
2018-05-17T03:56:22.493Z,95232
2018-05-17T03:58:50.544Z,95227
2018-05-17T04:01:36.177Z,95223
2018-05-17T04:04:21.832Z,95232
2018-05-17T04:06:49.904Z,95227
2018-05-17T04:09:17.994Z,95234
2018-05-17T04:11:46.048Z,95228
2018-05-17T04:14:14.119Z,95237
2018-05-17T04:16:42.189Z,95228
2018-05-17T04:19:10.248Z,95227
2018-05-17T04:21:38.335Z,95226
2018-05-17T04:24:06.392Z,95229
2018-05-17T04:26:34.479Z,95227
2018-05-17T04:29:02.555Z,95226
2018-05-17T04:31:30.629Z,95222
2018-05-17T04:33:58.694Z,95230
2018-05-17T04:36:28.668Z,95238
2018-05-17T04:38:57.564Z,95233
2018-05-17T04:41:25.632Z,95233
2018-05-17T04:43:53.686Z,95234
2018-05-17T04:46:21.752Z,95231
2018-05-17T04:48:49.813Z,95236
2018-05-17T04:51:17.940Z,95234
2018-05-17T04:53:46.000Z,95236
2018-05-17T04:56:14.069Z,95244
2018-05-17T04:58:42.136Z,95236
2018-05-17T05:01:10.237Z,95247
2018-05-17T05:03:38.288Z,95241
2018-05-17T05:06:06.361Z,95252
2018-05-17T05:08:34.405Z,95255
2018-05-17T05:11:02.472Z,95252
2018-05-17T05:13:30.541Z,95248
2018-05-17T05:15:58.602Z,95255
2018-05-17T05:18:28.772Z,95258
2018-05-17T05:20:57.668Z,95260
2018-05-17T05:23:25.720Z,95261
2018-05-17T05:25:53.784Z,95259
2018-05-17T05:28:21.838Z,95268
2018-05-17T05:30:49.900Z,95263
2018-05-17T05:33:17.960Z,95271
2018-05-17T05:35:46.020Z,95263
2018-05-17T05:38:14.081Z,95263
2018-05-17T05:40:42.160Z,95270
2018-05-17T05:43:10.289Z,95276
2018-05-17T05:45:38.317Z,95273
2018-05-17T05:48:06.379Z,95284
2018-05-17T05:50:34.436Z,95273
2018-05-17T05:53:02.522Z,95273
2018-05-17T05:55:30.572Z,95268
2018-05-17T05:57:58.637Z,95270
2018-05-17T06:00:27.816Z,95254
2018-05-17T06:02:55.884Z,95262
2018-05-17T06:05:23.932Z,95252
2018-05-17T06:07:52.009Z,95251
2018-05-17T06:10:20.060Z,95260
2018-05-17T06:12:48.138Z,95265
2018-05-17T06:15:16.195Z,95261
2018-05-17T06:17:44.252Z,95274
2018-05-17T06:20:12.304Z,95280
2018-05-17T06:22:40.364Z,95282
2018-05-17T06:25:08.432Z,95281
2018-05-17T06:27:36.495Z,95272
2018-05-17T06:30:04.558Z,95283
2018-05-17T06:32:32.628Z,95282
2018-05-17T06:35:00.691Z,95286
2018-05-17T06:37:29.029Z,95287
2018-05-17T06:39:57.905Z,95284
2018-05-17T06:42:25.968Z,95287
2018-05-17T06:44:54.020Z,95295
2018-05-17T06:47:22.084Z,95293
2018-05-17T06:49:50.145Z,95287
2018-05-17T06:52:18.204Z,95292
2018-05-17T06:54:46.264Z,95293
2018-05-17T06:57:14.339Z,95293
2018-05-17T06:59:42.379Z,95293
2018-05-17T07:02:10.440Z,95298
2018-05-17T07:04:38.492Z,95291
2018-05-17T07:07:06.556Z,95297
2018-05-17T07:09:34.621Z,95293
2018-05-17T07:12:02.696Z,95299
2018-05-17T07:14:30.749Z,95298
2018-05-17T07:16:58.824Z,95292
2018-05-17T07:19:28.010Z,95293
2018-05-17T07:21:56.080Z,95293
2018-05-17T07:24:24.131Z,95293
2018-05-17T07:26:52.189Z,95298
2018-05-17T07:29:20.237Z,95299
2018-05-17T07:31:48.325Z,95298
2018-05-17T07:34:16.368Z,95304
2018-05-17T07:36:44.432Z,95300
2018-05-17T07:39:12.535Z,95302
2018-05-17T07:41:40.554Z,95305
2018-05-17T07:44:08.604Z,95304
2018-05-17T07:46:36.736Z,95302
2018-05-17T07:49:04.713Z,95304
2018-05-17T07:51:32.784Z,95318
2018-05-17T07:54:00.849Z,95313
2018-05-17T07:56:29.257Z,95323
2018-05-17T07:59:00.348Z,95326
2018-05-17T08:01:29.260Z,95312
2018-05-17T08:03:58.132Z,95317
2018-05-17T08:06:26.196Z,95314
2018-05-17T08:08:55.153Z,95316
2018-05-17T08:11:23.221Z,95313
2018-05-17T08:13:51.282Z,95315
2018-05-17T08:16:19.344Z,95314
2018-05-17T08:18:47.396Z,95317
2018-05-17T08:21:15.464Z,95318
2018-05-17T08:23:43.532Z,95307
2018-05-17T08:26:11.589Z,95316
2018-05-17T08:28:39.657Z,95319
2018-05-17T08:31:07.714Z,95317
2018-05-17T08:33:35.772Z,95329
2018-05-17T08:36:03.835Z,95322
2018-05-17T08:38:31.901Z,95323
2018-05-17T08:40:59.967Z,95335
2018-05-17T08:43:29.452Z,95337
2018-05-17T08:45:58.236Z,95334
2018-05-17T08:48:26.308Z,95328
2018-05-17T08:50:54.367Z,95333
2018-05-17T08:53:22.423Z,95335
2018-05-17T08:55:50.482Z,95338
2018-05-17T08:58:18.543Z,95341
2018-05-17T09:00:46.600Z,95342
2018-05-17T09:03:14.665Z,95345
2018-05-17T09:05:42.791Z,95334
2018-05-17T09:08:10.789Z,95339
2018-05-17T09:10:38.871Z,95344
2018-05-17T09:13:06.924Z,95352
2018-05-17T09:15:34.975Z,95343
2018-05-17T09:18:03.095Z,95354
2018-05-17T09:20:31.170Z,95342
2018-05-17T09:22:59.214Z,95352
2018-05-17T09:25:27.265Z,95341
2018-05-17T09:27:55.332Z,95343
2018-05-17T09:30:23.394Z,95343
2018-05-17T09:32:51.456Z,95349
2018-05-17T09:35:19.512Z,95347
2018-05-17T09:37:47.573Z,95341
2018-05-17T09:40:15.628Z,95344
2018-05-17T09:42:43.697Z,95345
2018-05-17T09:45:11.745Z,95342
2018-05-17T09:47:40.736Z,95359
2018-05-17T09:50:08.768Z,95352
2018-05-17T09:52:36.832Z,95355
2018-05-17T09:55:04.955Z,95349
2018-05-17T09:57:32.955Z,95349
2018-05-17T10:00:01.013Z,95346
2018-05-17T10:02:29.560Z,95355
2018-05-17T10:04:58.752Z,95350
2018-05-17T10:07:26.849Z,95353
2018-05-17T10:09:54.904Z,95356
2018-05-17T10:12:22.972Z,95350
2018-05-17T10:14:51.043Z,95352
2018-05-17T10:17:19.113Z,95366
2018-05-17T10:19:47.156Z,95342
2018-05-17T10:22:15.216Z,95366
2018-05-17T10:24:43.260Z,95353
2018-05-17T10:27:11.323Z,95353
2018-05-17T10:29:39.393Z,95354
2018-05-17T10:32:07.464Z,95358
2018-05-17T10:34:35.528Z,95358
2018-05-17T10:37:03.588Z,95352
2018-05-17T10:39:31.678Z,95359
2018-05-17T10:41:59.744Z,95358
2018-05-17T10:44:29.868Z,95364
2018-05-17T10:46:57.919Z,95365
2018-05-17T10:49:25.991Z,95371
2018-05-17T10:51:54.064Z,95352
2018-05-17T10:54:22.190Z,95350
2018-05-17T10:56:50.183Z,95358
2018-05-17T10:59:18.240Z,95352
2018-05-17T11:01:46.288Z,95360
2018-05-17T11:04:14.361Z,95354
2018-05-17T11:06:42.433Z,95356
2018-05-17T11:09:10.496Z,95349
2018-05-17T11:11:38.548Z,95360
2018-05-17T11:14:06.629Z,95349
2018-05-17T11:16:34.750Z,95343
2018-05-17T11:19:02.821Z,95359
2018-05-17T11:21:30.872Z,95347
2018-05-17T11:23:59.672Z,95352
2018-05-17T11:26:29.741Z,95354
2018-05-17T11:28:57.802Z,95350
2018-05-17T11:31:25.854Z,95343
2018-05-17T11:33:53.913Z,95345
2018-05-17T11:36:21.967Z,95347
2018-05-17T11:38:50.041Z,95341
2018-05-17T11:41:18.104Z,95348
2018-05-17T11:43:46.184Z,95348
2018-05-17T11:46:14.236Z,95355
2018-05-17T11:48:42.308Z,95348
2018-05-17T11:51:10.370Z,95347
2018-05-17T11:53:38.436Z,95348
2018-05-17T11:56:06.492Z,95344
2018-05-17T11:58:34.559Z,95344
2018-05-17T12:01:02.601Z,95340
2018-05-17T12:03:30.655Z,95335
2018-05-17T12:05:59.832Z,95339
2018-05-17T12:08:28.472Z,95342
2018-05-17T12:10:56.524Z,95344
2018-05-17T12:13:24.584Z,95347
2018-05-17T12:15:52.636Z,95350
2018-05-17T12:18:20.697Z,95348
2018-05-17T12:20:48.756Z,95346
2018-05-17T12:23:16.816Z,95347
2018-05-17T12:25:44.876Z,95359
2018-05-17T12:28:12.932Z,95359
2018-05-17T12:30:40.985Z,95355
2018-05-17T12:33:09.036Z,95346
2018-05-17T12:35:37.109Z,95356
2018-05-17T12:38:05.164Z,95353
2018-05-17T12:40:33.257Z,95352
2018-05-17T12:43:01.336Z,95359
2018-05-17T12:45:29.404Z,95367
2018-05-17T12:47:57.472Z,95361
2018-05-17T12:50:25.544Z,95356
2018-05-17T12:52:53.598Z,95352
2018-05-17T12:55:21.668Z,95366
2018-05-17T12:57:50.509Z,95358
2018-05-17T13:00:18.568Z,95353
2018-05-17T13:02:46.620Z,95351
2018-05-17T13:05:29.420Z,95343
2018-05-17T13:07:57.490Z,95346
2018-05-17T13:10:25.552Z,95341
2018-05-17T13:12:53.650Z,95343
2018-05-17T13:15:21.685Z,95345
2018-05-17T13:17:50.852Z,95349
2018-05-17T13:20:18.913Z,95347
2018-05-17T13:22:46.963Z,95348
2018-05-17T13:25:15.033Z,95346
2018-05-17T13:27:43.089Z,95359
2018-05-17T13:30:11.154Z,95352
2018-05-17T13:32:39.212Z,95362
2018-05-17T13:35:07.276Z,95354
2018-05-17T13:37:35.366Z,95352
2018-05-17T13:40:03.397Z,95354
2018-05-17T13:42:31.667Z,95342
2018-05-17T13:44:59.726Z,95366
2018-05-17T13:47:28.497Z,95367
2018-05-17T13:49:56.569Z,95377
2018-05-17T13:52:24.617Z,95388
2018-05-17T13:54:52.688Z,95384
2018-05-17T13:57:21.488Z,95384
2018-05-17T13:59:49.553Z,95391
2018-05-17T14:02:17.637Z,95384
2018-05-17T14:04:45.673Z,95390
2018-05-17T14:07:13.725Z,95402
2018-05-17T14:09:41.822Z,95404
2018-05-17T14:12:09.840Z,95406
2018-05-17T14:14:37.907Z,95411
2018-05-17T14:17:05.952Z,95414
2018-05-17T14:19:34.016Z,95412
2018-05-17T14:22:02.068Z,95409
2018-05-17T14:24:30.125Z,95414
2018-05-17T14:26:58.175Z,95412
2018-05-17T14:29:26.232Z,95402
2018-05-17T14:31:54.293Z,95400
2018-05-17T14:34:22.361Z,95413
2018-05-17T14:36:50.408Z,95408
2018-05-17T14:39:18.475Z,95411
2018-05-17T14:41:46.558Z,95416
2018-05-17T14:44:14.627Z,95422
2018-05-17T14:46:42.690Z,95424
2018-05-17T14:49:10.736Z,95426
2018-05-17T14:51:38.809Z,95424
2018-05-17T14:54:06.864Z,95426
2018-05-17T14:56:34.925Z,95424
2018-05-17T14:59:02.991Z,95418
2018-05-17T15:01:31.048Z,95419
2018-05-17T15:03:59.112Z,95423
2018-05-17T15:06:28.325Z,95419
2018-05-17T15:08:56.464Z,95411
2018-05-17T15:11:24.541Z,95419
2018-05-17T15:13:52.579Z,95415
2018-05-17T15:16:20.569Z,95417
2018-05-17T15:18:48.620Z,95419
2018-05-17T15:21:16.688Z,95433
2018-05-17T15:23:44.744Z,95413
2018-05-17T15:26:12.812Z,95411
2018-05-17T15:28:40.864Z,95406
2018-05-17T15:31:08.924Z,95402
2018-05-17T15:33:36.985Z,95402
2018-05-17T15:36:05.073Z,95409
2018-05-17T15:38:33.140Z,95409
2018-05-17T15:41:01.212Z,95402
2018-05-17T15:43:29.272Z,95408
2018-05-17T15:45:57.347Z,95413
2018-05-17T15:48:25.420Z,95411
2018-05-17T15:50:53.488Z,95419
2018-05-17T15:53:22.672Z,95416
2018-05-17T15:55:50.732Z,95417
2018-05-17T15:58:18.792Z,95418
2018-05-17T16:00:46.864Z,95420
2018-05-17T16:03:14.929Z,95422
2018-05-17T16:05:43.008Z,95419
2018-05-17T16:08:11.072Z,95427
2018-05-17T16:10:39.133Z,95431
2018-05-17T16:13:07.188Z,95429
2018-05-17T16:15:35.340Z,95424
2018-05-17T16:18:04.240Z,95425
2018-05-17T16:20:32.308Z,95422
2018-05-17T16:23:00.372Z,95425
2018-05-17T16:25:28.578Z,95422
2018-05-17T16:27:56.628Z,95420
2018-05-17T16:30:25.558Z,95419
2018-05-17T16:32:53.646Z,95420
2018-05-17T16:35:21.709Z,95424
2018-05-17T16:37:49.761Z,95428
2018-05-17T16:40:17.832Z,95426
2018-05-17T16:42:45.993Z,95430
2018-05-17T16:45:14.025Z,95421
2018-05-17T16:47:42.116Z,95422
2018-05-17T16:50:11.235Z,95434
2018-05-17T17:10:37.731Z,95436
2018-05-17T17:13:05.789Z,95443
2018-05-17T17:15:33.848Z,95439
2018-05-17T17:18:01.920Z,95446
2018-05-17T17:20:29.992Z,95441
2018-05-17T17:22:58.109Z,95444
2018-05-17T17:25:26.167Z,95453
2018-05-17T17:27:54.999Z,95453
2018-05-17T17:30:23.836Z,95451
2018-05-17T17:32:51.924Z,95452
2018-05-17T17:35:19.980Z,95453
2018-05-17T17:37:48.055Z,95450
2018-05-17T17:40:16.164Z,95466
2018-05-17T17:42:44.252Z,95458
2018-05-17T17:45:12.338Z,95463
2018-05-17T17:47:40.418Z,95458
2018-05-17T17:50:08.547Z,95462
2018-05-17T17:52:36.625Z,95463
2018-05-17T17:55:04.753Z,95463
2018-05-17T17:57:32.852Z,95461
2018-05-17T18:00:00.908Z,95470
2018-05-17T18:02:28.976Z,95461
2018-05-17T18:04:57.047Z,95466
2018-05-17T18:07:25.180Z,95470
2018-05-17T18:09:54.368Z,95473
2018-05-17T18:12:22.440Z,95467
2018-05-17T18:14:50.564Z,95470
2018-05-17T18:17:18.624Z,95475
2018-05-17T18:19:46.914Z,95473
2018-05-17T18:22:15.873Z,95472
2018-05-17T18:24:44.126Z,95482
2018-05-17T18:27:12.216Z,95471
2018-05-17T18:29:40.300Z,95486
2018-05-17T18:32:08.388Z,95484
2018-05-17T18:34:36.530Z,95489
2018-05-17T18:37:04.528Z,95486
2018-05-17T18:39:32.600Z,95486
2018-05-17T18:42:00.688Z,95488
2018-05-17T18:44:28.909Z,95491
2018-05-17T18:46:56.972Z,95491
2018-05-17T18:49:25.041Z,95493
2018-05-17T18:51:53.114Z,95503
2018-05-17T18:54:21.184Z,95503
2018-05-17T18:56:49.290Z,95522
2018-05-17T18:59:17.328Z,95517
2018-05-17T19:01:45.409Z,95515
2018-05-17T19:04:13.473Z,95524
2018-05-17T19:06:41.553Z,95523
2018-05-17T19:09:09.616Z,95524
2018-05-17T19:11:37.701Z,95527
2018-05-17T19:14:05.803Z,95533
2018-05-17T19:16:33.844Z,95532
2018-05-17T19:19:01.984Z,95532
2018-05-17T19:21:30.053Z,95534
2018-05-17T19:23:58.108Z,95537
2018-05-17T19:26:26.184Z,95543
2018-05-17T19:28:54.313Z,95530
2018-05-17T19:31:22.444Z,95544
2018-05-17T19:33:50.475Z,95545
2018-05-17T19:36:18.496Z,95550
2018-05-17T19:38:46.580Z,95546
2018-05-17T19:41:14.651Z,95553
2018-05-17T19:43:42.730Z,95546
2018-05-17T19:46:10.797Z,95565
2018-05-17T19:48:38.881Z,95557
2018-05-17T19:51:06.941Z,95559
2018-05-17T19:53:35.012Z,95570
2018-05-17T19:56:03.069Z,95570
2018-05-17T19:58:31.158Z,95570
2018-05-17T20:00:59.204Z,95584
2018-05-17T20:03:27.298Z,95586
2018-05-17T20:05:55.366Z,95586
2018-05-17T20:08:23.432Z,95594
2018-05-17T20:10:51.534Z,95585
2018-05-17T20:13:19.586Z,95587
2018-05-17T20:15:47.656Z,95591
2018-05-17T20:18:15.760Z,95584
2018-05-17T20:20:43.825Z,95589
2018-05-17T20:23:11.897Z,95585
2018-05-17T20:25:39.953Z,95580
2018-05-17T20:28:08.036Z,95586
2018-05-17T20:30:36.120Z,95584
2018-05-17T20:33:04.185Z,95589
2018-05-17T20:35:32.244Z,95596
2018-05-17T20:38:00.362Z,95594
2018-05-17T20:40:28.471Z,95592
2018-05-17T20:42:56.521Z,95583
2018-05-17T20:45:24.622Z,95584
2018-05-17T20:47:52.676Z,95589
2018-05-17T20:50:20.740Z,95591
2018-05-17T20:52:48.808Z,95591
2018-05-17T20:55:16.921Z,95592
2018-05-17T20:57:44.948Z,95589
2018-05-17T21:00:13.012Z,95592
2018-05-17T21:02:41.100Z,95590
2018-05-17T21:05:09.162Z,95588
2018-05-17T21:07:37.228Z,95586
2018-05-17T21:10:05.288Z,95589
2018-05-17T21:12:33.360Z,95574
2018-05-17T21:15:01.425Z,95578
2018-05-17T21:17:29.501Z,95576
2018-05-17T21:19:57.548Z,95570
2018-05-17T21:22:25.613Z,95575
2018-05-17T21:24:53.669Z,95579
2018-05-17T21:27:21.732Z,95578
2018-05-17T21:29:49.789Z,95577
2018-05-17T21:32:18.756Z,95579
2018-05-17T21:34:46.819Z,95573
2018-05-17T21:37:14.904Z,95582
2018-05-17T21:39:42.952Z,95580
2018-05-17T21:42:11.028Z,95581
2018-05-17T21:44:39.113Z,95580
2018-05-17T21:47:07.180Z,95581
2018-05-17T21:49:35.252Z,95575
2018-05-17T21:52:03.332Z,95580
2018-05-17T21:54:31.388Z,95572
2018-05-17T21:56:59.477Z,95574
2018-05-17T21:59:28.668Z,95571
2018-05-17T22:01:56.730Z,95573
2018-05-17T22:04:24.812Z,95582
2018-05-17T22:06:52.867Z,95584
2018-05-17T22:09:20.948Z,95580
2018-05-17T22:11:49.023Z,95582
2018-05-17T22:14:17.116Z,95583
2018-05-17T22:16:45.180Z,95581
2018-05-17T22:19:13.250Z,95586
2018-05-17T22:21:41.308Z,95591
2018-05-17T22:24:09.380Z,95591
2018-05-17T22:26:37.452Z,95604
2018-05-17T22:29:05.537Z,95603
2018-05-17T22:31:33.592Z,95593
2018-05-17T22:34:01.668Z,95598
2018-05-17T22:36:29.733Z,95605
2018-05-17T22:38:57.821Z,95592
2018-05-17T22:41:26.789Z,95599
2018-05-17T22:43:54.867Z,95597
2018-05-17T22:46:22.920Z,95587
2018-05-17T22:48:51.959Z,95588
2018-05-17T22:51:20.096Z,95590
2018-05-17T22:53:48.174Z,95596
2018-05-17T22:56:33.990Z,95589
2018-05-17T22:59:02.045Z,95594
2018-05-17T23:01:30.108Z,95597
2018-05-17T23:03:58.672Z,95599
2018-05-17T23:06:26.732Z,95596
2018-05-17T23:08:54.825Z,95596
2018-05-17T23:11:22.873Z,95602
2018-05-17T23:13:50.936Z,95605
2018-05-17T23:16:18.984Z,95601
2018-05-17T23:18:47.053Z,95599
2018-05-17T23:21:15.104Z,95600
2018-05-17T23:23:43.172Z,95602
2018-05-17T23:26:11.245Z,95597
2018-05-17T23:28:39.314Z,95595
2018-05-17T23:31:07.372Z,95593
2018-05-17T23:33:35.438Z,95599
2018-05-17T23:36:03.492Z,95597
2018-05-17T23:38:31.586Z,95595
2018-05-17T23:41:18.024Z,95600
2018-05-17T23:43:46.103Z,95594
2018-05-17T23:46:14.155Z,95601
2018-05-17T23:48:42.224Z,95603
2018-05-17T23:51:10.291Z,95594
2018-05-17T23:53:38.352Z,95601
2018-05-17T23:56:06.409Z,95595
2018-05-17T23:58:34.498Z,95596
