createdAt,value
2019-02-23T00:01:30.845Z,8.30
2019-02-23T00:04:00.249Z,8.30
2019-02-23T00:06:30.267Z,8.30
2019-02-23T00:08:59.747Z,8.20
2019-02-23T00:11:29.184Z,8.20
2019-02-23T00:13:58.583Z,8.30
2019-02-23T00:16:27.976Z,8.20
2019-02-23T00:18:57.412Z,8.20
2019-02-23T00:21:26.795Z,8.20
2019-02-23T00:23:56.210Z,8.10
2019-02-23T00:26:25.590Z,8.10
2019-02-23T00:28:55.000Z,8.00
2019-02-23T00:31:24.408Z,8.00
2019-02-23T00:33:53.896Z,7.90
2019-02-23T00:36:23.275Z,7.90
2019-02-23T00:38:52.663Z,7.70
2019-02-23T00:41:22.077Z,7.60
2019-02-23T00:43:51.959Z,7.40
2019-02-23T00:46:21.783Z,7.10
2019-02-23T00:48:51.623Z,6.90
2019-02-23T00:51:21.002Z,6.80
2019-02-23T00:53:50.404Z,6.70
2019-02-23T00:56:19.819Z,6.60
2019-02-23T00:58:49.224Z,6.60
2019-02-23T01:01:18.608Z,6.50
2019-02-23T01:03:48.028Z,6.30
2019-02-23T01:06:17.407Z,6.20
2019-02-23T01:08:47.152Z,6.10
2019-02-23T01:11:16.565Z,6.10
2019-02-23T01:13:46.004Z,6.00
2019-02-23T01:16:15.375Z,6.00
2019-02-23T01:18:44.760Z,5.90
2019-02-23T01:21:14.190Z,5.90
2019-02-23T01:23:43.580Z,5.80
2019-02-23T01:26:12.983Z,5.80
2019-02-23T01:28:42.360Z,5.70
2019-02-23T01:31:11.766Z,5.70
2019-02-23T01:33:41.164Z,5.60
2019-02-23T01:36:10.552Z,5.60
2019-02-23T01:38:39.950Z,5.50
2019-02-23T01:41:09.320Z,5.40
2019-02-23T01:43:38.751Z,5.40
2019-02-23T01:46:08.140Z,5.40
2019-02-23T01:48:37.539Z,5.40
2019-02-23T01:51:06.960Z,5.40
2019-02-23T01:53:36.706Z,5.40
2019-02-23T01:56:06.075Z,5.30
2019-02-23T01:58:35.475Z,5.20
2019-02-23T02:01:05.659Z,5.10
2019-02-23T02:03:35.071Z,5.00
2019-02-23T02:06:04.488Z,4.90
2019-02-23T02:08:34.484Z,4.90
2019-02-23T02:11:04.221Z,4.90
2019-02-23T02:13:33.772Z,4.90
2019-02-23T02:16:03.186Z,4.90
2019-02-23T02:18:32.647Z,4.80
2019-02-23T02:21:02.100Z,4.80
2019-02-23T02:23:31.516Z,4.70
2019-02-23T02:26:00.908Z,4.70
2019-02-23T02:28:30.276Z,4.60
2019-02-23T02:30:59.672Z,4.60
2019-02-23T02:33:29.130Z,4.60
2019-02-23T02:35:58.455Z,4.50
2019-02-23T02:38:27.828Z,4.50
2019-02-23T02:40:57.240Z,4.40
2019-02-23T02:43:26.621Z,4.40
2019-02-23T02:45:56.040Z,4.30
2019-02-23T02:48:25.442Z,4.40
2019-02-23T02:50:54.865Z,4.30
2019-02-23T02:53:24.263Z,4.30
2019-02-23T02:55:53.752Z,4.30
2019-02-23T02:58:23.156Z,4.20
2019-02-23T03:00:52.539Z,4.20
2019-02-23T03:03:22.034Z,4.20
2019-02-23T03:05:51.415Z,4.10
2019-02-23T03:08:20.882Z,4.10
2019-02-23T03:10:50.344Z,4.00
2019-02-23T03:13:19.779Z,4.10
2019-02-23T03:15:49.174Z,4.00
2019-02-23T03:18:18.631Z,4.00
2019-02-23T03:20:48.045Z,4.00
2019-02-23T03:23:17.463Z,3.90
2019-02-23T03:25:46.856Z,3.90
2019-02-23T03:28:16.234Z,3.80
2019-02-23T03:30:45.625Z,3.90
2019-02-23T03:33:15.033Z,3.80
2019-02-23T03:35:44.422Z,3.70
2019-02-23T03:38:13.835Z,3.60
2019-02-23T03:40:43.232Z,3.50
2019-02-23T03:43:12.636Z,3.40
2019-02-23T03:45:42.026Z,3.30
2019-02-23T03:48:11.424Z,3.30
2019-02-23T03:50:49.227Z,3.20
2019-02-23T03:53:11.928Z,3.20
2019-02-23T03:55:41.331Z,3.20
2019-02-23T03:58:10.719Z,3.20
2019-02-23T04:00:40.146Z,3.10
2019-02-23T04:03:09.532Z,3.10
2019-02-23T04:05:38.921Z,3.20
2019-02-23T04:08:08.355Z,3.20
2019-02-23T04:10:37.841Z,3.20
2019-02-23T04:13:07.431Z,3.20
2019-02-23T04:15:36.812Z,3.10
2019-02-23T04:18:06.705Z,3.10
2019-02-23T04:20:36.089Z,3.10
2019-02-23T04:23:05.620Z,3.10
2019-02-23T04:25:35.146Z,3.10
2019-02-23T04:28:04.686Z,3.10
2019-02-23T04:30:34.091Z,3.00
2019-02-23T04:33:03.463Z,3.10
2019-02-23T04:35:32.888Z,3.10
2019-02-23T04:38:02.347Z,3.10
2019-02-23T04:40:32.453Z,3.10
2019-02-23T04:43:02.644Z,3.10
2019-02-23T04:45:32.852Z,3.10
2019-02-23T04:48:03.094Z,3.10
2019-02-23T04:50:32.432Z,3.00
2019-02-23T04:53:01.843Z,3.00
2019-02-23T04:55:31.232Z,3.00
2019-02-23T04:58:00.628Z,3.00
2019-02-23T05:00:30.047Z,3.00
2019-02-23T05:02:59.455Z,3.00
2019-02-23T05:05:28.899Z,3.00
2019-02-23T05:07:58.427Z,3.00
2019-02-23T05:10:27.898Z,3.00
2019-02-23T05:12:57.351Z,2.90
2019-02-23T05:15:26.725Z,2.90
2019-02-23T05:17:56.145Z,2.80
2019-02-23T05:20:25.525Z,2.80
2019-02-23T05:22:54.953Z,2.80
2019-02-23T05:25:24.331Z,2.80
2019-02-23T05:27:53.769Z,2.70
2019-02-23T05:30:23.165Z,2.70
2019-02-23T05:32:52.563Z,2.70
2019-02-23T05:35:21.964Z,2.60
2019-02-23T05:37:51.360Z,2.60
2019-02-23T05:40:20.771Z,2.50
2019-02-23T05:43:00.370Z,2.50
2019-02-23T05:45:21.296Z,2.40
2019-02-23T05:47:50.627Z,2.30
2019-02-23T05:50:20.012Z,2.30
2019-02-23T05:52:49.411Z,2.20
2019-02-23T05:55:18.794Z,2.10
2019-02-23T05:57:48.199Z,2.10
2019-02-23T06:00:17.582Z,2.10
2019-02-23T06:02:46.995Z,2.00
2019-02-23T06:05:16.492Z,2.00
2019-02-23T06:07:45.871Z,2.00
2019-02-23T06:10:15.306Z,2.00
2019-02-23T06:12:44.723Z,2.00
2019-02-23T06:15:14.148Z,2.00
2019-02-23T06:17:43.560Z,2.00
2019-02-23T06:20:13.035Z,2.00
2019-02-23T06:22:42.407Z,2.00
2019-02-23T06:25:11.863Z,2.00
2019-02-23T06:27:41.308Z,2.00
2019-02-23T06:30:11.657Z,2.00
2019-02-23T06:32:41.059Z,2.10
2019-02-23T06:35:10.609Z,2.10
2019-02-23T06:37:40.484Z,2.10
2019-02-23T06:40:09.904Z,2.10
2019-02-23T06:42:39.278Z,2.20
2019-02-23T06:45:08.759Z,2.20
2019-02-23T06:47:38.143Z,2.20
2019-02-23T06:50:07.577Z,2.20
2019-02-23T06:52:36.960Z,2.20
2019-02-23T06:55:06.410Z,2.30
2019-02-23T06:57:35.785Z,2.30
2019-02-23T07:00:05.291Z,2.30
2019-02-23T07:02:34.713Z,2.30
2019-02-23T07:05:04.210Z,2.30
2019-02-23T07:07:33.619Z,2.40
2019-02-23T07:10:03.059Z,2.30
2019-02-23T07:12:32.505Z,2.30
2019-02-23T07:15:01.961Z,2.40
2019-02-23T07:17:31.328Z,2.50
2019-02-23T07:20:00.747Z,2.50
2019-02-23T07:22:30.140Z,2.60
2019-02-23T07:24:59.520Z,2.60
2019-02-23T07:27:28.927Z,2.60
2019-02-23T07:29:58.333Z,2.70
2019-02-23T07:32:27.752Z,2.80
2019-02-23T07:34:57.124Z,2.80
2019-02-23T07:37:26.518Z,2.90
2019-02-23T07:39:55.976Z,2.90
2019-02-23T07:42:25.348Z,3.00
2019-02-23T07:44:54.730Z,3.00
2019-02-23T07:47:24.129Z,3.00
2019-02-23T07:49:53.508Z,3.10
2019-02-23T07:52:26.302Z,3.20
2019-02-23T07:54:53.940Z,3.20
2019-02-23T07:57:23.328Z,3.20
2019-02-23T07:59:52.699Z,3.40
2019-02-23T08:02:22.163Z,3.50
2019-02-23T08:04:51.486Z,3.50
2019-02-23T08:07:20.867Z,3.60
2019-02-23T08:09:50.277Z,3.60
2019-02-23T08:12:19.778Z,3.70
2019-02-23T08:14:49.177Z,3.60
2019-02-23T08:17:18.548Z,3.60
2019-02-23T08:19:47.930Z,3.70
2019-02-23T08:22:17.323Z,3.80
2019-02-23T08:24:46.690Z,3.90
2019-02-23T08:27:16.108Z,4.00
2019-02-23T08:29:45.475Z,4.00
2019-02-23T08:32:14.847Z,4.00
2019-02-23T08:34:44.241Z,4.00
2019-02-23T08:37:13.601Z,4.20
2019-02-23T08:39:42.996Z,4.20
2019-02-23T08:42:12.669Z,4.20
2019-02-23T08:44:42.062Z,4.20
2019-02-23T08:47:11.488Z,4.20
2019-02-23T08:49:40.856Z,4.20
2019-02-23T08:52:12.674Z,4.20
2019-02-23T08:54:42.040Z,4.20
2019-02-23T08:57:11.419Z,4.30
2019-02-23T08:59:40.820Z,4.40
2019-02-23T09:02:10.196Z,4.60
2019-02-23T09:04:39.599Z,4.70
2019-02-23T09:07:08.971Z,4.90
2019-02-23T09:09:38.360Z,5.00
2019-02-23T09:12:07.751Z,5.10
2019-02-23T09:14:37.160Z,5.10
2019-02-23T09:17:06.539Z,5.20
2019-02-23T09:19:35.860Z,5.20
2019-02-23T09:22:05.236Z,5.20
2019-02-23T09:24:34.668Z,5.20
2019-02-23T09:27:04.036Z,5.20
2019-02-23T09:29:33.412Z,5.40
2019-02-23T09:32:02.830Z,5.50
2019-02-23T09:34:32.219Z,5.60
2019-02-23T09:37:01.639Z,5.60
2019-02-23T09:39:31.022Z,5.60
2019-02-23T09:42:07.548Z,5.60
2019-02-23T09:44:31.755Z,5.60
2019-02-23T09:47:01.140Z,5.60
2019-02-23T09:49:30.568Z,5.60
2019-02-23T09:51:59.967Z,5.60
2019-02-23T09:54:30.701Z,5.70
2019-02-23T09:57:00.176Z,5.80
2019-02-23T09:59:29.599Z,5.90
2019-02-23T10:01:58.968Z,5.90
2019-02-23T10:04:28.371Z,6.00
2019-02-23T10:06:57.760Z,6.10
2019-02-23T10:09:27.236Z,6.20
2019-02-23T10:11:56.636Z,6.20
2019-02-23T10:14:26.224Z,6.40
2019-02-23T10:16:55.592Z,6.40
2019-02-23T10:19:24.995Z,6.50
2019-02-23T10:21:54.391Z,6.50
2019-02-23T10:24:23.800Z,6.50
2019-02-23T10:26:53.203Z,6.50
2019-02-23T10:29:22.584Z,6.60
2019-02-23T10:31:52.004Z,6.70
2019-02-23T10:34:21.413Z,6.70
2019-02-23T10:36:51.073Z,6.70
2019-02-23T10:39:20.487Z,6.80
2019-02-23T10:41:49.884Z,6.70
2019-02-23T10:44:19.256Z,6.60
2019-02-23T10:46:48.985Z,6.60
2019-02-23T10:49:18.352Z,6.80
2019-02-23T10:51:48.000Z,6.90
2019-02-23T10:54:17.789Z,7.00
2019-02-23T10:56:47.171Z,7.00
2019-02-23T10:59:16.569Z,7.00
2019-02-23T11:01:45.948Z,7.00
2019-02-23T11:04:15.336Z,7.10
2019-02-23T11:06:44.835Z,7.20
2019-02-23T11:09:22.790Z,7.30
2019-02-23T11:11:52.155Z,7.40
2019-02-23T11:14:21.511Z,7.40
2019-02-23T11:16:50.923Z,7.40
2019-02-23T11:19:20.306Z,7.40
2019-02-23T11:21:49.664Z,7.40
2019-02-23T11:24:19.067Z,7.40
2019-02-23T11:26:48.561Z,7.40
2019-02-23T11:29:18.571Z,7.40
2019-02-23T11:31:47.956Z,7.40
2019-02-23T11:34:17.339Z,7.50
2019-02-23T11:36:46.747Z,7.60
2019-02-23T11:39:16.238Z,7.70
2019-02-23T11:41:45.971Z,7.70
2019-02-23T11:44:15.347Z,7.70
2019-02-23T11:46:59.313Z,7.70
2019-02-23T11:49:16.066Z,7.70
2019-02-23T11:51:45.441Z,7.70
2019-02-23T11:54:14.860Z,7.90
2019-02-23T11:56:44.232Z,8.00
2019-02-23T11:59:13.821Z,8.20
2019-02-23T12:01:43.189Z,8.30
2019-02-23T12:04:12.555Z,8.40
2019-02-23T12:06:41.963Z,8.60
2019-02-23T12:09:11.355Z,8.70
2019-02-23T12:11:40.751Z,8.70
2019-02-23T12:14:10.195Z,8.60
2019-02-23T12:16:39.623Z,8.60
2019-02-23T12:19:08.990Z,8.60
2019-02-23T12:21:38.380Z,8.50
2019-02-23T12:24:07.779Z,8.50
2019-02-23T12:26:37.074Z,8.50
2019-02-23T12:29:06.520Z,8.50
2019-02-23T12:31:35.910Z,8.40
2019-02-23T12:34:05.301Z,8.30
2019-02-23T12:36:34.694Z,8.30
2019-02-23T12:39:04.899Z,8.40
2019-02-23T12:41:34.300Z,8.40
2019-02-23T12:44:03.735Z,8.50
2019-02-23T12:46:33.149Z,8.60
2019-02-23T12:49:02.531Z,8.70
2019-02-23T12:51:31.928Z,8.70
2019-02-23T12:54:01.340Z,8.70
2019-02-23T12:56:30.710Z,8.80
2019-02-23T12:59:00.134Z,8.80
2019-02-23T13:01:29.525Z,8.70
2019-02-23T13:03:58.923Z,8.60
2019-02-23T13:06:28.300Z,8.60
2019-02-23T13:09:17.180Z,8.60
2019-02-23T13:11:53.456Z,8.70
2019-02-23T13:14:37.446Z,8.70
2019-02-23T13:17:38.536Z,8.80
2019-02-23T13:20:38.391Z,8.90
2019-02-23T13:23:45.523Z,9.00
2019-02-23T13:27:13.947Z,9.10
2019-02-23T13:30:31.444Z,9.20
2019-02-23T13:33:26.904Z,9.30
2019-02-23T13:36:35.667Z,9.30
2019-02-23T13:39:41.788Z,9.30
2019-02-23T13:42:24.496Z,9.40
2019-02-23T13:45:33.339Z,9.30
2019-02-23T13:48:31.328Z,9.20
2019-02-23T13:51:41.543Z,9.20
2019-02-23T13:54:39.399Z,9.20
2019-02-23T13:57:38.664Z,9.20
2019-02-23T14:00:44.598Z,9.20
2019-02-23T14:03:58.461Z,9.20
2019-02-23T14:07:12.022Z,9.10
2019-02-23T14:10:06.067Z,9.00
2019-02-23T14:13:13.560Z,9.00
2019-02-23T14:16:22.335Z,9.00
2019-02-23T14:19:04.840Z,8.90
2019-02-23T14:22:03.717Z,9.00
2019-02-23T14:25:22.784Z,9.00
2019-02-23T14:28:11.947Z,9.00
2019-02-23T14:31:03.816Z,9.00
2019-02-23T14:34:00.431Z,9.10
2019-02-23T14:37:25.674Z,9.20
2019-02-23T14:40:08.020Z,9.30
2019-02-23T14:43:07.226Z,9.30
2019-02-23T14:46:17.483Z,9.40
2019-02-23T14:49:29.504Z,9.40
2019-02-23T14:52:41.234Z,9.40
2019-02-23T14:55:41.435Z,9.30
2019-02-23T14:59:09.582Z,9.30
2019-02-23T15:01:51.540Z,9.30
2019-02-23T15:04:58.300Z,9.20
2019-02-23T15:08:13.384Z,9.20
2019-02-23T15:11:17.225Z,9.10
2019-02-23T15:14:33.404Z,9.10
2019-02-23T15:17:36.054Z,9.00
2019-02-23T15:20:45.341Z,9.00
2019-02-23T15:23:50.770Z,9.00
2019-02-23T15:26:55.582Z,9.00
2019-02-23T15:30:01.881Z,8.90
2019-02-23T15:33:09.312Z,8.80
2019-02-23T15:36:06.738Z,8.60
2019-02-23T15:39:16.897Z,8.60
2019-02-23T15:42:25.857Z,8.50
2019-02-23T15:45:36.196Z,8.40
2019-02-23T15:48:16.052Z,8.40
2019-02-23T15:50:45.490Z,8.30
2019-02-23T15:53:14.998Z,8.20
2019-02-23T15:55:44.388Z,8.10
2019-02-23T15:58:13.772Z,8.00
2019-02-23T16:00:44.084Z,7.90
2019-02-23T16:03:14.156Z,7.80
2019-02-23T16:05:43.840Z,7.70
2019-02-23T16:08:13.767Z,7.50
2019-02-23T16:10:43.163Z,7.40
2019-02-23T16:13:12.568Z,7.30
2019-02-23T16:15:41.961Z,7.20
2019-02-23T16:18:11.429Z,7.10
2019-02-23T16:20:40.892Z,7.10
2019-02-23T16:23:10.396Z,7.00
2019-02-23T16:25:39.758Z,6.90
2019-02-23T16:28:09.182Z,6.90
2019-02-23T16:30:38.616Z,6.80
2019-02-23T16:33:08.004Z,6.70
2019-02-23T16:35:37.427Z,6.70
2019-02-23T16:38:06.826Z,6.60
2019-02-23T16:40:36.235Z,6.50
2019-02-23T16:43:05.631Z,6.50
2019-02-23T16:45:35.035Z,6.50
2019-02-23T16:48:04.452Z,6.40
2019-02-23T16:50:33.819Z,6.40
2019-02-23T16:53:03.231Z,6.40
2019-02-23T16:55:32.636Z,6.30
2019-02-23T16:58:02.019Z,6.30
2019-02-23T17:00:31.432Z,6.20
2019-02-23T17:03:00.849Z,6.20
2019-02-23T17:05:30.263Z,6.20
2019-02-23T17:07:59.663Z,6.10
2019-02-23T17:10:29.086Z,6.00
2019-02-23T17:12:58.456Z,6.00
2019-02-23T17:15:27.839Z,5.90
2019-02-23T17:17:57.223Z,5.80
2019-02-23T17:20:26.666Z,5.70
2019-02-23T17:22:56.092Z,5.70
2019-02-23T17:25:25.459Z,5.70
2019-02-23T17:27:55.195Z,5.60
2019-02-23T17:30:24.572Z,5.60
2019-02-23T17:32:53.939Z,5.50
2019-02-23T17:35:23.394Z,5.40
2019-02-23T17:37:52.739Z,5.40
2019-02-23T17:40:22.148Z,5.30
2019-02-23T17:42:51.531Z,5.30
2019-02-23T17:45:21.011Z,5.20
2019-02-23T17:47:50.432Z,5.20
2019-02-23T17:50:19.817Z,5.10
2019-02-23T17:52:49.227Z,5.10
2019-02-23T17:55:18.635Z,5.00
2019-02-23T17:57:47.947Z,4.90
2019-02-23T18:00:19.876Z,4.90
2019-02-23T18:02:49.256Z,4.80
2019-02-23T18:05:18.619Z,4.80
2019-02-23T18:07:48.044Z,4.70
2019-02-23T18:10:17.448Z,4.70
2019-02-23T18:12:46.887Z,4.60
2019-02-23T18:15:16.312Z,4.60
2019-02-23T18:17:45.779Z,4.50
2019-02-23T18:20:15.195Z,4.40
2019-02-23T18:22:44.897Z,4.40
2019-02-23T18:25:14.267Z,4.40
2019-02-23T18:27:43.666Z,4.40
2019-02-23T18:30:14.182Z,4.30
2019-02-23T18:32:43.660Z,4.30
2019-02-23T18:35:14.657Z,4.20
2019-02-23T18:37:44.175Z,4.20
2019-02-23T18:40:13.549Z,4.20
2019-02-23T18:42:43.245Z,4.20
2019-02-23T18:45:12.619Z,4.30
2019-02-23T18:47:42.022Z,4.30
2019-02-23T18:50:11.423Z,4.30
2019-02-23T18:52:40.907Z,4.20
2019-02-23T18:55:11.251Z,4.20
2019-02-23T18:57:40.690Z,4.10
2019-02-23T19:00:11.253Z,4.10
2019-02-23T19:02:40.635Z,4.00
2019-02-23T19:05:11.464Z,4.00
2019-02-23T19:07:40.780Z,4.00
2019-02-23T19:10:11.492Z,3.90
2019-02-23T19:12:41.138Z,3.80
2019-02-23T19:15:11.479Z,3.70
2019-02-23T19:17:40.865Z,3.70
2019-02-23T19:20:11.872Z,3.70
2019-02-23T19:22:41.316Z,3.70
2019-02-23T19:25:11.071Z,3.70
2019-02-23T19:27:40.474Z,3.70
2019-02-23T19:30:11.507Z,3.60
2019-02-23T19:32:40.860Z,3.60
2019-02-23T19:35:10.253Z,3.60
2019-02-23T19:37:39.625Z,3.60
2019-02-23T19:40:09.168Z,3.50
2019-02-23T19:42:38.615Z,3.50
2019-02-23T19:45:08.575Z,3.50
2019-02-23T19:47:38.195Z,3.50
2019-02-23T19:50:14.190Z,3.50
2019-02-23T19:52:43.523Z,3.60
2019-02-23T19:55:14.658Z,3.60
2019-02-23T19:57:44.048Z,3.70
2019-02-23T20:00:13.519Z,3.80
2019-02-23T20:02:42.929Z,3.80
2019-02-23T20:05:12.663Z,3.80
2019-02-23T20:07:42.083Z,3.70
2019-02-23T20:10:11.496Z,3.70
2019-02-23T20:12:41.177Z,3.70
2019-02-23T20:15:10.580Z,3.70
2019-02-23T20:17:40.014Z,3.70
2019-02-23T20:20:09.440Z,3.70
2019-02-23T20:22:38.845Z,3.70
2019-02-23T20:25:08.340Z,3.70
2019-02-23T20:27:37.707Z,3.70
2019-02-23T20:30:07.703Z,3.70
2019-02-23T20:32:37.135Z,3.70
2019-02-23T20:35:06.975Z,3.70
2019-02-23T20:37:36.346Z,3.70
2019-02-23T20:40:06.263Z,3.70
2019-02-23T20:42:35.668Z,3.60
2019-02-23T20:45:05.214Z,3.70
2019-02-23T20:47:34.617Z,3.70
2019-02-23T20:50:04.316Z,3.70
2019-02-23T20:52:33.730Z,3.60
2019-02-23T20:55:03.141Z,3.60
2019-02-23T20:57:33.219Z,3.50
2019-02-23T21:00:02.855Z,3.50
2019-02-23T21:02:32.282Z,3.50
2019-02-23T21:05:02.055Z,3.50
2019-02-23T21:07:31.440Z,3.40
2019-02-23T21:10:01.188Z,3.40
2019-02-23T21:12:30.566Z,3.40
2019-02-23T21:14:59.979Z,3.30
2019-02-23T21:17:29.352Z,3.20
2019-02-23T21:19:58.761Z,3.20
2019-02-23T21:22:28.185Z,3.20
2019-02-23T21:24:57.566Z,3.20
2019-02-23T21:27:26.980Z,3.10
2019-02-23T21:29:56.366Z,3.10
2019-02-23T21:32:25.784Z,3.10
2019-02-23T21:34:55.171Z,3.00
2019-02-23T21:37:24.544Z,3.00
2019-02-23T21:39:54.265Z,3.10
2019-02-23T21:42:23.631Z,3.10
2019-02-23T21:44:53.830Z,3.10
2019-02-23T21:47:23.220Z,3.20
2019-02-23T21:49:52.616Z,3.20
2019-02-23T21:52:22.362Z,3.20
2019-02-23T21:54:51.757Z,3.30
2019-02-23T21:57:22.370Z,3.30
2019-02-23T21:59:51.855Z,3.20
2019-02-23T22:02:21.223Z,3.20
2019-02-23T22:04:50.626Z,3.20
2019-02-23T22:07:20.014Z,3.10
2019-02-23T22:09:49.544Z,3.10
2019-02-23T22:12:19.032Z,3.00
2019-02-23T22:14:48.420Z,3.00
2019-02-23T22:17:17.815Z,3.00
2019-02-23T22:19:47.652Z,3.00
2019-02-23T22:22:17.193Z,3.00
2019-02-23T22:24:46.899Z,2.90
2019-02-23T22:27:16.280Z,2.90
2019-02-23T22:29:45.655Z,2.80
2019-02-23T22:32:15.059Z,2.80
2019-02-23T22:34:44.435Z,2.70
2019-02-23T22:37:13.836Z,2.60
2019-02-23T22:39:43.208Z,2.50
2019-02-23T22:42:12.621Z,2.40
2019-02-23T22:44:42.019Z,2.40
2019-02-23T22:47:11.431Z,2.40
2019-02-23T22:49:40.827Z,2.30
2019-02-23T22:52:10.208Z,2.30
2019-02-23T22:54:39.950Z,2.30
2019-02-23T22:57:09.264Z,2.30
2019-02-23T22:59:38.710Z,2.30
2019-02-23T23:02:08.079Z,2.30
2019-02-23T23:04:37.457Z,2.30
2019-02-23T23:07:06.854Z,2.30
2019-02-23T23:09:36.220Z,2.30
2019-02-23T23:12:05.635Z,2.30
2019-02-23T23:14:35.386Z,2.30
2019-02-23T23:17:04.800Z,2.30
2019-02-23T23:19:34.232Z,2.30
2019-02-23T23:22:03.666Z,2.30
2019-02-23T23:24:33.068Z,2.30
2019-02-23T23:27:02.456Z,2.20
2019-02-23T23:29:31.884Z,2.20
2019-02-23T23:32:25.284Z,2.20
2019-02-23T23:34:54.747Z,2.10
2019-02-23T23:37:24.192Z,2.10
2019-02-23T23:39:53.664Z,2.20
2019-02-23T23:42:23.114Z,2.10
2019-02-23T23:44:52.564Z,2.10
2019-02-23T23:47:22.023Z,2.00
2019-02-23T23:49:51.467Z,2.00
2019-02-23T23:52:20.963Z,2.00
2019-02-23T23:54:50.405Z,2.00
2019-02-23T23:57:19.836Z,1.90
2019-02-23T23:59:49.317Z,1.90
