createdAt,value
2017-07-16T00:00:49.563Z,0
2017-07-16T00:02:49.601Z,0
2017-07-16T00:05:04.232Z,0
2017-07-16T00:05:49.344Z,0
2017-07-16T00:06:49.660Z,0
2017-07-16T00:07:49.099Z,0
2017-07-16T00:08:49.400Z,0
2017-07-16T00:09:49.766Z,0
2017-07-16T00:10:49.764Z,0
2017-07-16T00:12:04.073Z,0
2017-07-16T00:12:49.491Z,0
2017-07-16T00:13:49.537Z,0
2017-07-16T00:15:04.485Z,0
2017-07-16T00:15:49.585Z,0
2017-07-16T00:16:49.929Z,0
2017-07-16T00:17:49.924Z,0
2017-07-16T00:18:49.983Z,0
2017-07-16T00:19:49.970Z,0
2017-07-16T00:20:49.699Z,0
2017-07-16T00:21:50.038Z,0
2017-07-16T00:22:48.790Z,0
2017-07-16T00:23:49.148Z,0
2017-07-16T00:24:49.789Z,0
2017-07-16T00:25:49.821Z,0
2017-07-16T00:26:50.158Z,0
2017-07-16T00:27:50.167Z,0
2017-07-16T00:28:49.897Z,0
2017-07-16T00:29:50.242Z,0
2017-07-16T00:31:04.860Z,0
2017-07-16T00:31:50.262Z,0
2017-07-16T00:33:49.993Z,0
2017-07-16T00:34:50.328Z,0
2017-07-16T00:35:50.395Z,0
2017-07-16T00:37:05.006Z,0
2017-07-16T00:37:50.156Z,0
2017-07-16T00:39:19.319Z,0
2017-07-16T00:39:50.468Z,0
2017-07-16T00:40:49.845Z,0
2017-07-16T00:41:50.499Z,0
2017-07-16T00:42:50.539Z,0
2017-07-16T00:44:05.159Z,0
2017-07-16T00:44:50.611Z,0
2017-07-16T00:45:50.277Z,0
2017-07-16T00:47:05.253Z,0
2017-07-16T00:47:50.323Z,0
2017-07-16T00:48:50.367Z,0
2017-07-16T00:49:50.401Z,0
2017-07-16T00:51:05.011Z,0
2017-07-16T00:52:05.356Z,0
2017-07-16T00:52:50.164Z,0
2017-07-16T00:53:50.798Z,0
2017-07-16T00:54:50.840Z,0
2017-07-16T00:57:05.458Z,0
2017-07-16T00:57:50.891Z,0
2017-07-16T00:59:50.960Z,0
2017-07-16T01:00:50.636Z,0
2017-07-16T01:01:50.991Z,0
2017-07-16T01:03:05.309Z,0
2017-07-16T01:03:51.038Z,0
2017-07-16T01:04:51.078Z,0
2017-07-16T01:05:50.514Z,0
2017-07-16T01:06:51.110Z,0
2017-07-16T01:07:51.137Z,0
2017-07-16T01:08:51.153Z,0
2017-07-16T01:10:05.475Z,0
2017-07-16T01:10:51.203Z,0
2017-07-16T01:12:05.835Z,0
2017-07-16T01:13:05.534Z,0
2017-07-16T01:13:51.256Z,0
2017-07-16T01:15:05.269Z,0
2017-07-16T01:15:51.325Z,0
2017-07-16T01:18:05.659Z,0
2017-07-16T01:19:05.668Z,0
2017-07-16T01:19:51.091Z,0
2017-07-16T01:20:51.128Z,0
2017-07-16T01:22:05.736Z,0
2017-07-16T01:23:51.184Z,0
2017-07-16T01:24:51.537Z,0
2017-07-16T01:25:51.241Z,0
2017-07-16T01:26:51.576Z,0
2017-07-16T01:27:51.615Z,0
2017-07-16T01:28:51.655Z,0
2017-07-16T01:30:51.681Z,0
2017-07-16T01:32:06.316Z,0
2017-07-16T01:32:51.712Z,0
2017-07-16T01:34:06.025Z,0
2017-07-16T01:34:51.462Z,0
2017-07-16T01:35:51.477Z,0
2017-07-16T01:36:51.207Z,0
2017-07-16T01:37:51.831Z,0
2017-07-16T01:39:51.260Z,0
2017-07-16T01:40:51.597Z,0
2017-07-16T01:41:51.924Z,0
2017-07-16T01:42:51.654Z,0
2017-07-16T01:43:51.673Z,0
2017-07-16T01:44:52.019Z,0
2017-07-16T01:46:52.080Z,0
2017-07-16T01:47:52.080Z,0
2017-07-16T01:49:06.723Z,0
2017-07-16T01:50:06.725Z,0
2017-07-16T01:50:51.830Z,0
2017-07-16T01:52:06.783Z,0
2017-07-16T01:52:51.883Z,0
2017-07-16T01:53:51.918Z,0
2017-07-16T01:54:51.901Z,0
2017-07-16T01:55:51.640Z,0
2017-07-16T01:57:06.895Z,0
2017-07-16T01:58:06.918Z,0
2017-07-16T01:59:06.629Z,0
2017-07-16T01:59:52.048Z,0
2017-07-16T02:01:52.082Z,0
2017-07-16T02:02:52.130Z,0
2017-07-16T02:04:06.744Z,0
2017-07-16T02:05:07.075Z,0
2017-07-16T02:06:21.706Z,0
2017-07-16T02:06:52.199Z,0
2017-07-16T02:07:52.579Z,0
2017-07-16T02:08:52.605Z,0
2017-07-16T02:09:52.605Z,0
2017-07-16T02:11:06.904Z,0
2017-07-16T02:11:52.026Z,0
2017-07-16T02:12:52.343Z,0
2017-07-16T02:13:52.376Z,0
2017-07-16T02:14:52.723Z,0
2017-07-16T02:15:52.748Z,0
2017-07-16T02:16:52.757Z,0
2017-07-16T02:17:52.484Z,0
2017-07-16T02:18:52.808Z,0
2017-07-16T02:19:52.866Z,0
2017-07-16T02:20:52.535Z,0
2017-07-16T02:22:07.484Z,0
2017-07-16T02:22:52.564Z,0
2017-07-16T02:23:52.300Z,0
2017-07-16T02:24:52.970Z,0
2017-07-16T02:25:52.657Z,0
2017-07-16T02:26:52.680Z,0
2017-07-16T02:27:53.000Z,0
2017-07-16T02:28:52.734Z,0
2017-07-16T02:29:52.734Z,0
2017-07-16T02:30:52.789Z,0
2017-07-16T02:31:52.476Z,0
2017-07-16T02:32:52.839Z,0
2017-07-16T02:33:53.163Z,0
2017-07-16T02:34:52.871Z,0
2017-07-16T02:36:07.795Z,0
2017-07-16T02:37:07.196Z,0
2017-07-16T02:38:22.440Z,0
2017-07-16T02:39:07.882Z,0
2017-07-16T02:39:52.984Z,0
2017-07-16T02:40:53.007Z,0
2017-07-16T02:41:53.390Z,0
2017-07-16T02:42:53.364Z,0
2017-07-16T02:43:53.080Z,0
2017-07-16T02:44:53.395Z,0
2017-07-16T02:45:52.495Z,0
2017-07-16T02:46:53.143Z,0
2017-07-16T02:47:53.508Z,0
2017-07-16T02:48:53.172Z,0
2017-07-16T02:50:08.145Z,0
2017-07-16T02:50:53.240Z,0
2017-07-16T02:51:53.602Z,0
2017-07-16T02:53:07.948Z,0
2017-07-16T02:53:53.324Z,0
2017-07-16T02:54:53.326Z,0
2017-07-16T02:55:53.721Z,0
2017-07-16T02:57:22.560Z,0
2017-07-16T02:57:53.739Z,5
2017-07-16T02:58:53.745Z,5
2017-07-16T03:00:08.349Z,5
2017-07-16T03:00:53.477Z,5
2017-07-16T03:01:53.826Z,5
2017-07-16T03:02:53.860Z,5
2017-07-16T03:03:53.533Z,5
2017-07-16T03:04:53.886Z,5
2017-07-16T03:05:53.907Z,5
2017-07-16T03:06:53.605Z,5
2017-07-16T03:07:53.643Z,5
2017-07-16T03:09:08.280Z,10
2017-07-16T03:09:53.687Z,10
2017-07-16T03:11:08.293Z,10
2017-07-16T03:11:54.032Z,10
2017-07-16T03:12:54.083Z,10
2017-07-16T03:13:54.100Z,10
2017-07-16T03:14:53.816Z,10
2017-07-16T03:15:54.121Z,15
2017-07-16T03:16:54.176Z,15
2017-07-16T03:17:54.177Z,15
2017-07-16T03:21:08.849Z,20
2017-07-16T03:21:53.975Z,20
2017-07-16T03:23:08.265Z,20
2017-07-16T03:23:53.690Z,25
2017-07-16T03:26:08.958Z,25
2017-07-16T03:27:08.680Z,25
2017-07-16T03:27:54.428Z,25
2017-07-16T03:28:54.448Z,30
2017-07-16T03:29:54.478Z,30
2017-07-16T03:30:54.484Z,30
2017-07-16T03:31:54.250Z,30
2017-07-16T03:32:54.539Z,30
2017-07-16T03:34:09.150Z,35
2017-07-16T03:35:09.187Z,35
2017-07-16T03:36:23.470Z,35
2017-07-16T03:36:54.602Z,35
2017-07-16T03:37:54.663Z,35
2017-07-16T03:38:54.354Z,40
2017-07-16T03:40:08.711Z,40
2017-07-16T03:41:08.999Z,40
2017-07-16T03:41:54.430Z,45
2017-07-16T03:42:54.766Z,45
2017-07-16T03:43:54.453Z,45
2017-07-16T03:44:54.493Z,50
2017-07-16T03:45:54.575Z,50
2017-07-16T03:46:54.866Z,50
2017-07-16T03:47:54.544Z,50
2017-07-16T03:48:54.577Z,55
2017-07-16T03:49:54.910Z,60
2017-07-16T03:50:54.330Z,60
2017-07-16T03:51:54.647Z,60
2017-07-16T03:52:54.696Z,60
2017-07-16T03:53:54.718Z,65
2017-07-16T03:54:54.734Z,70
2017-07-16T03:55:54.741Z,65
2017-07-16T03:57:09.681Z,65
2017-07-16T03:57:55.132Z,75
2017-07-16T03:59:53.893Z,75
2017-07-16T04:00:54.534Z,70
2017-07-16T04:01:54.882Z,75
2017-07-16T04:02:54.920Z,80
2017-07-16T04:03:54.974Z,75
2017-07-16T04:04:55.268Z,80
2017-07-16T04:06:54.996Z,90
2017-07-16T04:07:55.031Z,85
2017-07-16T04:08:55.369Z,85
2017-07-16T04:09:55.411Z,90
2017-07-16T04:10:55.419Z,100
2017-07-16T04:12:10.094Z,155
2017-07-16T04:13:09.730Z,145
2017-07-16T04:13:55.182Z,120
2017-07-16T04:14:55.189Z,100
2017-07-16T04:16:10.117Z,100
2017-07-16T04:17:10.155Z,170
2017-07-16T04:17:55.252Z,285
2017-07-16T04:18:55.287Z,410
2017-07-16T04:19:55.303Z,420
2017-07-16T04:20:55.327Z,360
2017-07-16T04:21:55.347Z,330
2017-07-16T04:22:54.746Z,265
2017-07-16T04:23:55.417Z,210
2017-07-16T04:25:10.340Z,230
2017-07-16T04:26:55.470Z,175
2017-07-16T04:28:09.778Z,150
2017-07-16T04:28:55.832Z,150
2017-07-16T04:30:10.144Z,155
2017-07-16T04:31:10.477Z,160
2017-07-16T04:31:55.918Z,165
2017-07-16T04:33:55.962Z,135
2017-07-16T04:35:09.952Z,160
2017-07-16T04:36:25.202Z,130
2017-07-16T04:36:56.046Z,140
2017-07-16T04:38:10.645Z,160
2017-07-16T04:38:55.757Z,180
2017-07-16T04:40:10.394Z,280
2017-07-16T04:40:56.127Z,290
2017-07-16T04:41:56.146Z,360
2017-07-16T04:43:10.782Z,725
2017-07-16T04:43:55.895Z,900
2017-07-16T04:45:10.512Z,920
2017-07-16T04:45:55.941Z,980
2017-07-16T04:46:56.296Z,980
2017-07-16T04:47:55.982Z,980
2017-07-16T04:48:55.985Z,995
2017-07-16T04:49:56.357Z,915
2017-07-16T04:50:56.055Z,880
2017-07-16T04:51:56.106Z,865
2017-07-16T04:52:56.105Z,890
2017-07-16T04:53:56.474Z,905
2017-07-16T04:54:56.155Z,1015
2017-07-16T04:55:56.517Z,1090
2017-07-16T04:56:56.544Z,1150
2017-07-16T04:58:10.217Z,1165
2017-07-16T04:58:56.585Z,1145
2017-07-16T05:00:11.282Z,1145
2017-07-16T05:00:56.640Z,1160
2017-07-16T05:01:56.700Z,1170
2017-07-16T05:02:56.384Z,1195
2017-07-16T05:03:56.777Z,1190
2017-07-16T05:04:56.459Z,1195
2017-07-16T05:06:56.493Z,1200
2017-07-16T05:08:11.474Z,1230
2017-07-16T05:08:56.912Z,1190
2017-07-16T05:09:56.597Z,1225
2017-07-16T05:10:56.973Z,1260
2017-07-16T05:11:56.677Z,1230
2017-07-16T05:13:11.636Z,1245
2017-07-16T05:13:57.046Z,1250
2017-07-16T05:14:57.101Z,1255
2017-07-16T05:16:11.101Z,1275
2017-07-16T05:16:56.846Z,1260
2017-07-16T05:17:56.861Z,1190
2017-07-16T05:19:57.255Z,1330
2017-07-16T05:20:56.955Z,1240
2017-07-16T05:22:26.522Z,1320
2017-07-16T05:22:57.035Z,1285
2017-07-16T05:23:57.071Z,1210
2017-07-16T05:24:57.093Z,1205
2017-07-16T05:25:56.835Z,1220
2017-07-16T05:26:57.158Z,1255
2017-07-16T05:27:57.198Z,1290
2017-07-16T05:28:57.549Z,1300
2017-07-16T05:29:57.590Z,1330
2017-07-16T05:30:57.293Z,1315
2017-07-16T05:32:11.949Z,1335
2017-07-16T05:32:57.704Z,1335
2017-07-16T05:34:57.449Z,1310
2017-07-16T05:35:56.838Z,1330
2017-07-16T05:36:57.849Z,1355
2017-07-16T05:37:57.867Z,1350
2017-07-16T05:38:57.608Z,1320
2017-07-16T05:39:57.932Z,1320
2017-07-16T05:40:57.351Z,1315
2017-07-16T05:41:57.999Z,1350
2017-07-16T05:42:57.417Z,1380
2017-07-16T05:44:12.358Z,1330
2017-07-16T05:44:57.816Z,1380
2017-07-16T05:48:12.842Z,1360
2017-07-16T05:48:57.606Z,1395
2017-07-16T05:49:58.306Z,1380
2017-07-16T05:50:58.028Z,1315
2017-07-16T05:51:58.037Z,1390
2017-07-16T05:52:58.075Z,1390
2017-07-16T05:53:58.136Z,1390
2017-07-16T05:55:58.210Z,1340
2017-07-16T05:56:58.530Z,1385
2017-07-16T05:57:58.618Z,1390
2017-07-16T05:58:58.623Z,1325
2017-07-16T05:59:58.339Z,1350
2017-07-16T06:00:58.379Z,1400
2017-07-16T06:02:13.347Z,1415
2017-07-16T06:03:13.385Z,1335
2017-07-16T06:04:13.398Z,1335
2017-07-16T06:04:58.538Z,1415
2017-07-16T06:05:58.886Z,1215
2017-07-16T06:06:58.954Z,1385
2017-07-16T06:07:58.621Z,1420
2017-07-16T06:09:58.722Z,1195
2017-07-16T06:10:58.416Z,1290
2017-07-16T06:11:58.778Z,1215
2017-07-16T06:12:57.864Z,1320
2017-07-16T06:13:59.250Z,1310
2017-07-16T06:14:58.893Z,1275
2017-07-16T06:15:59.255Z,935
2017-07-16T06:16:58.993Z,785
2017-07-16T06:18:13.907Z,740
2017-07-16T06:18:59.386Z,710
2017-07-16T06:19:59.398Z,635
2017-07-16T06:21:13.407Z,700
2017-07-16T06:21:59.476Z,715
2017-07-16T06:22:59.174Z,725
2017-07-16T06:23:58.919Z,685
2017-07-16T06:24:59.285Z,665
2017-07-16T06:25:59.638Z,665
2017-07-16T06:27:14.255Z,620
2017-07-16T06:27:59.387Z,615
2017-07-16T06:28:59.079Z,590
2017-07-16T06:29:59.776Z,630
2017-07-16T06:31:14.090Z,625
2017-07-16T06:31:58.878Z,595
2017-07-16T06:32:59.558Z,520
2017-07-16T06:34:13.551Z,515
2017-07-16T06:35:13.923Z,505
2017-07-16T06:35:59.328Z,480
2017-07-16T06:36:59.696Z,475
2017-07-16T06:37:59.397Z,490
2017-07-16T06:38:59.453Z,490
2017-07-16T06:40:14.416Z,490
2017-07-16T06:41:14.106Z,500
2017-07-16T06:42:14.474Z,540
2017-07-16T06:42:59.897Z,530
2017-07-16T06:43:59.947Z,555
2017-07-16T06:45:14.576Z,565
2017-07-16T06:45:59.378Z,550
2017-07-16T06:47:00.021Z,555
2017-07-16T06:47:59.448Z,540
2017-07-16T06:49:00.094Z,530
2017-07-16T06:50:00.150Z,555
2017-07-16T06:51:14.767Z,575
2017-07-16T06:52:00.218Z,540
2017-07-16T06:53:00.550Z,525
2017-07-16T06:54:14.878Z,535
2017-07-16T06:54:59.677Z,520
2017-07-16T06:56:00.031Z,510
2017-07-16T06:57:14.988Z,465
2017-07-16T06:58:00.396Z,435
2017-07-16T06:59:00.440Z,420
2017-07-16T07:00:00.771Z,415
2017-07-16T07:01:00.506Z,425
2017-07-16T07:02:15.145Z,415
2017-07-16T07:03:00.894Z,430
2017-07-16T07:04:00.622Z,430
2017-07-16T07:05:00.000Z,460
2017-07-16T07:06:00.998Z,460
2017-07-16T07:07:15.294Z,455
2017-07-16T07:08:01.079Z,450
2017-07-16T07:09:01.089Z,425
2017-07-16T07:09:59.855Z,415
2017-07-16T07:11:00.855Z,405
2017-07-16T07:12:00.868Z,390
2017-07-16T07:13:00.600Z,390
2017-07-16T07:14:01.260Z,395
2017-07-16T07:15:15.877Z,410
2017-07-16T07:16:01.008Z,420
2017-07-16T07:17:01.349Z,430
2017-07-16T07:18:01.394Z,450
2017-07-16T07:19:01.419Z,475
2017-07-16T07:20:01.460Z,505
2017-07-16T07:21:01.536Z,555
2017-07-16T07:22:01.213Z,580
2017-07-16T07:23:15.511Z,650
2017-07-16T07:24:00.943Z,630
2017-07-16T07:25:01.297Z,650
2017-07-16T07:26:16.259Z,665
2017-07-16T07:27:01.384Z,650
2017-07-16T07:28:30.923Z,640
2017-07-16T07:29:01.785Z,625
2017-07-16T07:30:01.773Z,665
2017-07-16T07:31:16.406Z,805
2017-07-16T07:33:01.883Z,780
2017-07-16T07:34:16.536Z,735
2017-07-16T07:35:01.947Z,740
2017-07-16T07:36:01.987Z,645
2017-07-16T07:38:16.647Z,595
2017-07-16T07:39:02.097Z,585
2017-07-16T07:40:01.817Z,530
2017-07-16T07:41:16.738Z,550
2017-07-16T07:42:01.868Z,565
2017-07-16T07:43:02.224Z,655
2017-07-16T07:44:01.943Z,690
2017-07-16T07:45:02.308Z,630
2017-07-16T07:46:01.684Z,560
2017-07-16T07:47:01.718Z,590
2017-07-16T07:48:02.397Z,520
2017-07-16T07:49:02.435Z,560
2017-07-16T07:50:02.471Z,535
2017-07-16T07:51:02.201Z,550
2017-07-16T07:52:17.129Z,650
2017-07-16T07:53:02.582Z,675
2017-07-16T07:54:02.582Z,615
2017-07-16T07:55:02.344Z,525
2017-07-16T07:56:16.951Z,580
2017-07-16T07:57:17.284Z,580
2017-07-16T07:58:17.358Z,610
2017-07-16T07:59:17.371Z,445
2017-07-16T08:00:02.486Z,410
2017-07-16T08:01:02.519Z,460
2017-07-16T08:02:02.541Z,445
2017-07-16T08:03:02.912Z,410
2017-07-16T08:04:02.301Z,550
2017-07-16T08:05:02.700Z,530
2017-07-16T08:06:03.017Z,580
2017-07-16T08:07:02.712Z,760
2017-07-16T08:08:02.773Z,790
2017-07-16T08:09:02.765Z,650
2017-07-16T08:10:32.353Z,525
2017-07-16T08:11:02.545Z,600
2017-07-16T08:12:02.559Z,700
2017-07-16T08:13:03.232Z,620
2017-07-16T08:14:02.968Z,535
2017-07-16T08:15:03.318Z,585
2017-07-16T08:16:03.359Z,480
2017-07-16T08:17:03.073Z,515
2017-07-16T08:18:03.408Z,490
2017-07-16T08:19:03.432Z,595
2017-07-16T08:20:03.495Z,485
2017-07-16T08:21:02.556Z,510
2017-07-16T08:22:03.558Z,570
2017-07-16T08:23:02.944Z,580
2017-07-16T08:24:03.317Z,560
2017-07-16T08:25:18.263Z,615
2017-07-16T08:26:18.274Z,675
2017-07-16T08:27:18.330Z,670
2017-07-16T08:28:03.736Z,645
2017-07-16T08:29:03.472Z,625
2017-07-16T08:30:03.806Z,640
2017-07-16T08:31:03.858Z,655
2017-07-16T08:32:03.260Z,695
2017-07-16T08:33:03.300Z,645
2017-07-16T08:34:04.009Z,655
2017-07-16T08:35:04.011Z,590
2017-07-16T08:36:33.227Z,650
2017-07-16T08:37:04.076Z,625
2017-07-16T08:38:03.770Z,630
2017-07-16T08:39:18.413Z,625
2017-07-16T08:40:03.867Z,510
2017-07-16T08:41:03.892Z,660
2017-07-16T08:42:18.857Z,545
2017-07-16T08:43:04.251Z,465
2017-07-16T08:44:03.988Z,485
2017-07-16T08:45:18.931Z,425
2017-07-16T08:46:04.061Z,455
2017-07-16T08:47:03.783Z,405
2017-07-16T08:48:03.837Z,390
2017-07-16T08:49:04.182Z,385
2017-07-16T08:50:04.534Z,420
2017-07-16T08:51:03.921Z,355
2017-07-16T08:52:04.252Z,375
2017-07-16T08:53:04.332Z,400
2017-07-16T08:54:04.678Z,355
2017-07-16T08:56:03.781Z,345
2017-07-16T08:57:04.795Z,360
2017-07-16T08:58:33.690Z,510
2017-07-16T08:59:19.144Z,450
2017-07-16T09:00:04.537Z,405
2017-07-16T09:01:04.284Z,365
2017-07-16T09:03:04.676Z,355
2017-07-16T09:04:04.377Z,415
2017-07-16T09:05:05.051Z,435
2017-07-16T09:06:05.081Z,420
2017-07-16T09:07:04.801Z,560
2017-07-16T09:08:04.830Z,390
2017-07-16T09:09:04.853Z,480
2017-07-16T09:10:04.908Z,480
2017-07-16T09:11:04.289Z,395
2017-07-16T09:12:04.977Z,355
2017-07-16T09:14:05.031Z,340
2017-07-16T09:15:05.356Z,335
2017-07-16T09:16:19.385Z,320
2017-07-16T09:17:05.133Z,320
2017-07-16T09:18:20.069Z,310
2017-07-16T09:19:05.531Z,315
2017-07-16T09:21:05.277Z,340
2017-07-16T09:22:05.364Z,365
2017-07-16T09:23:05.636Z,370
2017-07-16T09:24:19.955Z,355
2017-07-16T09:25:20.317Z,360
2017-07-16T09:26:20.073Z,360
2017-07-16T09:27:05.457Z,360
2017-07-16T09:28:05.491Z,355
2017-07-16T09:29:05.538Z,345
2017-07-16T09:32:05.638Z,305
2017-07-16T09:33:05.328Z,295
2017-07-16T09:34:20.620Z,285
2017-07-16T09:35:05.406Z,285
2017-07-16T09:36:05.767Z,285
2017-07-16T09:37:05.795Z,280
2017-07-16T09:38:06.146Z,280
2017-07-16T09:39:05.228Z,275
2017-07-16T09:40:05.560Z,275
2017-07-16T09:41:05.609Z,275
2017-07-16T09:43:05.684Z,280
2017-07-16T09:44:05.698Z,285
2017-07-16T09:45:20.981Z,290
2017-07-16T09:46:05.814Z,300
2017-07-16T09:47:06.442Z,305
2017-07-16T09:48:06.481Z,305
2017-07-16T09:49:06.184Z,305
2017-07-16T09:50:06.572Z,300
2017-07-16T09:51:21.157Z,300
2017-07-16T09:52:06.284Z,295
2017-07-16T09:53:21.217Z,295
2017-07-16T09:54:06.660Z,295
2017-07-16T09:55:06.384Z,310
2017-07-16T09:56:06.404Z,325
2017-07-16T09:57:06.118Z,320
2017-07-16T09:58:21.096Z,335
2017-07-16T09:59:05.867Z,350
2017-07-16T10:00:06.543Z,360
2017-07-16T10:01:21.465Z,340
2017-07-16T10:02:21.214Z,325
2017-07-16T10:03:06.933Z,320
2017-07-16T10:04:06.339Z,325
2017-07-16T10:05:06.684Z,320
2017-07-16T10:06:06.415Z,325
2017-07-16T10:07:21.682Z,325
2017-07-16T10:08:06.809Z,325
2017-07-16T10:09:06.811Z,330
2017-07-16T10:10:06.905Z,330
2017-07-16T10:11:06.888Z,330
2017-07-16T10:13:06.617Z,330
2017-07-16T10:14:06.970Z,335
2017-07-16T10:16:07.048Z,330
2017-07-16T10:17:36.016Z,325
2017-07-16T10:18:06.154Z,325
2017-07-16T10:19:06.827Z,325
2017-07-16T10:20:06.840Z,320
2017-07-16T10:21:22.128Z,320
2017-07-16T10:22:06.914Z,315
2017-07-16T10:23:07.266Z,315
2017-07-16T10:24:06.982Z,310
2017-07-16T10:25:07.032Z,300
2017-07-16T10:26:07.048Z,295
2017-07-16T10:27:07.406Z,295
2017-07-16T10:28:07.104Z,285
2017-07-16T10:29:07.785Z,285
2017-07-16T10:30:07.781Z,275
2017-07-16T10:31:07.532Z,270
2017-07-16T10:32:07.241Z,265
2017-07-16T10:33:22.199Z,265
2017-07-16T10:34:07.309Z,260
2017-07-16T10:35:22.560Z,260
2017-07-16T10:36:07.699Z,250
2017-07-16T10:37:21.997Z,245
2017-07-16T10:38:07.433Z,240
2017-07-16T10:39:07.456Z,240
2017-07-16T10:40:22.746Z,240
2017-07-16T10:42:07.594Z,255
2017-07-16T10:43:07.576Z,255
2017-07-16T10:44:07.929Z,255
2017-07-16T10:45:07.984Z,265
2017-07-16T10:46:07.663Z,295
2017-07-16T10:47:07.721Z,350
2017-07-16T10:48:22.661Z,340
2017-07-16T10:49:07.781Z,355
2017-07-16T10:50:08.440Z,315
2017-07-16T10:51:23.081Z,300
2017-07-16T10:52:08.179Z,300
2017-07-16T10:53:08.547Z,290
2017-07-16T10:54:08.547Z,290
2017-07-16T10:55:08.598Z,285
2017-07-16T10:56:08.629Z,295
2017-07-16T10:57:08.352Z,305
2017-07-16T10:58:08.357Z,270
2017-07-16T10:59:07.778Z,265
2017-07-16T11:00:08.433Z,265
2017-07-16T11:01:07.827Z,280
2017-07-16T11:02:08.864Z,300
2017-07-16T11:03:07.910Z,305
2017-07-16T11:04:08.573Z,305
2017-07-16T11:05:08.604Z,330
2017-07-16T11:06:08.946Z,310
2017-07-16T11:07:08.643Z,305
2017-07-16T11:08:23.612Z,300
2017-07-16T11:09:09.021Z,295
2017-07-16T11:10:09.075Z,295
2017-07-16T11:11:09.107Z,295
2017-07-16T11:12:09.151Z,290
2017-07-16T11:13:09.162Z,295
2017-07-16T11:14:09.202Z,285
2017-07-16T11:16:08.927Z,275
2017-07-16T11:17:08.636Z,270
2017-07-16T11:18:22.969Z,260
2017-07-16T11:19:08.702Z,255
2017-07-16T11:20:38.620Z,255
2017-07-16T11:21:09.430Z,260
2017-07-16T11:22:08.799Z,260
2017-07-16T11:23:08.835Z,265
2017-07-16T11:24:09.175Z,265
2017-07-16T11:25:09.559Z,260
2017-07-16T11:26:09.243Z,255
2017-07-16T11:27:08.976Z,250
2017-07-16T11:28:09.628Z,245
2017-07-16T11:29:24.272Z,240
2017-07-16T11:30:09.372Z,245
2017-07-16T11:31:09.704Z,250
2017-07-16T11:32:23.725Z,255
2017-07-16T11:33:09.797Z,260
2017-07-16T11:34:24.111Z,270
2017-07-16T11:35:09.848Z,270
2017-07-16T11:36:24.173Z,270
2017-07-16T11:38:09.922Z,270
2017-07-16T11:39:09.664Z,270
2017-07-16T11:40:24.601Z,275
2017-07-16T11:41:09.075Z,280
2017-07-16T11:42:09.763Z,280
2017-07-16T11:43:09.459Z,280
2017-07-16T11:44:09.504Z,280
2017-07-16T11:45:09.851Z,275
2017-07-16T11:46:24.483Z,270
2017-07-16T11:47:09.898Z,270
2017-07-16T11:48:10.236Z,265
2017-07-16T11:49:09.975Z,260
2017-07-16T11:50:09.364Z,250
2017-07-16T11:51:09.712Z,245
2017-07-16T11:52:24.974Z,230
2017-07-16T11:54:09.477Z,215
2017-07-16T11:55:24.766Z,215
2017-07-16T11:58:10.233Z,220
2017-07-16T11:59:25.205Z,220
2017-07-16T12:00:09.989Z,220
2017-07-16T12:01:10.036Z,215
2017-07-16T12:02:10.369Z,205
2017-07-16T12:03:10.077Z,200
2017-07-16T12:04:10.426Z,190
2017-07-16T12:05:10.461Z,175
2017-07-16T12:06:10.174Z,160
2017-07-16T12:08:25.472Z,155
2017-07-16T12:09:10.260Z,150
2017-07-16T12:10:10.918Z,150
2017-07-16T12:11:25.235Z,150
2017-07-16T12:12:10.688Z,145
2017-07-16T12:13:10.378Z,145
2017-07-16T12:14:10.745Z,145
2017-07-16T12:15:10.746Z,145
2017-07-16T12:16:25.725Z,155
2017-07-16T12:17:10.817Z,150
2017-07-16T12:18:10.866Z,160
2017-07-16T12:19:10.881Z,155
2017-07-16T12:20:10.279Z,155
2017-07-16T12:21:11.246Z,155
2017-07-16T12:22:10.975Z,150
2017-07-16T12:24:11.014Z,150
2017-07-16T12:25:11.404Z,150
2017-07-16T12:26:11.412Z,160
2017-07-16T12:27:10.496Z,165
2017-07-16T12:28:10.494Z,175
2017-07-16T12:29:26.080Z,180
2017-07-16T12:30:10.899Z,185
2017-07-16T12:31:11.242Z,185
2017-07-16T12:32:11.276Z,185
2017-07-16T12:33:10.977Z,185
2017-07-16T12:34:11.668Z,180
2017-07-16T12:35:25.647Z,175
2017-07-16T12:36:11.389Z,175
2017-07-16T12:37:11.735Z,175
2017-07-16T12:38:26.362Z,175
2017-07-16T12:39:11.787Z,175
2017-07-16T12:40:11.195Z,175
2017-07-16T12:41:11.610Z,175
2017-07-16T12:42:11.264Z,175
2017-07-16T12:43:26.506Z,175
2017-07-16T12:44:11.636Z,175
2017-07-16T12:45:11.337Z,180
2017-07-16T12:46:11.371Z,180
2017-07-16T12:47:11.694Z,175
2017-07-16T12:48:11.773Z,175
2017-07-16T12:49:26.071Z,175
2017-07-16T12:50:11.817Z,170
2017-07-16T12:51:11.838Z,170
2017-07-16T12:52:11.846Z,170
2017-07-16T12:53:11.584Z,165
2017-07-16T12:54:11.609Z,165
2017-07-16T12:55:26.565Z,160
2017-07-16T12:56:12.333Z,160
2017-07-16T12:57:12.027Z,160
2017-07-16T12:58:26.953Z,155
2017-07-16T12:59:12.376Z,155
2017-07-16T13:00:12.127Z,155
2017-07-16T13:01:12.123Z,155
2017-07-16T13:02:12.484Z,155
2017-07-16T13:03:12.205Z,160
2017-07-16T13:04:12.541Z,155
2017-07-16T13:06:12.353Z,155
2017-07-16T13:07:41.186Z,155
2017-07-16T13:08:12.668Z,155
2017-07-16T13:09:27.284Z,155
2017-07-16T13:10:12.081Z,155
2017-07-16T13:11:27.030Z,160
2017-07-16T13:12:12.146Z,160
2017-07-16T13:13:12.496Z,160
2017-07-16T13:14:12.515Z,160
2017-07-16T13:15:12.220Z,165
2017-07-16T13:16:12.557Z,165
2017-07-16T13:17:27.210Z,165
2017-07-16T13:18:12.309Z,165
2017-07-16T13:19:12.677Z,165
2017-07-16T13:20:11.746Z,160
2017-07-16T13:21:12.099Z,160
2017-07-16T13:22:27.023Z,155
2017-07-16T13:23:12.451Z,155
2017-07-16T13:24:12.820Z,160
2017-07-16T13:25:12.209Z,160
2017-07-16T13:26:12.882Z,150
2017-07-16T13:27:27.817Z,150
2017-07-16T13:28:12.611Z,155
2017-07-16T13:29:12.316Z,155
2017-07-16T13:30:12.981Z,155
2017-07-16T13:31:27.618Z,155
2017-07-16T13:32:13.378Z,155
2017-07-16T13:33:12.738Z,160
2017-07-16T13:34:12.470Z,160
2017-07-16T13:35:27.424Z,165
2017-07-16T13:36:12.546Z,165
2017-07-16T13:37:13.186Z,170
2017-07-16T13:38:13.545Z,175
2017-07-16T13:39:13.546Z,180
2017-07-16T13:40:13.599Z,190
2017-07-16T13:41:13.283Z,190
2017-07-16T13:42:28.268Z,195
2017-07-16T13:43:28.066Z,195
2017-07-16T13:44:13.709Z,200
2017-07-16T13:45:12.793Z,200
2017-07-16T13:46:13.445Z,200
2017-07-16T13:47:28.085Z,200
2017-07-16T13:48:13.183Z,200
2017-07-16T13:49:13.242Z,200
2017-07-16T13:50:13.579Z,200
2017-07-16T13:51:28.208Z,205
2017-07-16T13:52:13.631Z,205
2017-07-16T13:53:13.646Z,205
2017-07-16T13:54:28.619Z,205
2017-07-16T13:55:28.311Z,205
2017-07-16T13:56:13.769Z,200
2017-07-16T13:57:13.787Z,200
2017-07-16T13:58:28.424Z,195
2017-07-16T13:59:14.160Z,195
2017-07-16T14:00:14.201Z,200
2017-07-16T14:01:14.186Z,200
2017-07-16T14:02:13.940Z,195
2017-07-16T14:03:14.258Z,195
2017-07-16T14:04:14.309Z,195
2017-07-16T14:05:13.996Z,190
2017-07-16T14:06:14.063Z,190
2017-07-16T14:07:14.074Z,190
2017-07-16T14:08:29.025Z,190
2017-07-16T14:10:28.447Z,185
2017-07-16T14:11:14.519Z,180
2017-07-16T14:12:28.494Z,175
2017-07-16T14:13:14.260Z,170
2017-07-16T14:14:14.623Z,170
2017-07-16T14:15:14.318Z,165
2017-07-16T14:17:14.368Z,165
2017-07-16T14:18:29.333Z,160
2017-07-16T14:19:14.422Z,160
2017-07-16T14:20:29.385Z,165
2017-07-16T14:21:14.502Z,165
2017-07-16T14:22:14.203Z,165
2017-07-16T14:23:14.233Z,165
2017-07-16T14:24:14.270Z,160
2017-07-16T14:25:14.937Z,160
2017-07-16T14:26:14.326Z,160
2017-07-16T14:27:29.570Z,155
2017-07-16T14:28:14.394Z,155
2017-07-16T14:29:14.408Z,155
2017-07-16T14:30:29.366Z,160
2017-07-16T14:31:15.119Z,155
2017-07-16T14:32:29.427Z,155
2017-07-16T14:34:15.176Z,145
2017-07-16T14:36:29.541Z,145
2017-07-16T14:37:14.959Z,145
2017-07-16T14:38:15.020Z,140
2017-07-16T14:39:29.936Z,140
2017-07-16T14:40:15.374Z,140
2017-07-16T14:41:29.988Z,140
2017-07-16T14:42:14.783Z,140
2017-07-16T14:43:15.144Z,140
2017-07-16T14:44:14.854Z,140
2017-07-16T14:45:15.537Z,135
2017-07-16T14:46:30.157Z,135
2017-07-16T14:47:14.950Z,130