createdAt,value
2023-03-31T00:02:17.923Z,15.00
2023-03-31T00:05:20.537Z,15.00
2023-03-31T00:08:22.445Z,15.00
2023-03-31T00:11:24.473Z,15.00
2023-03-31T00:14:26.421Z,15.00
2023-03-31T00:17:28.423Z,15.00
2023-03-31T00:20:30.490Z,15.00
2023-03-31T00:23:32.566Z,15.00
2023-03-31T00:26:36.264Z,14.90
2023-03-31T00:29:38.440Z,14.90
2023-03-31T00:32:40.618Z,14.90
2023-03-31T00:35:42.713Z,14.90
2023-03-31T00:38:46.740Z,14.90
2023-03-31T00:41:48.805Z,14.90
2023-03-31T00:45:15.673Z,14.90
2023-03-31T00:48:19.784Z,14.80
2023-03-31T00:51:23.122Z,14.80
2023-03-31T00:54:27.434Z,14.80
2023-03-31T00:57:33.411Z,14.70
2023-03-31T01:00:35.375Z,14.80
2023-03-31T01:03:37.489Z,14.80
2023-03-31T01:06:48.792Z,14.70
2023-03-31T01:09:53.109Z,14.50
2023-03-31T01:12:57.437Z,14.50
2023-03-31T01:15:59.387Z,14.40
2023-03-31T01:19:02.027Z,14.40
2023-03-31T01:22:09.879Z,14.30
2023-03-31T01:25:52.406Z,14.30
2023-03-31T01:29:06.191Z,14.30
2023-03-31T01:32:27.062Z,14.40
2023-03-31T01:36:14.092Z,14.40
2023-03-31T01:39:41.038Z,14.40
2023-03-31T01:43:02.062Z,14.30
2023-03-31T01:46:10.022Z,14.30
2023-03-31T01:49:41.035Z,14.30
2023-03-31T01:53:09.195Z,14.30
2023-03-31T01:56:25.980Z,14.30
2023-03-31T01:59:34.994Z,14.30
2023-03-31T02:02:40.153Z,14.30
2023-03-31T02:05:48.037Z,14.30
2023-03-31T02:08:55.297Z,14.30
2023-03-31T02:11:59.291Z,14.20
2023-03-31T02:15:05.663Z,14.20
2023-03-31T02:18:11.437Z,14.20
2023-03-31T02:21:16.256Z,14.30
2023-03-31T02:24:20.381Z,14.20
2023-03-31T02:27:35.698Z,14.10
2023-03-31T02:30:49.114Z,14.10
2023-03-31T02:33:51.264Z,14.00
2023-03-31T02:36:53.388Z,13.90
2023-03-31T02:39:58.274Z,13.90
2023-03-31T02:43:00.514Z,13.90
2023-03-31T02:46:02.710Z,13.90
2023-03-31T02:49:08.667Z,13.80
2023-03-31T02:52:25.743Z,13.80
2023-03-31T02:55:52.494Z,13.70
2023-03-31T02:59:20.328Z,13.70
2023-03-31T03:02:31.388Z,13.60
2023-03-31T03:05:41.605Z,13.40
2023-03-31T03:09:27.714Z,13.30
2023-03-31T03:12:44.294Z,13.10
2023-03-31T03:15:51.179Z,13.20
2023-03-31T03:19:00.804Z,13.10
2023-03-31T03:22:02.842Z,13.00
2023-03-31T03:25:06.647Z,12.90
2023-03-31T03:28:08.820Z,13.00
2023-03-31T03:31:10.849Z,13.10
2023-03-31T03:34:12.954Z,13.00
2023-03-31T03:37:15.020Z,12.90
2023-03-31T03:40:17.237Z,12.90
2023-03-31T03:43:20.940Z,12.80
2023-03-31T03:46:22.978Z,12.80
2023-03-31T03:49:25.023Z,12.60
2023-03-31T03:52:27.068Z,12.50
2023-03-31T03:55:29.017Z,12.70
2023-03-31T03:58:31.016Z,12.70
2023-03-31T04:01:33.048Z,12.70
2023-03-31T04:04:35.063Z,12.80
2023-03-31T04:07:39.754Z,12.80
2023-03-31T04:10:49.302Z,12.90
2023-03-31T04:13:52.460Z,12.90
2023-03-31T04:20:03.372Z,12.90
2023-03-31T04:23:08.482Z,13.00
2023-03-31T04:26:10.590Z,13.00
2023-03-31T04:29:14.266Z,12.80
2023-03-31T04:32:16.234Z,12.90
2023-03-31T04:35:19.669Z,12.90
2023-03-31T04:38:25.313Z,12.90
2023-03-31T04:41:27.623Z,12.90
2023-03-31T04:44:32.337Z,12.90
2023-03-31T04:47:34.346Z,12.80
2023-03-31T04:50:36.809Z,12.90
2023-03-31T04:53:38.884Z,12.90
2023-03-31T04:56:41.123Z,12.90
2023-03-31T04:59:43.298Z,12.90
2023-03-31T05:02:45.611Z,12.90
2023-03-31T05:05:48.027Z,13.00
2023-03-31T05:08:50.444Z,12.90
2023-03-31T05:11:52.569Z,12.90
2023-03-31T05:14:54.605Z,12.80
2023-03-31T05:17:58.999Z,12.80
2023-03-31T05:21:19.972Z,12.90
2023-03-31T05:24:22.399Z,12.80
2023-03-31T05:30:39.547Z,12.40
2023-03-31T05:33:42.186Z,12.50
2023-03-31T05:36:45.014Z,12.40
2023-03-31T05:39:46.981Z,12.40
2023-03-31T05:42:49.431Z,12.50
2023-03-31T05:45:53.832Z,12.50
2023-03-31T05:48:56.026Z,12.40
2023-03-31T05:51:58.109Z,12.50
2023-03-31T05:55:00.635Z,12.50
2023-03-31T05:58:03.092Z,12.50
2023-03-31T06:01:18.178Z,12.40
2023-03-31T06:04:20.475Z,12.40
2023-03-31T06:10:32.717Z,12.50
2023-03-31T06:13:39.295Z,12.50
2023-03-31T06:16:42.909Z,12.60
2023-03-31T06:19:46.102Z,12.60
2023-03-31T06:22:48.113Z,12.60
2023-03-31T06:25:51.945Z,12.50
2023-03-31T06:28:54.819Z,12.60
2023-03-31T06:31:57.023Z,12.70
2023-03-31T06:34:59.429Z,12.60
2023-03-31T06:38:01.643Z,12.70
2023-03-31T06:41:04.851Z,12.80
2023-03-31T06:44:07.270Z,12.90
2023-03-31T06:47:09.348Z,12.90
2023-03-31T06:50:11.482Z,12.90
2023-03-31T06:53:13.572Z,12.90
2023-03-31T06:56:16.587Z,13.00
2023-03-31T06:59:18.662Z,13.00
2023-03-31T07:02:21.825Z,13.10
2023-03-31T07:05:24.521Z,13.20
2023-03-31T07:08:26.601Z,13.40
2023-03-31T07:11:28.737Z,13.70
2023-03-31T07:14:33.700Z,13.80
2023-03-31T07:17:35.760Z,13.90
2023-03-31T07:20:37.805Z,14.00
2023-03-31T07:23:39.722Z,14.10
2023-03-31T07:26:42.157Z,14.40
2023-03-31T07:29:45.530Z,14.60
2023-03-31T07:32:49.147Z,14.80
2023-03-31T07:36:03.559Z,15.00
2023-03-31T07:39:14.326Z,14.90
2023-03-31T07:42:16.273Z,15.90
2023-03-31T07:45:19.408Z,15.90
2023-03-31T07:48:29.338Z,15.40
2023-03-31T07:51:31.712Z,15.20
2023-03-31T07:54:33.626Z,15.10
2023-03-31T07:57:36.803Z,15.40
2023-03-31T08:00:38.811Z,15.20
2023-03-31T08:03:41.128Z,15.10
2023-03-31T08:06:43.675Z,15.10
2023-03-31T08:09:47.298Z,15.20
2023-03-31T08:12:49.608Z,15.90
2023-03-31T08:15:53.786Z,17.50
2023-03-31T08:18:55.741Z,19.10
2023-03-31T08:21:57.659Z,20.40
2023-03-31T08:24:59.645Z,20.20
2023-03-31T08:28:01.569Z,19.80
2023-03-31T08:31:08.485Z,20.00
2023-03-31T08:34:10.469Z,20.10
2023-03-31T08:37:12.461Z,20.10
2023-03-31T08:40:22.513Z,20.20
2023-03-31T08:43:30.388Z,20.40
2023-03-31T08:46:34.227Z,21.10
2023-03-31T08:49:53.792Z,21.50
2023-03-31T08:53:18.111Z,22.10
2023-03-31T08:56:23.294Z,22.30
2023-03-31T08:59:35.084Z,22.00
2023-03-31T09:03:07.278Z,22.60
2023-03-31T09:06:17.067Z,22.70
2023-03-31T09:09:40.984Z,22.60
2023-03-31T09:13:11.038Z,23.40
2023-03-31T09:16:40.255Z,23.00
2023-03-31T09:19:47.735Z,23.10
2023-03-31T09:22:56.013Z,23.00
2023-03-31T09:25:59.689Z,23.50
2023-03-31T09:29:04.428Z,22.30
2023-03-31T09:32:15.084Z,22.30
2023-03-31T09:35:20.423Z,21.50
2023-03-31T09:38:22.526Z,21.00
2023-03-31T09:41:24.551Z,20.50
2023-03-31T09:44:31.229Z,21.00
2023-03-31T09:47:39.228Z,21.30
2023-03-31T09:50:52.538Z,21.30
2023-03-31T09:54:13.910Z,21.50
2023-03-31T09:57:35.703Z,21.30
2023-03-31T10:00:42.600Z,20.80
2023-03-31T10:03:55.685Z,21.30
2023-03-31T10:06:59.371Z,22.40
2023-03-31T10:10:01.921Z,23.10
2023-03-31T10:13:09.701Z,22.30
2023-03-31T10:16:20.945Z,21.00
2023-03-31T10:19:30.116Z,21.10
2023-03-31T10:22:32.970Z,21.00
2023-03-31T10:25:34.970Z,20.10
2023-03-31T10:28:37.098Z,20.00
2023-03-31T10:31:42.875Z,20.30
2023-03-31T10:34:46.680Z,19.60
2023-03-31T10:37:51.403Z,19.40
2023-03-31T10:40:59.142Z,19.10
2023-03-31T10:44:06.812Z,18.70
2023-03-31T10:47:21.512Z,17.60
2023-03-31T11:03:41.036Z,17.00
2023-03-31T11:07:28.140Z,16.90
2023-03-31T11:10:51.275Z,16.90
2023-03-31T11:14:24.278Z,17.00
2023-03-31T11:17:51.423Z,16.90
2023-03-31T11:20:56.640Z,16.70
2023-03-31T11:24:29.173Z,16.30
2023-03-31T11:28:10.980Z,16.40
2023-03-31T11:31:19.052Z,16.40
2023-03-31T11:34:27.307Z,16.20
2023-03-31T11:37:38.259Z,16.40
2023-03-31T11:40:53.571Z,16.50
2023-03-31T11:44:05.160Z,16.70
2023-03-31T11:47:13.016Z,17.00
2023-03-31T11:50:19.820Z,17.00
2023-03-31T11:53:29.795Z,17.30
2023-03-31T11:56:38.235Z,17.40
2023-03-31T11:59:42.744Z,17.40
2023-03-31T12:02:51.646Z,17.10
2023-03-31T12:06:01.785Z,17.10
2023-03-31T12:09:48.383Z,17.50
2023-03-31T12:13:25.245Z,17.40
2023-03-31T12:16:42.832Z,17.20
2023-03-31T12:19:55.577Z,17.20
2023-03-31T12:23:00.201Z,17.00
2023-03-31T12:26:12.442Z,16.90
2023-03-31T12:29:48.937Z,17.00
2023-03-31T12:32:59.106Z,17.40
2023-03-31T12:36:36.656Z,17.20
2023-03-31T12:40:09.621Z,17.20
2023-03-31T12:43:51.638Z,17.20
2023-03-31T12:47:29.225Z,17.40
2023-03-31T12:51:05.704Z,17.40
2023-03-31T12:54:45.391Z,17.60
2023-03-31T12:57:47.714Z,17.50
2023-03-31T13:01:04.107Z,17.60
2023-03-31T13:04:26.969Z,17.60
2023-03-31T13:07:31.757Z,17.70
2023-03-31T13:10:54.752Z,17.40
2023-03-31T13:14:04.634Z,17.40
2023-03-31T13:17:25.260Z,17.80
2023-03-31T13:20:38.889Z,17.60
2023-03-31T13:23:45.746Z,17.40
2023-03-31T13:26:47.997Z,17.10
2023-03-31T13:29:50.227Z,17.00
2023-03-31T13:33:18.993Z,16.90
2023-03-31T13:36:54.768Z,17.00
2023-03-31T13:40:01.260Z,16.80
2023-03-31T13:43:35.308Z,16.60
2023-03-31T13:46:55.906Z,16.80
2023-03-31T13:50:29.985Z,16.40
2023-03-31T13:54:02.604Z,16.10
2023-03-31T13:57:43.707Z,16.20
2023-03-31T14:01:08.976Z,16.50
2023-03-31T14:04:27.254Z,16.60
2023-03-31T14:07:38.623Z,16.60
2023-03-31T14:10:42.456Z,16.40
2023-03-31T14:13:44.563Z,16.30
2023-03-31T14:16:50.910Z,16.20
2023-03-31T14:20:17.654Z,16.30
2023-03-31T14:23:28.517Z,16.20
2023-03-31T14:26:49.456Z,16.00
2023-03-31T14:30:06.784Z,15.60
2023-03-31T14:33:23.834Z,15.50
2023-03-31T14:36:51.418Z,15.50
2023-03-31T14:39:55.511Z,15.60
2023-03-31T14:42:57.510Z,15.60
2023-03-31T14:46:09.958Z,15.70
2023-03-31T14:49:25.338Z,15.60
2023-03-31T14:52:32.196Z,15.60
2023-03-31T14:58:47.451Z,15.70
2023-03-31T15:01:51.072Z,15.70
2023-03-31T15:04:53.225Z,15.50
2023-03-31T15:07:59.880Z,15.80
2023-03-31T15:14:13.733Z,15.70
2023-03-31T15:17:28.739Z,15.70
2023-03-31T15:20:38.570Z,15.50
2023-03-31T15:23:41.094Z,15.10
2023-03-31T15:27:01.463Z,14.90
2023-03-31T15:30:14.907Z,14.90
2023-03-31T15:33:35.249Z,14.90
2023-03-31T15:36:38.346Z,15.00
2023-03-31T15:39:47.095Z,15.10
2023-03-31T15:43:02.075Z,15.10
2023-03-31T15:46:38.551Z,15.10
2023-03-31T15:49:52.273Z,15.10
2023-03-31T15:52:56.153Z,15.00
2023-03-31T15:55:59.343Z,15.00
2023-03-31T15:59:03.427Z,15.00
2023-03-31T16:02:05.503Z,15.00
2023-03-31T16:08:43.000Z,14.90
2023-03-31T16:11:57.063Z,14.80
2023-03-31T16:15:23.870Z,14.80
2023-03-31T16:18:34.173Z,14.80
2023-03-31T16:21:51.556Z,14.70
2023-03-31T16:24:53.788Z,14.60
2023-03-31T16:27:58.891Z,14.40
2023-03-31T16:31:01.388Z,13.90
2023-03-31T16:34:05.013Z,13.60
2023-03-31T16:37:07.870Z,13.40
2023-03-31T16:40:10.299Z,13.40
2023-03-31T16:43:13.628Z,13.40
2023-03-31T16:46:15.921Z,13.40
2023-03-31T16:49:18.133Z,13.40
2023-03-31T16:52:20.191Z,13.40
2023-03-31T16:55:22.332Z,13.40
2023-03-31T16:58:24.973Z,13.40
2023-03-31T17:01:27.100Z,13.40
2023-03-31T17:04:29.297Z,13.40
2023-03-31T17:07:32.026Z,13.40
2023-03-31T17:10:50.423Z,13.20
2023-03-31T17:13:52.494Z,13.10
2023-03-31T17:16:54.598Z,13.00
2023-03-31T17:19:56.815Z,12.90
2023-03-31T17:23:00.227Z,12.80
2023-03-31T17:26:03.141Z,12.60
2023-03-31T17:29:05.362Z,12.60
2023-03-31T17:32:07.480Z,12.60
2023-03-31T17:35:10.723Z,12.70
2023-03-31T17:38:13.019Z,12.60
2023-03-31T17:41:15.480Z,12.60
2023-03-31T17:44:17.945Z,12.60
2023-03-31T17:47:21.479Z,12.50
2023-03-31T17:50:24.476Z,12.40
2023-03-31T17:53:26.592Z,12.40
2023-03-31T17:56:29.100Z,12.30
2023-03-31T17:59:31.868Z,12.30
2023-03-31T18:02:37.427Z,12.40
2023-03-31T18:05:39.773Z,12.30
2023-03-31T18:08:42.370Z,12.20
2023-03-31T18:11:44.794Z,12.30
2023-03-31T18:14:46.834Z,12.30
2023-03-31T18:17:49.134Z,12.40
2023-03-31T18:20:53.716Z,12.40
2023-03-31T18:23:56.003Z,12.50
2023-03-31T18:26:58.162Z,12.50
2023-03-31T18:30:00.398Z,12.50
2023-03-31T18:33:02.760Z,12.50
2023-03-31T18:36:06.546Z,12.60
2023-03-31T18:39:13.242Z,12.60
2023-03-31T18:42:15.374Z,12.80
2023-03-31T18:45:17.658Z,12.90
2023-03-31T18:48:21.143Z,12.90
2023-03-31T18:51:23.743Z,12.90
2023-03-31T18:54:25.906Z,12.90
2023-03-31T18:57:28.032Z,12.90
2023-03-31T19:00:33.329Z,13.00
2023-03-31T19:03:35.736Z,13.10
2023-03-31T19:06:38.095Z,13.00
2023-03-31T19:09:40.584Z,13.10
2023-03-31T19:12:47.451Z,13.10
2023-03-31T19:15:49.513Z,13.00
2023-03-31T19:18:52.257Z,12.70
2023-03-31T19:21:54.385Z,12.40
2023-03-31T19:24:56.501Z,12.30
2023-03-31T19:28:00.565Z,12.30
2023-03-31T19:31:04.475Z,12.30
2023-03-31T19:34:08.191Z,12.30
2023-03-31T19:37:10.694Z,12.30
2023-03-31T19:40:13.379Z,12.30
2023-03-31T19:43:23.921Z,12.40
2023-03-31T19:46:26.271Z,12.50
2023-03-31T19:49:28.419Z,12.40
2023-03-31T19:52:30.673Z,12.40
2023-03-31T19:55:32.921Z,12.50
2023-03-31T19:58:36.517Z,12.40
2023-03-31T20:01:38.759Z,12.50
2023-03-31T20:04:41.998Z,12.50
2023-03-31T20:07:44.359Z,12.60
2023-03-31T20:10:46.471Z,12.60
2023-03-31T20:13:48.968Z,12.60
2023-03-31T20:16:51.152Z,12.50
2023-03-31T20:19:53.473Z,12.60
2023-03-31T20:22:55.741Z,12.50
2023-03-31T20:25:58.191Z,12.50
2023-03-31T20:29:02.019Z,12.50
2023-03-31T20:32:04.367Z,12.50
2023-03-31T20:35:06.671Z,12.50
2023-03-31T20:38:08.835Z,12.50
2023-03-31T20:41:11.398Z,12.50
2023-03-31T20:44:15.138Z,12.50
2023-03-31T20:47:19.976Z,12.50
2023-03-31T20:50:22.435Z,12.60
2023-03-31T20:53:25.217Z,12.50
2023-03-31T20:56:30.083Z,12.60
2023-03-31T20:59:32.395Z,12.60
2023-03-31T21:02:34.448Z,12.70
2023-03-31T21:05:46.595Z,12.60
2023-03-31T21:08:52.478Z,12.70
2023-03-31T21:11:54.710Z,12.60
2023-03-31T21:14:56.951Z,12.50
2023-03-31T21:17:59.860Z,12.50
2023-03-31T21:21:07.731Z,12.50
2023-03-31T21:24:13.068Z,12.40
2023-03-31T21:27:15.505Z,12.40
2023-03-31T21:30:19.532Z,12.40
2023-03-31T21:33:22.737Z,12.40
2023-03-31T21:36:26.525Z,12.40
2023-03-31T21:39:28.800Z,12.40
2023-03-31T21:42:32.804Z,12.40
2023-03-31T21:45:38.560Z,12.40
2023-03-31T21:48:43.485Z,12.40
2023-03-31T21:51:45.855Z,12.30
2023-03-31T21:54:48.103Z,12.30
2023-03-31T21:57:50.324Z,12.30
2023-03-31T22:00:52.434Z,12.30
2023-03-31T22:03:54.506Z,12.20
2023-03-31T22:06:56.709Z,12.20
2023-03-31T22:09:59.107Z,12.20
2023-03-31T22:13:01.634Z,12.30
2023-03-31T22:16:03.890Z,12.20
2023-03-31T22:19:06.243Z,12.20
2023-03-31T22:22:15.243Z,12.30
2023-03-31T22:25:17.351Z,12.30
2023-03-31T22:28:19.668Z,12.30
2023-03-31T22:31:22.490Z,12.20
2023-03-31T22:34:24.608Z,12.20
2023-03-31T22:37:26.717Z,12.40
2023-03-31T22:40:31.023Z,12.30
2023-03-31T22:43:33.573Z,12.40
2023-03-31T22:46:35.777Z,12.30
2023-03-31T22:49:38.026Z,12.30
2023-03-31T22:52:40.158Z,12.30
2023-03-31T22:55:53.948Z,12.40
2023-03-31T22:58:57.274Z,12.30
2023-03-31T23:01:59.771Z,12.30
2023-03-31T23:05:01.961Z,12.40
2023-03-31T23:08:04.383Z,12.30
2023-03-31T23:11:12.326Z,12.40
2023-03-31T23:14:14.470Z,12.40
2023-03-31T23:17:16.500Z,12.40
2023-03-31T23:20:18.754Z,12.40
2023-03-31T23:23:21.017Z,12.40
2023-03-31T23:26:25.193Z,12.40
2023-03-31T23:29:27.634Z,12.20
2023-03-31T23:35:37.232Z,12.30
2023-03-31T23:38:41.424Z,12.30
2023-03-31T23:41:43.667Z,12.30
2023-03-31T23:44:46.263Z,12.40
2023-03-31T23:47:48.424Z,12.40
2023-03-31T23:50:50.492Z,12.40
2023-03-31T23:53:54.126Z,12.40
2023-03-31T23:56:56.148Z,12.40
2023-03-31T23:59:58.267Z,12.20
