createdAt,value
2023-02-09T00:02:39.021Z,106.38
2023-02-09T00:07:40.635Z,110.72
2023-02-09T00:13:00.603Z,106.28
2023-02-09T00:18:02.019Z,111.45
2023-02-09T00:23:03.446Z,94.82
2023-02-09T00:28:05.734Z,112.63
2023-02-09T00:33:07.184Z,113.47
2023-02-09T00:38:09.760Z,115.15
2023-02-09T00:43:11.856Z,117.28
2023-02-09T00:48:13.370Z,126.72
2023-02-09T00:53:14.863Z,112.38
2023-02-09T00:58:17.282Z,113.45
2023-02-09T01:03:18.785Z,116.13
2023-02-09T01:08:20.259Z,115.85
2023-02-09T01:13:21.716Z,115.60
2023-02-09T01:18:23.139Z,123.35
2023-02-09T01:23:24.566Z,123.00
2023-02-09T01:28:26.067Z,121.82
2023-02-09T01:33:27.674Z,124.43
2023-02-09T01:38:29.281Z,137.93
2023-02-09T01:43:48.425Z,125.97
2023-02-09T01:48:53.727Z,131.73
2023-02-09T01:53:55.755Z,116.70
2023-02-09T01:58:58.528Z,135.00
2023-02-09T02:03:59.975Z,137.10
2023-02-09T02:09:06.717Z,140.00
2023-02-09T02:14:28.196Z,132.00
2023-02-09T02:20:12.244Z,134.55
2023-02-09T02:25:42.773Z,134.50
2023-02-09T02:31:09.885Z,130.90
2023-02-09T02:36:20.492Z,129.55
2023-02-09T02:41:50.946Z,110.93
2023-02-09T02:46:57.456Z,119.07
2023-02-09T02:52:03.834Z,107.15
2023-02-09T02:57:33.607Z,115.03
2023-02-09T03:02:40.194Z,115.05
2023-02-09T03:07:41.796Z,111.85
2023-02-09T03:13:04.843Z,118.78
2023-02-09T03:18:18.099Z,114.20
2023-02-09T03:23:42.238Z,123.63
2023-02-09T03:28:46.448Z,124.22
2023-02-09T03:33:48.266Z,122.28
2023-02-09T03:38:49.665Z,115.60
2023-02-09T03:44:09.867Z,110.85
2023-02-09T03:49:14.798Z,119.57
2023-02-09T03:54:16.390Z,105.43
2023-02-09T03:59:18.120Z,120.65
2023-02-09T04:04:20.382Z,115.65
2023-02-09T04:09:22.265Z,130.60
2023-02-09T04:14:23.914Z,123.53
2023-02-09T04:19:25.403Z,122.97
2023-02-09T04:24:27.231Z,119.35
2023-02-09T04:29:28.709Z,115.80
2023-02-09T04:34:30.218Z,103.22
2023-02-09T04:39:31.613Z,119.63
2023-02-09T04:44:33.097Z,110.63
2023-02-09T04:49:34.533Z,126.47
2023-02-09T04:54:35.940Z,109.28
2023-02-09T04:59:39.217Z,118.30
2023-02-09T05:04:40.711Z,125.75
2023-02-09T05:09:42.148Z,129.60
2023-02-09T05:14:43.577Z,132.18
2023-02-09T05:19:44.990Z,117.40
2023-02-09T05:24:46.423Z,113.00
2023-02-09T05:29:47.843Z,116.35
2023-02-09T05:34:49.986Z,110.00
2023-02-09T05:39:51.512Z,114.88
2023-02-09T05:44:53.319Z,116.40
2023-02-09T05:49:54.738Z,123.88
2023-02-09T05:54:56.168Z,108.03
2023-02-09T05:59:57.613Z,99.88
2023-02-09T06:04:59.083Z,83.03
2023-02-09T06:10:00.570Z,98.10
2023-02-09T06:15:02.040Z,94.28
2023-02-09T06:20:03.803Z,93.65
2023-02-09T06:25:05.703Z,104.45
2023-02-09T06:30:07.610Z,85.63
2023-02-09T06:35:09.050Z,81.00
2023-02-09T06:40:10.911Z,78.85
2023-02-09T06:45:14.397Z,83.20
2023-02-09T06:50:16.549Z,79.82
2023-02-09T06:55:18.159Z,79.25
2023-02-09T07:00:20.055Z,70.60
2023-02-09T07:05:21.527Z,57.47
2023-02-09T07:10:23.022Z,47.05
2023-02-09T07:15:24.473Z,38.97
2023-02-09T07:20:25.982Z,28.83
2023-02-09T07:25:27.463Z,23.38
2023-02-09T07:30:29.064Z,26.17
2023-02-09T07:35:30.535Z,33.13
2023-02-09T07:40:32.054Z,26.15
2023-02-09T07:45:34.006Z,26.40
2023-02-09T07:50:35.444Z,26.52
2023-02-09T07:55:36.876Z,22.50
2023-02-09T08:00:38.295Z,20.15
2023-02-09T08:05:51.149Z,20.50
2023-02-09T08:10:55.525Z,21.33
2023-02-09T08:16:02.859Z,19.92
2023-02-09T08:21:07.762Z,27.40
2023-02-09T08:26:12.674Z,20.30
2023-02-09T08:31:16.920Z,20.17
2023-02-09T08:36:19.870Z,21.92
2023-02-09T08:41:21.533Z,18.00
2023-02-09T08:46:23.182Z,27.00
2023-02-09T08:51:24.704Z,20.70
2023-02-09T08:56:26.110Z,17.80
2023-02-09T09:01:27.703Z,21.60
2023-02-09T09:06:29.163Z,17.23
2023-02-09T09:11:30.749Z,21.17
2023-02-09T09:16:32.533Z,18.67
2023-02-09T09:21:34.065Z,16.77
2023-02-09T09:26:35.780Z,14.68
2023-02-09T09:31:38.060Z,16.60
2023-02-09T09:36:39.727Z,17.10
2023-02-09T09:41:41.223Z,16.25
2023-02-09T09:46:54.389Z,15.43
2023-02-09T09:52:10.932Z,15.38
2023-02-09T09:57:37.818Z,14.23
2023-02-09T10:02:39.667Z,15.80
2023-02-09T10:07:45.151Z,13.05
2023-02-09T10:12:53.923Z,12.82
2023-02-09T10:17:59.334Z,13.83
2023-02-09T10:23:00.785Z,15.68
2023-02-09T10:28:06.369Z,12.27
2023-02-09T10:33:14.740Z,13.93
2023-02-09T10:38:19.115Z,12.40
2023-02-09T10:43:27.963Z,12.48
2023-02-09T10:48:40.659Z,13.52
2023-02-09T10:54:09.804Z,10.60
2023-02-09T10:59:18.327Z,13.80
2023-02-09T11:04:23.033Z,12.63
2023-02-09T11:09:29.750Z,14.15
2023-02-09T11:14:31.717Z,9.82
2023-02-09T11:20:04.681Z,16.30
2023-02-09T11:25:44.014Z,16.33
2023-02-09T11:36:01.976Z,16.42
2023-02-09T11:41:28.065Z,17.20
2023-02-09T11:46:31.988Z,20.33
2023-02-09T11:51:39.516Z,23.98
2023-02-09T11:56:44.615Z,12.70
2023-02-09T12:01:45.975Z,23.05
2023-02-09T12:07:11.900Z,15.60
2023-02-09T12:12:22.203Z,14.98
2023-02-09T12:17:42.316Z,12.60
2023-02-09T12:22:51.052Z,11.35
2023-02-09T12:28:18.506Z,11.90
2023-02-09T12:33:33.725Z,12.82
2023-02-09T12:38:53.545Z,12.35
2023-02-09T12:44:08.967Z,13.52
2023-02-09T12:49:17.779Z,9.73
2023-02-09T12:54:58.986Z,12.82
2023-02-09T13:00:00.384Z,13.07
2023-02-09T13:05:25.560Z,12.25
2023-02-09T13:10:36.455Z,14.68
2023-02-09T13:15:49.698Z,14.13
2023-02-09T13:21:01.970Z,16.05
2023-02-09T13:26:34.291Z,16.90
2023-02-09T13:31:44.462Z,13.73
2023-02-09T13:36:58.615Z,18.70
2023-02-09T13:42:00.215Z,17.17
2023-02-09T13:47:06.545Z,16.58
2023-02-09T13:52:22.192Z,19.10
2023-02-09T13:57:31.590Z,18.83
2023-02-09T14:02:35.255Z,21.23
2023-02-09T14:07:37.866Z,15.85
2023-02-09T14:13:14.179Z,20.55
2023-02-09T14:18:50.916Z,17.60
2023-02-09T14:23:58.142Z,21.58
2023-02-09T14:29:02.412Z,21.50
2023-02-09T14:34:03.875Z,47.00
2023-02-09T14:39:17.023Z,23.15
2023-02-09T14:44:21.455Z,23.70
2023-02-09T14:49:23.695Z,21.70
2023-02-09T14:54:32.198Z,26.27
2023-02-09T14:59:33.661Z,19.07
2023-02-09T15:04:35.551Z,24.27
2023-02-09T15:09:37.922Z,20.38
2023-02-09T15:14:45.519Z,22.15
2023-02-09T15:19:47.610Z,24.30
2023-02-09T15:24:52.746Z,25.15
2023-02-09T15:29:58.962Z,24.40
2023-02-09T15:35:01.754Z,29.75
2023-02-09T15:40:17.804Z,24.60
2023-02-09T15:45:42.202Z,37.53
2023-02-09T15:50:47.237Z,28.33
2023-02-09T15:55:48.982Z,36.08
2023-02-09T16:00:50.398Z,57.33
2023-02-09T16:05:58.807Z,34.22
2023-02-09T16:11:01.742Z,45.03
2023-02-09T16:16:16.399Z,35.28
2023-02-09T16:21:30.014Z,30.02
2023-02-09T16:26:33.443Z,27.08
2023-02-09T16:31:34.935Z,34.83
2023-02-09T16:36:36.944Z,43.85
2023-02-09T16:41:47.096Z,39.65
2023-02-09T16:46:51.910Z,62.10
2023-02-09T16:51:57.140Z,83.07
2023-02-09T16:56:58.576Z,67.00
2023-02-09T17:02:00.209Z,55.75
2023-02-09T17:07:01.720Z,61.08
2023-02-09T17:12:03.183Z,120.93
2023-02-09T17:17:04.664Z,51.53
2023-02-09T17:22:11.240Z,59.75
2023-02-09T17:27:12.702Z,33.03
2023-02-09T17:32:15.477Z,38.60
2023-02-09T17:37:16.997Z,36.17
2023-02-09T17:42:22.097Z,63.22
2023-02-09T17:47:24.159Z,74.53
2023-02-09T17:52:25.587Z,63.05
2023-02-09T17:57:27.587Z,60.58
2023-02-09T18:02:29.168Z,40.38
2023-02-09T18:07:30.620Z,48.63
2023-02-09T18:12:32.052Z,46.38
2023-02-09T18:17:33.625Z,34.33
2023-02-09T18:22:35.051Z,32.75
2023-02-09T18:27:36.478Z,30.15
2023-02-09T18:32:38.057Z,31.85
2023-02-09T18:37:39.557Z,34.47
2023-02-09T18:42:41.656Z,31.70
2023-02-09T18:47:43.640Z,35.72
2023-02-09T18:52:54.192Z,34.70
2023-02-09T18:57:57.603Z,37.60
2023-02-09T19:02:59.599Z,34.55
2023-02-09T19:08:01.247Z,36.75
2023-02-09T19:13:04.348Z,43.55
2023-02-09T19:18:05.845Z,48.80
2023-02-09T19:23:08.517Z,54.22
2023-02-09T19:28:11.256Z,42.53
2023-02-09T19:33:13.181Z,43.67
2023-02-09T19:38:14.639Z,57.35
2023-02-09T19:43:16.239Z,52.08
2023-02-09T19:48:17.679Z,99.18
2023-02-09T19:53:19.098Z,82.68
2023-02-09T19:58:21.757Z,85.93
2023-02-09T20:03:24.179Z,98.32
2023-02-09T20:08:25.707Z,76.93
2023-02-09T20:13:27.162Z,73.75
2023-02-09T20:18:28.631Z,84.50
2023-02-09T20:23:30.103Z,75.15
2023-02-09T20:28:31.800Z,71.90
2023-02-09T20:33:38.242Z,68.75
2023-02-09T20:38:39.716Z,59.55
2023-02-09T20:43:59.856Z,47.80
2023-02-09T20:49:01.273Z,52.85
2023-02-09T20:54:02.749Z,39.47
2023-02-09T20:59:05.991Z,40.58
2023-02-09T21:04:08.662Z,32.90
2023-02-09T21:09:12.898Z,40.53
2023-02-09T21:14:22.111Z,28.75
2023-02-09T21:19:34.290Z,36.38
2023-02-09T21:24:39.904Z,28.95
2023-02-09T21:29:41.335Z,33.80
2023-02-09T21:34:42.847Z,28.33
2023-02-09T21:39:44.322Z,31.45
2023-02-09T21:44:45.759Z,32.38
2023-02-09T21:49:48.494Z,46.10
2023-02-09T21:54:50.533Z,28.90
2023-02-09T21:59:52.311Z,24.02
2023-02-09T22:04:53.832Z,27.25
2023-02-09T22:09:55.360Z,22.50
2023-02-09T22:14:57.226Z,29.88
2023-02-09T22:19:58.717Z,25.48
2023-02-09T22:25:00.170Z,28.35
2023-02-09T22:30:01.645Z,30.73
2023-02-09T22:35:03.105Z,30.48
2023-02-09T22:40:05.168Z,26.67
2023-02-09T22:45:06.998Z,27.63
2023-02-09T22:50:08.800Z,27.35
2023-02-09T22:55:10.306Z,26.60
2023-02-09T23:00:15.090Z,25.05
2023-02-09T23:05:16.605Z,30.58
2023-02-09T23:10:18.463Z,31.15
2023-02-09T23:15:20.607Z,34.38
2023-02-09T23:20:22.030Z,29.80
2023-02-09T23:25:24.363Z,36.92
2023-02-09T23:30:25.823Z,48.78
2023-02-09T23:35:27.243Z,37.58
2023-02-09T23:40:28.738Z,40.35
2023-02-09T23:45:30.146Z,50.05
2023-02-09T23:50:31.645Z,56.15
2023-02-09T23:55:33.078Z,56.20
