createdAt,value
2022-12-11T00:00:12.141Z,10.52
2022-12-11T00:02:38.965Z,14.23
2022-12-11T00:05:06.179Z,12.30
2022-12-11T00:07:32.948Z,10.40
2022-12-11T00:09:59.839Z,8.50
2022-12-11T00:12:26.610Z,8.10
2022-12-11T00:14:53.441Z,7.80
2022-12-11T00:17:20.163Z,10.02
2022-12-11T00:19:46.934Z,8.68
2022-12-11T00:22:13.682Z,10.00
2022-12-11T00:24:40.480Z,8.45
2022-12-11T00:27:08.037Z,10.43
2022-12-11T00:29:34.840Z,8.45
2022-12-11T00:32:01.838Z,6.18
2022-12-11T00:34:28.728Z,8.45
2022-12-11T00:36:55.522Z,8.80
2022-12-11T00:39:22.265Z,7.15
2022-12-11T00:41:48.997Z,9.15
2022-12-11T00:44:15.757Z,6.20
2022-12-11T00:46:42.609Z,6.70
2022-12-11T00:49:09.430Z,6.65
2022-12-11T00:51:36.209Z,12.05
2022-12-11T00:54:04.167Z,9.48
2022-12-11T00:56:30.942Z,8.00
2022-12-11T00:58:57.738Z,11.63
2022-12-11T01:01:25.763Z,6.43
2022-12-11T01:03:53.601Z,6.45
2022-12-11T01:06:24.465Z,10.82
2022-12-11T01:09:10.344Z,3.78
2022-12-11T01:11:37.690Z,8.27
2022-12-11T01:14:05.528Z,6.60
2022-12-11T01:16:32.488Z,5.72
2022-12-11T01:19:00.283Z,13.20
2022-12-11T01:21:27.085Z,7.95
2022-12-11T01:23:53.830Z,5.63
2022-12-11T01:26:20.697Z,9.65
2022-12-11T01:28:51.373Z,8.52
2022-12-11T01:31:20.154Z,6.32
2022-12-11T01:33:47.004Z,6.80
2022-12-11T01:36:20.050Z,12.68
2022-12-11T01:38:48.966Z,6.90
2022-12-11T01:41:17.965Z,4.10
2022-12-11T01:44:05.119Z,4.85
2022-12-11T01:46:34.874Z,6.65
2022-12-11T01:49:06.590Z,5.32
2022-12-11T01:51:40.153Z,7.88
2022-12-11T01:54:12.011Z,7.65
2022-12-11T01:56:42.150Z,2.50
2022-12-11T01:59:10.538Z,2.53
2022-12-11T02:01:51.250Z,2.25
2022-12-11T02:04:20.060Z,4.43
2022-12-11T02:06:50.996Z,7.43
2022-12-11T02:09:24.091Z,2.40
2022-12-11T02:12:20.976Z,5.75
2022-12-11T02:15:15.191Z,2.65
2022-12-11T02:18:09.155Z,4.53
2022-12-11T02:20:49.389Z,3.05
2022-12-11T02:23:49.526Z,2.38
2022-12-11T02:26:59.701Z,2.38
2022-12-11T02:29:37.191Z,5.47
2022-12-11T02:32:30.582Z,7.03
2022-12-11T02:35:25.006Z,5.97
2022-12-11T02:37:59.890Z,3.78
2022-12-11T02:40:31.604Z,2.58
2022-12-11T02:43:02.835Z,2.80
2022-12-11T02:45:31.388Z,3.00
2022-12-11T02:48:00.183Z,2.78
2022-12-11T02:50:28.155Z,3.03
2022-12-11T02:52:57.015Z,5.68
2022-12-11T02:55:27.307Z,3.63
2022-12-11T02:58:13.841Z,1.23
2022-12-11T03:00:40.900Z,1.73
2022-12-11T03:03:07.959Z,3.38
2022-12-11T03:05:35.461Z,2.67
2022-12-11T03:08:02.807Z,1.65
2022-12-11T03:10:29.575Z,1.25
2022-12-11T03:12:59.159Z,2.00
2022-12-11T03:15:57.734Z,2.47
2022-12-11T03:18:47.243Z,3.15
2022-12-11T03:21:40.755Z,1.85
2022-12-11T03:24:35.082Z,3.35
2022-12-11T03:27:18.071Z,1.52
2022-12-11T03:29:59.129Z,2.00
2022-12-11T03:32:45.020Z,2.40
2022-12-11T03:35:24.647Z,1.98
2022-12-11T03:37:53.590Z,1.65
2022-12-11T03:40:22.885Z,2.85
2022-12-11T03:42:52.935Z,2.95
2022-12-11T03:45:22.178Z,1.67
2022-12-11T03:47:52.542Z,3.65
2022-12-11T03:50:22.196Z,3.13
2022-12-11T03:52:50.630Z,4.72
2022-12-11T03:55:19.453Z,4.75
2022-12-11T03:57:46.247Z,2.28
2022-12-11T04:00:18.965Z,1.95
2022-12-11T04:03:11.336Z,7.68
2022-12-11T04:05:52.353Z,2.05
2022-12-11T04:08:21.366Z,3.13
2022-12-11T04:11:09.866Z,2.47
2022-12-11T04:13:37.540Z,1.33
2022-12-11T04:16:04.521Z,3.72
2022-12-11T04:18:49.998Z,6.25
2022-12-11T04:21:39.408Z,2.25
2022-12-11T04:24:17.125Z,4.55
2022-12-11T04:26:46.091Z,2.63
2022-12-11T04:29:14.618Z,2.72
2022-12-11T04:31:41.545Z,1.95
2022-12-11T04:34:08.343Z,2.78
2022-12-11T04:36:35.872Z,3.38
2022-12-11T04:39:04.307Z,4.93
2022-12-11T04:41:31.325Z,2.70
2022-12-11T04:43:58.157Z,3.58
2022-12-11T04:46:25.819Z,4.15
2022-12-11T04:48:57.252Z,4.13
2022-12-11T04:51:25.463Z,2.08
2022-12-11T04:53:52.296Z,5.35
2022-12-11T04:56:19.242Z,2.67
2022-12-11T04:58:48.488Z,4.22
2022-12-11T05:01:21.341Z,2.53
2022-12-11T05:03:49.142Z,5.15
2022-12-11T05:06:16.325Z,2.83
2022-12-11T05:08:44.025Z,2.60
2022-12-11T05:11:14.053Z,4.47
2022-12-11T05:13:41.266Z,2.85
2022-12-11T05:16:10.855Z,4.47
2022-12-11T05:18:37.700Z,2.92
2022-12-11T05:21:08.602Z,5.13
2022-12-11T05:23:36.039Z,1.80
2022-12-11T05:26:11.346Z,3.15
2022-12-11T05:28:39.567Z,4.40
2022-12-11T05:31:20.755Z,8.25
2022-12-11T05:33:50.301Z,2.00
2022-12-11T05:36:31.868Z,4.45
2022-12-11T05:39:00.878Z,3.47
2022-12-11T05:41:30.049Z,3.65
2022-12-11T05:43:56.957Z,2.85
2022-12-11T05:46:27.738Z,6.32
2022-12-11T05:48:58.342Z,6.45
2022-12-11T05:51:25.340Z,3.90
2022-12-11T05:53:53.860Z,4.82
2022-12-11T05:56:26.473Z,3.03
2022-12-11T05:58:54.012Z,1.92
2022-12-11T06:01:28.435Z,2.13
2022-12-11T06:03:56.646Z,2.80
2022-12-11T06:06:24.414Z,2.28
2022-12-11T06:08:56.478Z,1.58
2022-12-11T06:11:24.757Z,4.45
2022-12-11T06:13:52.774Z,2.88
2022-12-11T06:16:20.499Z,2.95
2022-12-11T06:18:47.594Z,5.97
2022-12-11T06:21:20.135Z,2.33
2022-12-11T06:23:51.333Z,5.15
2022-12-11T06:26:19.259Z,3.67
2022-12-11T06:28:47.289Z,2.25
2022-12-11T06:31:15.677Z,1.55
2022-12-11T06:33:43.000Z,5.05
2022-12-11T06:36:14.338Z,5.72
2022-12-11T06:38:41.222Z,3.83
2022-12-11T06:41:08.972Z,6.28
2022-12-11T06:43:38.576Z,4.45
2022-12-11T06:46:14.433Z,2.47
2022-12-11T06:48:42.695Z,1.33
2022-12-11T06:51:18.687Z,7.32
2022-12-11T06:53:51.432Z,3.22
2022-12-11T06:56:18.224Z,4.10
2022-12-11T06:58:45.023Z,5.80
2022-12-11T07:01:25.655Z,3.53
2022-12-11T07:03:59.392Z,6.80
2022-12-11T07:06:28.437Z,3.50
2022-12-11T07:08:55.677Z,4.93
2022-12-11T07:11:22.963Z,7.40
2022-12-11T07:13:49.791Z,4.82
2022-12-11T07:16:18.440Z,3.85
2022-12-11T07:18:49.744Z,6.90
2022-12-11T07:21:17.166Z,3.10
2022-12-11T07:23:44.225Z,7.95
2022-12-11T07:26:15.070Z,5.78
2022-12-11T07:28:42.607Z,3.63
2022-12-11T07:31:16.214Z,1.58
2022-12-11T07:33:43.921Z,3.08
2022-12-11T07:36:12.933Z,2.08
2022-12-11T07:38:40.374Z,3.15
2022-12-11T07:41:11.363Z,2.05
2022-12-11T07:43:38.384Z,2.53
2022-12-11T07:46:13.307Z,3.92
2022-12-11T07:48:42.309Z,2.65
2022-12-11T07:51:25.149Z,3.15
2022-12-11T07:53:57.503Z,2.95
2022-12-11T07:56:24.957Z,6.35
2022-12-11T07:58:51.820Z,3.85
2022-12-11T08:01:23.734Z,1.75
2022-12-11T08:03:51.002Z,1.48
2022-12-11T08:06:18.545Z,1.75
2022-12-11T08:08:47.515Z,1.45
2022-12-11T08:11:15.405Z,3.30
2022-12-11T08:13:43.397Z,1.73
2022-12-11T08:16:14.064Z,4.70
2022-12-11T08:18:43.139Z,2.65
2022-12-11T08:21:13.757Z,4.35
2022-12-11T08:23:41.107Z,3.15
2022-12-11T08:26:17.204Z,1.17
2022-12-11T08:28:44.762Z,4.30
2022-12-11T08:31:17.472Z,3.78
2022-12-11T08:33:44.791Z,5.43
2022-12-11T08:36:15.205Z,5.18
2022-12-11T08:38:42.351Z,5.68
2022-12-11T08:41:15.189Z,4.30
2022-12-11T08:43:42.207Z,3.38
2022-12-11T08:46:10.157Z,2.97
2022-12-11T08:48:38.999Z,4.20
2022-12-11T08:51:10.888Z,6.65
2022-12-11T08:53:39.740Z,12.18
2022-12-11T08:56:13.327Z,8.27
2022-12-11T08:58:40.280Z,6.78
2022-12-11T09:01:13.450Z,8.13
2022-12-11T09:03:41.135Z,6.88
2022-12-11T09:06:14.812Z,6.72
2022-12-11T09:08:45.996Z,8.07
2022-12-11T09:11:24.145Z,8.63
2022-12-11T09:13:51.309Z,8.45
2022-12-11T09:16:20.888Z,8.05
2022-12-11T09:18:49.952Z,7.05
2022-12-11T09:21:20.952Z,6.88
2022-12-11T09:23:48.076Z,10.65
2022-12-11T09:26:18.210Z,5.18
2022-12-11T09:28:47.015Z,4.25
2022-12-11T09:31:23.627Z,13.93
2022-12-11T09:33:52.200Z,5.65
2022-12-11T09:36:19.685Z,16.05
2022-12-11T09:38:47.241Z,7.88
2022-12-11T09:41:23.071Z,7.07
2022-12-11T09:44:26.906Z,6.53
2022-12-11T09:46:53.790Z,7.60
2022-12-11T09:49:32.363Z,10.55
2022-12-11T09:52:08.983Z,9.48
2022-12-11T09:54:35.865Z,12.95
2022-12-11T09:57:18.367Z,14.52
2022-12-11T10:00:13.875Z,11.70
2022-12-11T10:02:57.731Z,7.75
2022-12-11T10:05:52.706Z,8.15
2022-12-11T10:08:37.026Z,15.55
2022-12-11T10:11:42.192Z,9.00
2022-12-11T10:14:42.338Z,8.55
2022-12-11T10:17:28.804Z,10.15
2022-12-11T10:19:58.294Z,11.60
2022-12-11T10:22:30.506Z,9.55
2022-12-11T10:25:16.797Z,11.57
2022-12-11T10:27:44.805Z,11.88
2022-12-11T10:30:20.163Z,13.48
2022-12-11T10:33:02.031Z,12.65
2022-12-11T10:35:36.970Z,14.63
2022-12-11T10:38:17.421Z,15.52
2022-12-11T10:40:55.618Z,20.48
2022-12-11T10:43:46.296Z,12.93
2022-12-11T10:46:26.300Z,16.27
2022-12-11T10:48:59.865Z,13.50
2022-12-11T10:51:32.371Z,15.68
2022-12-11T10:54:36.891Z,14.07
2022-12-11T10:57:06.497Z,17.02
2022-12-11T10:59:49.742Z,15.88
2022-12-11T11:02:33.579Z,8.32
2022-12-11T11:05:15.371Z,14.13
2022-12-11T11:07:42.707Z,15.27
2022-12-11T11:10:12.390Z,13.85
2022-12-11T11:12:47.594Z,16.13
2022-12-11T11:15:27.958Z,13.90
2022-12-11T11:17:57.783Z,11.27
2022-12-11T11:20:28.149Z,17.83
2022-12-11T11:23:05.236Z,15.77
2022-12-11T11:25:33.370Z,32.78
2022-12-11T11:28:07.089Z,59.40
2022-12-11T11:30:42.236Z,33.15
2022-12-11T11:33:20.531Z,23.30
2022-12-11T11:36:07.086Z,17.73
2022-12-11T11:38:48.011Z,14.32
2022-12-11T11:41:29.042Z,14.38
2022-12-11T11:44:07.162Z,18.33
2022-12-11T11:46:51.207Z,10.18
2022-12-11T11:49:37.596Z,13.55
2022-12-11T11:52:18.005Z,17.30
2022-12-11T11:55:10.273Z,31.40
2022-12-11T11:57:51.187Z,36.33
2022-12-11T12:00:28.876Z,18.00
2022-12-11T12:03:10.495Z,18.97
2022-12-11T12:05:46.707Z,18.15
2022-12-11T12:08:25.798Z,13.85
2022-12-11T12:11:14.438Z,12.50
2022-12-11T12:14:43.686Z,19.50
2022-12-11T12:17:44.829Z,14.35
2022-12-11T12:20:33.263Z,9.25
2022-12-11T12:23:40.840Z,9.57
2022-12-11T12:26:34.508Z,17.55
2022-12-11T12:29:25.553Z,15.07
2022-12-11T12:32:36.989Z,8.20
2022-12-11T12:35:36.275Z,11.25
2022-12-11T12:38:26.929Z,13.20
2022-12-11T12:41:27.665Z,12.80
2022-12-11T12:44:10.295Z,11.10
2022-12-11T12:46:54.193Z,13.00
2022-12-11T12:49:40.959Z,10.90
2022-12-11T12:52:19.736Z,9.93
2022-12-11T12:55:10.962Z,10.65
2022-12-11T12:57:40.360Z,13.50
2022-12-11T13:00:13.516Z,7.47
2022-12-11T13:02:53.880Z,13.18
2022-12-11T13:05:28.404Z,13.43
2022-12-11T13:08:00.222Z,11.52
2022-12-11T13:10:43.126Z,11.73
2022-12-11T13:13:37.769Z,13.75
2022-12-11T13:16:25.236Z,6.68
2022-12-11T13:18:52.428Z,10.75
2022-12-11T13:21:36.516Z,9.63
2022-12-11T13:24:28.487Z,8.85
2022-12-11T13:26:55.945Z,12.18
2022-12-11T13:29:41.539Z,9.30
2022-12-11T13:32:08.201Z,11.80
2022-12-11T13:34:43.001Z,7.47
2022-12-11T13:37:33.264Z,7.20
2022-12-11T13:40:06.918Z,10.25
2022-12-11T13:42:39.381Z,6.85
2022-12-11T13:45:08.317Z,7.97
2022-12-11T13:47:36.561Z,10.93
2022-12-11T13:50:21.346Z,7.85
2022-12-11T13:52:59.609Z,9.07
2022-12-11T13:55:35.230Z,24.25
2022-12-11T13:58:02.053Z,13.73
2022-12-11T14:00:34.801Z,5.15
2022-12-11T14:05:35.519Z,6.78
2022-12-11T14:08:10.209Z,6.05
2022-12-11T14:10:37.603Z,6.70
2022-12-11T14:13:12.341Z,6.43
2022-12-11T14:15:44.778Z,4.15
2022-12-11T14:18:26.971Z,7.85
2022-12-11T14:21:02.162Z,4.85
2022-12-11T14:23:35.458Z,6.68
2022-12-11T14:26:16.989Z,5.85
2022-12-11T14:28:44.100Z,12.57
2022-12-11T14:31:18.521Z,5.47
2022-12-11T14:33:52.182Z,6.13
2022-12-11T14:36:19.807Z,11.88
2022-12-11T14:39:05.048Z,5.15
2022-12-11T14:41:46.290Z,5.32
2022-12-11T14:44:16.993Z,5.57
2022-12-11T14:46:50.117Z,3.33
2022-12-11T14:49:25.246Z,6.32
2022-12-11T14:51:55.348Z,11.75
2022-12-11T14:54:39.761Z,7.43
2022-12-11T14:57:07.885Z,7.18
2022-12-11T14:59:44.825Z,7.85
2022-12-11T15:02:29.771Z,13.10
2022-12-11T15:05:14.520Z,8.77
2022-12-11T15:07:59.959Z,8.75
2022-12-11T15:10:36.952Z,13.63
2022-12-11T15:13:06.981Z,13.27
2022-12-11T15:15:44.704Z,9.65
2022-12-11T15:18:22.811Z,12.73
2022-12-11T15:20:55.780Z,6.38
2022-12-11T15:23:22.782Z,4.97
2022-12-11T15:25:57.034Z,5.88
2022-12-11T15:28:36.872Z,6.50
2022-12-11T15:31:42.321Z,7.85
2022-12-11T15:34:24.021Z,7.15
2022-12-11T15:36:50.879Z,16.45
2022-12-11T15:39:17.635Z,5.85
2022-12-11T15:41:44.458Z,11.82
2022-12-11T15:44:20.644Z,4.70
2022-12-11T15:46:47.514Z,6.60
2022-12-11T15:49:15.215Z,9.75
2022-12-11T15:51:43.342Z,6.97
2022-12-11T15:54:10.583Z,9.10
2022-12-11T15:56:37.405Z,7.35
2022-12-11T15:59:06.907Z,6.07
2022-12-11T16:01:34.555Z,4.88
2022-12-11T16:04:04.961Z,9.55
2022-12-11T16:06:33.232Z,9.48
2022-12-11T16:08:59.977Z,8.07
2022-12-11T16:11:26.793Z,5.20
2022-12-11T16:13:53.526Z,5.15
2022-12-11T16:16:20.399Z,5.95
2022-12-11T16:18:47.137Z,12.48
2022-12-11T16:21:18.316Z,5.50
2022-12-11T16:23:48.336Z,9.10
2022-12-11T16:26:15.864Z,9.13
2022-12-11T16:28:43.462Z,4.90
2022-12-11T16:31:12.444Z,7.78
2022-12-11T16:33:39.975Z,10.43
2022-12-11T16:36:19.085Z,11.73
2022-12-11T16:38:53.245Z,11.18
2022-12-11T16:41:21.385Z,17.10
2022-12-11T16:43:48.166Z,9.43
2022-12-11T16:46:24.731Z,42.80
2022-12-11T16:48:51.677Z,67.15
2022-12-11T16:51:18.586Z,36.38
2022-12-11T16:53:46.278Z,23.70
2022-12-11T16:56:13.218Z,24.40
2022-12-11T16:58:40.801Z,47.58
2022-12-11T17:01:15.905Z,50.40
2022-12-11T17:03:43.801Z,53.05
2022-12-11T17:06:14.132Z,94.85
2022-12-11T17:08:42.796Z,77.78
2022-12-11T17:11:13.976Z,60.97
2022-12-11T17:13:42.196Z,42.50
2022-12-11T17:16:16.120Z,41.80
2022-12-11T17:18:43.642Z,23.08
2022-12-11T17:21:16.058Z,14.63
2022-12-11T17:23:43.227Z,19.88
2022-12-11T17:26:10.126Z,12.75
2022-12-11T17:28:38.173Z,15.68
2022-12-11T17:31:18.062Z,21.08
2022-12-11T17:33:46.557Z,21.42
2022-12-11T17:36:18.758Z,14.13
2022-12-11T17:38:46.059Z,10.38
2022-12-11T17:41:20.368Z,11.50
2022-12-11T17:43:49.958Z,14.10
2022-12-11T17:46:18.232Z,23.30
2022-12-11T17:48:45.209Z,26.95
2022-12-11T17:51:14.309Z,28.30
2022-12-11T17:53:41.084Z,16.60
2022-12-11T17:56:08.657Z,15.02
2022-12-11T17:58:35.871Z,14.48
2022-12-11T18:01:08.194Z,17.20
2022-12-11T18:03:36.349Z,14.50
2022-12-11T18:06:11.850Z,14.38
2022-12-11T18:08:39.681Z,18.80
2022-12-11T18:11:10.527Z,19.67
2022-12-11T18:13:37.400Z,12.77
2022-12-11T18:16:12.288Z,13.07
2022-12-11T18:18:39.585Z,20.67
2022-12-11T18:21:06.795Z,17.90
2022-12-11T18:23:34.134Z,11.25
2022-12-11T18:26:00.871Z,17.05
2022-12-11T18:28:27.675Z,15.05
2022-12-11T18:30:54.487Z,14.40
2022-12-11T18:33:21.246Z,11.80
2022-12-11T18:35:50.421Z,16.63
2022-12-11T18:38:17.314Z,9.95
2022-12-11T18:40:44.046Z,16.48
2022-12-11T18:43:11.255Z,12.70
2022-12-11T18:45:42.000Z,12.45
2022-12-11T18:48:09.727Z,21.52
2022-12-11T18:50:36.935Z,14.73
2022-12-11T18:53:04.448Z,12.05
2022-12-11T18:55:31.158Z,18.30
2022-12-11T18:58:00.922Z,13.98
2022-12-11T19:00:28.723Z,13.35
2022-12-11T19:02:55.538Z,8.55
2022-12-11T19:05:22.281Z,29.25
2022-12-11T19:07:49.033Z,15.18
2022-12-11T19:10:15.901Z,20.65
2022-12-11T19:12:43.046Z,13.88
2022-12-11T19:15:11.144Z,25.98
2022-12-11T19:17:38.676Z,18.23
2022-12-11T19:20:39.843Z,18.88
2022-12-11T19:22:55.229Z,16.60
2022-12-11T19:25:21.974Z,13.95
2022-12-11T19:27:50.220Z,9.75
2022-12-11T19:30:17.063Z,20.80
2022-12-11T19:32:43.813Z,19.50
2022-12-11T19:35:11.064Z,17.33
2022-12-11T19:37:38.086Z,15.40
2022-12-11T19:40:05.741Z,16.38
2022-12-11T19:42:32.464Z,15.57
2022-12-11T19:44:59.220Z,13.95
2022-12-11T19:47:25.971Z,13.63
2022-12-11T19:49:52.723Z,10.25
2022-12-11T19:52:19.669Z,13.10
2022-12-11T19:54:46.434Z,15.75
2022-12-11T19:57:13.822Z,10.35
2022-12-11T19:59:41.468Z,10.27
2022-12-11T20:02:09.717Z,12.10
2022-12-11T20:04:36.505Z,10.95
2022-12-11T20:07:04.455Z,9.18
2022-12-11T20:09:33.421Z,12.10
2022-12-11T20:12:00.173Z,8.32
2022-12-11T20:14:27.031Z,6.60
2022-12-11T20:17:13.749Z,13.88
2022-12-11T20:19:41.124Z,8.20
2022-12-11T20:22:09.355Z,13.27
2022-12-11T20:24:36.206Z,15.23
2022-12-11T20:27:03.455Z,17.15
2022-12-11T20:29:30.298Z,15.52
2022-12-11T20:31:59.630Z,8.20
2022-12-11T20:34:27.381Z,7.00
2022-12-11T20:36:54.690Z,12.25
2022-12-11T20:39:21.493Z,6.25
2022-12-11T20:41:48.291Z,8.23
2022-12-11T20:44:15.159Z,8.40
2022-12-11T20:46:41.885Z,7.75
2022-12-11T20:49:12.945Z,7.85
2022-12-11T20:51:40.544Z,9.07
2022-12-11T20:54:07.518Z,6.55
2022-12-11T20:56:34.302Z,11.93
2022-12-11T20:59:01.310Z,4.32
2022-12-11T21:01:32.285Z,4.43
2022-12-11T21:04:00.573Z,4.82
2022-12-11T21:06:33.786Z,2.50
2022-12-11T21:09:04.749Z,5.97
2022-12-11T21:11:31.521Z,2.35
2022-12-11T21:13:58.541Z,4.05
2022-12-11T21:16:25.959Z,2.90
2022-12-11T21:18:52.782Z,3.70
2022-12-11T21:21:19.567Z,2.70
2022-12-11T21:23:46.320Z,2.70
2022-12-11T21:26:13.886Z,3.45
2022-12-11T21:28:40.873Z,3.00
2022-12-11T21:31:12.590Z,2.10
2022-12-11T21:33:39.467Z,1.05
2022-12-11T21:36:07.448Z,2.47
2022-12-11T21:38:34.186Z,2.35
2022-12-11T21:41:14.682Z,7.20
2022-12-11T21:44:14.591Z,3.88
2022-12-11T21:46:30.394Z,1.70
2022-12-11T21:48:57.149Z,1.95
2022-12-11T21:51:37.189Z,3.85
2022-12-11T21:54:07.285Z,4.70
2022-12-11T21:56:34.148Z,3.50
2022-12-11T21:59:01.757Z,2.85
2022-12-11T22:01:38.897Z,6.53
2022-12-11T22:04:06.028Z,3.00
2022-12-11T22:06:33.377Z,3.40
2022-12-11T22:09:00.333Z,2.35
2022-12-11T22:11:31.232Z,2.33
2022-12-11T22:13:58.500Z,5.93
2022-12-11T22:16:25.704Z,4.32
2022-12-11T22:18:52.529Z,2.97
2022-12-11T22:21:19.390Z,5.57
2022-12-11T22:23:46.607Z,1.20
2022-12-11T22:26:20.740Z,3.55
2022-12-11T22:28:48.226Z,2.08
2022-12-11T22:31:17.731Z,4.00
2022-12-11T22:33:44.516Z,2.40
2022-12-11T22:36:12.204Z,3.33
2022-12-11T22:38:39.653Z,3.50
2022-12-11T22:41:32.199Z,2.35
2022-12-11T22:43:59.895Z,2.72
2022-12-11T22:46:29.872Z,1.95
2022-12-11T22:48:58.486Z,2.60
2022-12-11T22:51:25.383Z,2.80
2022-12-11T22:53:53.443Z,2.45
2022-12-11T22:56:20.270Z,3.25
2022-12-11T22:58:47.484Z,2.33
2022-12-11T23:01:20.095Z,4.40
2022-12-11T23:03:47.181Z,1.73
2022-12-11T23:06:17.884Z,1.83
2022-12-11T23:08:44.863Z,3.13
2022-12-11T23:11:35.022Z,2.85
2022-12-11T23:14:02.184Z,6.80
2022-12-11T23:16:29.033Z,3.88
2022-12-11T23:18:57.411Z,2.10
2022-12-11T23:21:26.476Z,1.85
2022-12-11T23:23:53.775Z,2.20
2022-12-11T23:26:21.275Z,2.30
2022-12-11T23:28:48.424Z,1.65
2022-12-11T23:31:16.314Z,2.55
2022-12-11T23:33:43.267Z,2.55
2022-12-11T23:36:10.458Z,3.05
2022-12-11T23:38:37.630Z,2.30
2022-12-11T23:41:08.206Z,1.88
2022-12-11T23:43:37.517Z,8.48
2022-12-11T23:46:18.318Z,12.95
2022-12-11T23:48:45.305Z,1.55
2022-12-11T23:51:15.364Z,1.92
2022-12-11T23:53:42.204Z,1.75
2022-12-11T23:56:14.324Z,4.30
2022-12-11T23:58:41.761Z,1.60
