createdAt,value
2023-05-23T00:00:07.674Z,14.1573
2023-05-23T00:01:15.562Z,14.3975
2023-05-23T00:02:23.694Z,14.5905
2023-05-23T00:03:31.715Z,14.0250
2023-05-23T00:04:39.889Z,13.8229
2023-05-23T00:05:47.911Z,14.0270
2023-05-23T00:06:56.075Z,13.9908
2023-05-23T00:08:03.752Z,14.3468
2023-05-23T00:09:11.996Z,14.1102
2023-05-23T00:10:19.874Z,14.3263
2023-05-23T00:11:28.308Z,14.1808
2023-05-23T00:12:36.148Z,13.8791
2023-05-23T00:13:44.212Z,14.1652
2023-05-23T00:14:52.235Z,14.2789
2023-05-23T00:16:00.478Z,14.1361
2023-05-23T00:17:08.504Z,13.8541
2023-05-23T00:18:16.465Z,13.3262
2023-05-23T00:19:24.414Z,13.3041
2023-05-23T00:20:32.550Z,13.6974
2023-05-23T00:21:40.714Z,13.9651
2023-05-23T00:22:48.729Z,13.9194
2023-05-23T00:23:56.741Z,13.5315
2023-05-23T00:25:04.920Z,12.5035
2023-05-23T00:26:12.888Z,13.2580
2023-05-23T00:27:20.909Z,13.4913
2023-05-23T00:28:29.020Z,12.5618
2023-05-23T00:29:37.109Z,12.8616
2023-05-23T00:30:45.065Z,13.4134
2023-05-23T00:31:53.311Z,13.5138
2023-05-23T00:33:01.506Z,13.9757
2023-05-23T00:34:09.249Z,13.1799
2023-05-23T00:35:17.398Z,12.5607
2023-05-23T00:36:25.392Z,12.6053
2023-05-23T00:37:33.610Z,12.8741
2023-05-23T00:38:41.731Z,12.5625
2023-05-23T00:39:49.675Z,13.0680
2023-05-23T00:40:57.735Z,12.5791
2023-05-23T00:42:05.727Z,12.7172
2023-05-23T00:43:14.003Z,12.9179
2023-05-23T00:44:22.560Z,12.4636
2023-05-23T00:45:29.993Z,12.1688
2023-05-23T00:46:38.339Z,12.2591
2023-05-23T00:47:46.151Z,12.8057
2023-05-23T00:48:54.192Z,12.0037
2023-05-23T00:50:02.241Z,12.9233
2023-05-23T00:51:10.445Z,12.8404
2023-05-23T00:52:18.410Z,13.0950
2023-05-23T00:53:26.674Z,13.0034
2023-05-23T00:54:34.460Z,13.5457
2023-05-23T00:55:42.689Z,12.7916
2023-05-23T00:56:50.641Z,12.8307
2023-05-23T00:57:58.692Z,12.7648
2023-05-23T00:59:06.623Z,12.7825
2023-05-23T01:00:14.775Z,13.2986
2023-05-23T01:01:23.044Z,13.0821
2023-05-23T01:02:30.977Z,12.3229
2023-05-23T01:03:39.153Z,12.1297
2023-05-23T01:04:46.882Z,11.7991
2023-05-23T01:05:55.187Z,12.2983
2023-05-23T01:07:03.216Z,12.5633
2023-05-23T01:08:11.243Z,12.7344
2023-05-23T01:09:19.300Z,12.5237
2023-05-23T01:10:27.451Z,12.9264
2023-05-23T01:11:35.438Z,12.4807
2023-05-23T01:12:43.486Z,11.7247
2023-05-23T01:13:51.503Z,12.3429
2023-05-23T01:14:59.567Z,12.3538
2023-05-23T01:16:07.655Z,12.7581
2023-05-23T01:17:15.649Z,12.3909
2023-05-23T01:18:23.766Z,11.9373
2023-05-23T01:19:31.683Z,11.1463
2023-05-23T01:20:39.855Z,12.1736
2023-05-23T01:21:47.936Z,11.7777
2023-05-23T01:22:55.895Z,11.9076
2023-05-23T01:24:04.051Z,12.3327
2023-05-23T01:25:12.057Z,12.5254
2023-05-23T01:26:20.323Z,12.6647
2023-05-23T01:27:28.222Z,12.2345
2023-05-23T01:28:36.362Z,12.7988
2023-05-23T01:29:44.391Z,12.6009
2023-05-23T01:30:52.442Z,12.9370
2023-05-23T01:32:00.497Z,13.2492
2023-05-23T01:33:08.592Z,12.9894
2023-05-23T01:34:16.478Z,12.7060
2023-05-23T01:35:24.688Z,12.2606
2023-05-23T01:36:32.715Z,12.9381
2023-05-23T01:37:40.761Z,13.2178
2023-05-23T01:38:49.036Z,12.0303
2023-05-23T01:39:56.774Z,12.7126
2023-05-23T01:41:05.046Z,12.0024
2023-05-23T01:42:13.072Z,11.8020
2023-05-23T01:43:21.051Z,11.5237
2023-05-23T01:44:29.268Z,11.0525
2023-05-23T01:45:37.207Z,12.2395
2023-05-23T01:46:45.240Z,12.6027
2023-05-23T01:47:53.379Z,12.5244
2023-05-23T01:49:01.522Z,12.8672
2023-05-23T01:50:09.392Z,11.9389
2023-05-23T01:51:17.354Z,12.2823
2023-05-23T01:52:25.534Z,12.4103
2023-05-23T01:53:33.603Z,12.1493
2023-05-23T01:54:41.941Z,12.2524
2023-05-23T01:55:49.724Z,12.8525
2023-05-23T01:56:57.699Z,12.7209
2023-05-23T01:58:05.798Z,12.7379
2023-05-23T01:59:13.864Z,12.8038
2023-05-23T02:00:22.005Z,12.8569
2023-05-23T02:01:30.048Z,12.4565
2023-05-23T02:02:38.230Z,12.4466
2023-05-23T02:03:46.136Z,13.5645
2023-05-23T02:04:54.248Z,12.4393
2023-05-23T02:06:02.310Z,12.4600
2023-05-23T02:07:10.287Z,12.8152
2023-05-23T02:08:18.355Z,12.4861
2023-05-23T02:09:26.523Z,12.4552
2023-05-23T02:10:34.571Z,11.8377
2023-05-23T02:11:42.546Z,11.6859
2023-05-23T02:12:50.714Z,12.4263
2023-05-23T02:13:58.654Z,12.2241
2023-05-23T02:15:06.712Z,11.7448
2023-05-23T02:16:14.969Z,13.4708
2023-05-23T02:17:22.897Z,14.7037
2023-05-23T02:18:30.915Z,14.0081
2023-05-23T02:19:38.906Z,13.3777
2023-05-23T02:20:47.030Z,12.8413
2023-05-23T02:21:55.136Z,12.5178
2023-05-23T02:23:03.157Z,12.4567
2023-05-23T02:24:11.453Z,12.7830
2023-05-23T02:25:19.326Z,13.0459
2023-05-23T02:26:27.367Z,13.2184
2023-05-23T02:27:35.419Z,12.4574
2023-05-23T02:28:43.391Z,12.5105
2023-05-23T02:29:51.506Z,13.0874
2023-05-23T02:30:59.806Z,13.3853
2023-05-23T02:32:07.663Z,13.7906
2023-05-23T02:33:15.764Z,14.2339
2023-05-23T02:34:23.889Z,13.9846
2023-05-23T02:35:31.822Z,13.9346
2023-05-23T02:36:39.925Z,14.5888
2023-05-23T02:37:47.921Z,14.3337
2023-05-23T02:38:56.211Z,15.3455
2023-05-23T02:40:03.924Z,15.0505
2023-05-23T02:41:12.187Z,15.1930
2023-05-23T02:42:20.208Z,13.9126
2023-05-23T02:43:28.091Z,13.3308
2023-05-23T02:44:36.372Z,13.1295
2023-05-23T02:45:44.389Z,11.5474
2023-05-23T02:46:52.629Z,13.5696
2023-05-23T02:48:00.458Z,14.5536
2023-05-23T02:49:08.546Z,14.8810
2023-05-23T02:50:16.552Z,14.2589
2023-05-23T02:51:24.531Z,15.6530
2023-05-23T02:52:32.722Z,14.2401
2023-05-23T02:53:40.902Z,14.1471
2023-05-23T02:54:48.664Z,14.0354
2023-05-23T02:55:56.867Z,14.0963
2023-05-23T02:57:04.969Z,14.0627
2023-05-23T02:58:12.969Z,13.9270
2023-05-23T02:59:21.050Z,13.6917
2023-05-23T03:00:29.155Z,14.3038
2023-05-23T03:01:37.138Z,13.4283
2023-05-23T03:02:45.472Z,12.9539
2023-05-23T03:03:53.256Z,13.6067
2023-05-23T03:05:01.308Z,13.1825
2023-05-23T03:06:09.256Z,14.4924
2023-05-23T03:07:27.486Z,14.5432
2023-05-23T03:08:30.351Z,14.7573
2023-05-23T03:09:38.394Z,14.2650
2023-05-23T03:10:46.464Z,13.7238
2023-05-23T03:11:54.643Z,14.7662
2023-05-23T03:13:02.635Z,13.8728
2023-05-23T03:14:10.634Z,14.7253
2023-05-23T03:15:18.712Z,15.3131
2023-05-23T03:16:26.862Z,14.9507
2023-05-23T03:17:34.697Z,15.2256
2023-05-23T03:18:42.925Z,15.4742
2023-05-23T03:19:50.955Z,14.6632
2023-05-23T03:20:59.009Z,15.0939
2023-05-23T03:22:07.207Z,14.7795
2023-05-23T03:23:15.146Z,16.3796
2023-05-23T03:24:23.185Z,16.2171
2023-05-23T03:25:31.263Z,15.7033
2023-05-23T03:26:39.285Z,15.7668
2023-05-23T03:27:47.321Z,14.2181
2023-05-23T03:28:55.463Z,14.1332
2023-05-23T03:30:03.704Z,14.1631
2023-05-23T03:31:11.601Z,14.1915
2023-05-23T03:32:19.660Z,14.7532
2023-05-23T03:33:27.631Z,15.9430
2023-05-23T03:34:35.714Z,15.4782
2023-05-23T03:35:43.734Z,14.6644
2023-05-23T03:36:51.808Z,15.2079
2023-05-23T03:37:59.701Z,15.2574
2023-05-23T03:39:07.968Z,15.1420
2023-05-23T03:40:16.019Z,15.8054
2023-05-23T03:41:24.022Z,14.9411
2023-05-23T03:42:32.159Z,14.3805
2023-05-23T03:43:40.023Z,14.1197
2023-05-23T03:44:48.447Z,14.2176
2023-05-23T03:45:56.369Z,14.4326
2023-05-23T03:47:04.366Z,14.2079
2023-05-23T03:48:12.474Z,14.4742
2023-05-23T03:49:20.289Z,14.8964
2023-05-23T03:50:28.731Z,13.7702
2023-05-23T03:51:36.551Z,14.1261
2023-05-23T03:52:44.491Z,14.3422
2023-05-23T03:53:52.684Z,14.5959
2023-05-23T03:55:00.632Z,14.0264
2023-05-23T03:56:08.777Z,13.8744
2023-05-23T03:57:16.851Z,14.7488
2023-05-23T03:58:24.757Z,14.8161
2023-05-23T03:59:32.965Z,14.1550
2023-05-23T04:00:41.356Z,13.7288
2023-05-23T04:01:49.078Z,14.0772
2023-05-23T04:02:57.198Z,14.0454
2023-05-23T04:04:05.377Z,13.7119
2023-05-23T04:05:13.482Z,13.7662
2023-05-23T04:06:21.309Z,13.5807
2023-05-23T04:07:29.409Z,14.7695
2023-05-23T04:08:37.515Z,13.9580
2023-05-23T04:09:45.681Z,14.6321
2023-05-23T04:10:53.564Z,13.3624
2023-05-23T04:12:01.608Z,13.6477
2023-05-23T04:13:09.700Z,13.7420
2023-05-23T04:14:18.027Z,14.0914
2023-05-23T04:15:25.942Z,14.4074
2023-05-23T04:16:33.949Z,14.6187
2023-05-23T04:17:41.917Z,15.0201
2023-05-23T04:18:50.106Z,14.2471
2023-05-23T04:19:58.091Z,14.8940
2023-05-23T04:21:06.090Z,14.5930
2023-05-23T04:22:14.107Z,15.2204
2023-05-23T04:23:22.215Z,14.8434
2023-05-23T04:24:30.254Z,14.1414
2023-05-23T04:25:38.396Z,14.6846
2023-05-23T04:26:46.598Z,14.7672
2023-05-23T04:27:54.418Z,14.7526
2023-05-23T04:29:02.581Z,14.7115
2023-05-23T04:30:10.517Z,15.0275
2023-05-23T04:31:18.683Z,14.9809
2023-05-23T04:32:26.554Z,14.3823
2023-05-23T04:33:35.140Z,14.9831
2023-05-23T04:34:42.762Z,15.2498
2023-05-23T04:35:50.965Z,14.4544
2023-05-23T04:36:58.971Z,14.9541
2023-05-23T04:38:06.960Z,15.9285
2023-05-23T04:39:14.938Z,15.6472
2023-05-23T04:40:23.114Z,15.2635
2023-05-23T04:41:31.287Z,15.2452
2023-05-23T04:42:39.228Z,14.5737
2023-05-23T04:43:47.286Z,14.2408
2023-05-23T04:44:55.216Z,14.7199
2023-05-23T04:46:03.414Z,14.1503
2023-05-23T04:47:11.563Z,14.4972
2023-05-23T04:48:19.717Z,14.7006
2023-05-23T04:49:27.578Z,14.9385
2023-05-23T04:50:35.496Z,15.1457
2023-05-23T04:51:43.836Z,15.1228
2023-05-23T04:52:51.761Z,15.5872
2023-05-23T04:53:59.792Z,14.9718
2023-05-23T04:55:07.908Z,15.3257
2023-05-23T04:56:15.827Z,15.4224
2023-05-23T04:57:23.996Z,15.4862
2023-05-23T04:58:31.918Z,15.0853
2023-05-23T04:59:40.151Z,15.6788
2023-05-23T05:00:48.224Z,15.2203
2023-05-23T05:01:56.297Z,15.0344
2023-05-23T05:03:04.313Z,15.9578
2023-05-23T05:04:12.402Z,15.3723
2023-05-23T05:05:20.408Z,15.6112
2023-05-23T05:06:28.557Z,15.2891
2023-05-23T05:07:36.634Z,15.2361
2023-05-23T05:08:44.583Z,15.1956
2023-05-23T05:09:52.709Z,14.8373
2023-05-23T05:11:00.612Z,14.9744
2023-05-23T05:12:08.830Z,15.1544
2023-05-23T05:13:16.882Z,15.5201
2023-05-23T05:14:24.874Z,14.9030
2023-05-23T05:15:32.929Z,14.5477
2023-05-23T05:16:40.912Z,15.1994
2023-05-23T05:17:49.960Z,15.8902
2023-05-23T05:18:57.009Z,16.4698
2023-05-23T05:20:05.197Z,16.4469
2023-05-23T05:21:13.365Z,15.9258
2023-05-23T05:22:21.300Z,15.7253
2023-05-23T05:23:29.421Z,15.6785
2023-05-23T05:24:37.259Z,15.6099
2023-05-23T05:25:45.436Z,16.0527
2023-05-23T05:26:53.500Z,16.2780
2023-05-23T05:28:01.478Z,15.1440
2023-05-23T05:29:09.968Z,16.1122
2023-05-23T05:30:17.551Z,17.0354
2023-05-23T05:31:25.816Z,16.5333
2023-05-23T05:32:33.890Z,16.6117
2023-05-23T05:33:41.842Z,16.4954
2023-05-23T05:34:49.980Z,17.1636
2023-05-23T05:35:57.946Z,17.1276
2023-05-23T05:37:06.045Z,16.9005
2023-05-23T05:38:14.534Z,17.1753
2023-05-23T05:39:22.357Z,17.3873
2023-05-23T05:40:30.188Z,17.4609
2023-05-23T05:41:38.279Z,26.5604
2023-05-23T05:42:46.381Z,25.2806
2023-05-23T05:43:54.384Z,21.8516
2023-05-23T05:45:02.318Z,22.2343
2023-05-23T05:46:10.535Z,26.1413
2023-05-23T05:47:18.722Z,22.2176
2023-05-23T05:48:26.722Z,18.8211
2023-05-23T05:49:34.679Z,16.3738
2023-05-23T05:50:42.727Z,15.8165
2023-05-23T05:51:50.827Z,16.2347
2023-05-23T05:52:58.887Z,17.5094
2023-05-23T05:54:06.918Z,16.8210
2023-05-23T05:55:15.016Z,20.6996
2023-05-23T05:56:23.145Z,56.7191
2023-05-23T05:57:31.304Z,58.8955
2023-05-23T05:58:39.146Z,61.9935
2023-05-23T05:59:47.049Z,50.5938
2023-05-23T06:00:55.236Z,42.9693
2023-05-23T06:02:03.172Z,46.4065
2023-05-23T06:03:11.513Z,40.2562
2023-05-23T06:04:19.476Z,29.2134
2023-05-23T06:05:27.481Z,21.1445
2023-05-23T06:06:35.732Z,17.9072
2023-05-23T06:07:43.572Z,16.9479
2023-05-23T06:08:51.637Z,17.2636
2023-05-23T06:09:59.808Z,17.0224
2023-05-23T06:11:07.870Z,16.6261
2023-05-23T06:12:15.791Z,16.9729
2023-05-23T06:13:23.941Z,16.4272
2023-05-23T06:14:32.010Z,16.5258
2023-05-23T06:15:39.983Z,17.1910
2023-05-23T06:16:48.131Z,16.8201
2023-05-23T06:17:56.259Z,16.7865
2023-05-23T06:19:04.248Z,16.0002
2023-05-23T06:20:12.248Z,16.9052
2023-05-23T06:21:20.297Z,16.3626
2023-05-23T06:22:28.169Z,17.7165
2023-05-23T06:23:36.449Z,17.8826
2023-05-23T06:24:44.460Z,16.9687
2023-05-23T06:25:52.628Z,16.4162
2023-05-23T06:27:00.628Z,16.7908
2023-05-23T06:28:08.631Z,16.8942
2023-05-23T06:29:16.725Z,16.7003
2023-05-23T06:30:24.761Z,18.6506
2023-05-23T06:31:32.818Z,18.5150
2023-05-23T06:32:40.953Z,22.6342
2023-05-23T06:33:48.828Z,24.1133
2023-05-23T06:34:57.026Z,25.4089
2023-05-23T06:36:05.048Z,49.3173
2023-05-23T06:37:13.103Z,74.6600
2023-05-23T06:38:21.189Z,68.4076
2023-05-23T06:39:29.278Z,35.0310
2023-05-23T06:40:37.266Z,22.6058
2023-05-23T06:41:45.351Z,18.5550
2023-05-23T06:42:53.428Z,17.8738
2023-05-23T06:44:01.467Z,18.1512
2023-05-23T06:45:09.534Z,43.9070
2023-05-23T06:46:17.490Z,48.3150
2023-05-23T06:47:25.867Z,54.5885
2023-05-23T06:48:33.571Z,41.0014
2023-05-23T06:49:41.873Z,22.4450
2023-05-23T06:50:49.823Z,19.0813
2023-05-23T06:51:57.913Z,18.2211
2023-05-23T06:53:06.047Z,17.4865
2023-05-23T06:54:13.892Z,16.9512
2023-05-23T06:55:22.086Z,17.4884
2023-05-23T06:56:30.133Z,18.2232
2023-05-23T06:57:38.170Z,17.2569
2023-05-23T06:58:47.249Z,18.0893
2023-05-23T06:59:54.201Z,17.4084
2023-05-23T07:01:02.397Z,18.1757
2023-05-23T07:02:10.435Z,18.2623
2023-05-23T07:03:18.522Z,17.2827
2023-05-23T07:04:26.560Z,18.0200
2023-05-23T07:05:34.708Z,18.0079
2023-05-23T07:06:42.847Z,17.8306
2023-05-23T07:07:50.740Z,18.2041
2023-05-23T07:08:58.761Z,17.1389
2023-05-23T07:10:06.876Z,17.0773
2023-05-23T07:11:15.018Z,17.5677
2023-05-23T07:12:23.000Z,17.5104
2023-05-23T07:13:31.075Z,18.3761
2023-05-23T07:14:39.248Z,18.7045
2023-05-23T07:15:47.329Z,18.0932
2023-05-23T07:16:55.310Z,18.7275
2023-05-23T07:18:03.289Z,18.0524
2023-05-23T07:19:11.401Z,18.4481
2023-05-23T07:20:19.401Z,18.8229
2023-05-23T07:21:27.512Z,18.6756
2023-05-23T07:22:35.381Z,18.5824
2023-05-23T07:23:43.456Z,18.6525
2023-05-23T07:24:51.629Z,19.1148
2023-05-23T07:26:02.963Z,18.3048
2023-05-23T07:27:12.631Z,19.2917
2023-05-23T07:28:20.675Z,18.7916
2023-05-23T07:29:28.767Z,18.2241
2023-05-23T07:30:36.873Z,18.3905
2023-05-23T07:31:44.949Z,19.0692
2023-05-23T07:32:53.077Z,18.6551
2023-05-23T07:34:01.018Z,18.6653
2023-05-23T07:35:09.041Z,18.2974
2023-05-23T07:36:17.141Z,19.0495
2023-05-23T07:37:25.202Z,18.8887
2023-05-23T07:38:33.101Z,18.2343
2023-05-23T07:39:41.440Z,18.7477
2023-05-23T07:40:58.844Z,18.8087
2023-05-23T07:42:02.470Z,19.4321
2023-05-23T07:43:10.335Z,19.2519
2023-05-23T07:44:18.388Z,19.0470
2023-05-23T07:45:26.429Z,19.2332
2023-05-23T07:46:34.389Z,20.3368
2023-05-23T07:47:42.828Z,20.0403
2023-05-23T07:48:50.635Z,20.4721
2023-05-23T07:49:58.646Z,20.0172
2023-05-23T07:51:06.816Z,20.8769
2023-05-23T07:52:14.919Z,20.8389
2023-05-23T07:53:22.930Z,20.4534
2023-05-23T07:54:30.938Z,20.9411
2023-05-23T07:55:38.989Z,20.5950
2023-05-23T07:56:47.175Z,20.9505
2023-05-23T07:57:55.103Z,19.8957
2023-05-23T07:59:03.185Z,20.8843
2023-05-23T08:00:11.306Z,20.0716
2023-05-23T08:01:19.325Z,20.7633
2023-05-23T08:02:27.420Z,20.5827
2023-05-23T08:03:35.374Z,20.9206
2023-05-23T08:04:43.492Z,20.0971
2023-05-23T08:05:51.542Z,19.9885
2023-05-23T08:07:05.485Z,19.9634
2023-05-23T08:08:12.546Z,20.3036
2023-05-23T08:09:20.754Z,20.8020
2023-05-23T08:10:28.479Z,21.2751
2023-05-23T08:11:36.798Z,23.3106
2023-05-23T08:12:44.713Z,47.5332
2023-05-23T08:13:52.976Z,84.5891
2023-05-23T08:15:00.863Z,66.3119
2023-05-23T08:16:08.944Z,36.8754
2023-05-23T08:17:17.050Z,28.2048
2023-05-23T08:18:25.045Z,23.0560
2023-05-23T08:19:33.290Z,24.3989
2023-05-23T08:20:41.390Z,70.1092
2023-05-23T08:21:49.070Z,83.6631
2023-05-23T08:22:57.534Z,79.6877
2023-05-23T08:24:05.343Z,77.7053
2023-05-23T08:25:13.375Z,65.1924
2023-05-23T08:26:21.490Z,33.1582
2023-05-23T08:27:29.379Z,24.9107
2023-05-23T08:28:37.581Z,23.8950
2023-05-23T08:29:45.668Z,22.6229
2023-05-23T08:30:53.714Z,23.0343
2023-05-23T08:32:01.830Z,24.3876
2023-05-23T08:33:09.691Z,30.3824
2023-05-23T08:34:17.893Z,60.6828
2023-05-23T08:35:25.939Z,58.1901
2023-05-23T08:36:33.986Z,29.3138
2023-05-23T08:37:42.238Z,24.0285
2023-05-23T08:38:50.010Z,26.2742
2023-05-23T08:39:58.170Z,27.4082
2023-05-23T08:41:06.196Z,24.0520
2023-05-23T08:42:14.614Z,28.5423
2023-05-23T08:43:22.390Z,43.4586
2023-05-23T08:44:30.476Z,70.6901
2023-05-23T08:45:38.509Z,88.9778
2023-05-23T08:46:46.704Z,60.5120
2023-05-23T08:47:54.750Z,30.5349
2023-05-23T08:49:02.785Z,22.5586
2023-05-23T08:50:10.987Z,22.4342
2023-05-23T08:51:18.907Z,22.5665
2023-05-23T08:52:27.009Z,20.4658
2023-05-23T08:53:34.824Z,20.4620
2023-05-23T08:54:43.040Z,20.8788
2023-05-23T08:55:51.113Z,19.2624
2023-05-23T08:56:59.008Z,20.3080
2023-05-23T08:58:07.215Z,20.1345
2023-05-23T08:59:15.140Z,20.2442
2023-05-23T09:00:23.435Z,21.4309
2023-05-23T09:01:31.642Z,21.4438
2023-05-23T09:02:39.494Z,22.7344
2023-05-23T09:03:47.486Z,25.8864
2023-05-23T09:04:55.431Z,25.3639
2023-05-23T09:06:03.733Z,30.2609
2023-05-23T09:07:11.929Z,33.5252
2023-05-23T09:08:19.752Z,26.4237
2023-05-23T09:09:27.794Z,22.5073
2023-05-23T09:10:35.924Z,21.2549
2023-05-23T09:11:43.936Z,21.9749
2023-05-23T09:12:51.975Z,23.2615
2023-05-23T09:13:59.934Z,21.9717
2023-05-23T09:15:08.107Z,26.3180
2023-05-23T09:16:16.052Z,41.6791
2023-05-23T09:17:24.383Z,44.7513
2023-05-23T09:18:32.332Z,45.1151
2023-05-23T09:19:40.413Z,38.2894
2023-05-23T09:20:48.429Z,25.6279
2023-05-23T09:21:56.487Z,25.0632
2023-05-23T09:23:04.552Z,25.7485
2023-05-23T09:24:12.847Z,25.5852
2023-05-23T09:25:20.507Z,30.1201
2023-05-23T09:26:28.750Z,59.9653
2023-05-23T09:27:36.770Z,32.5152
2023-05-23T09:28:44.756Z,26.9108
2023-05-23T09:29:52.902Z,22.3226
2023-05-23T09:31:01.068Z,21.5655
2023-05-23T09:32:09.300Z,23.5536
2023-05-23T09:33:17.183Z,28.2800
2023-05-23T09:34:25.142Z,29.6939
2023-05-23T09:35:33.177Z,22.8887
2023-05-23T09:36:41.157Z,26.9180
2023-05-23T09:37:49.333Z,32.7611
2023-05-23T09:38:57.415Z,27.5744
2023-05-23T09:40:05.564Z,23.2878
2023-05-23T09:41:13.496Z,21.7741
2023-05-23T09:42:21.437Z,21.0536
2023-05-23T09:43:29.747Z,20.5409
2023-05-23T09:44:37.698Z,19.8097
2023-05-23T09:45:45.796Z,20.2516
2023-05-23T09:46:53.963Z,19.7762
2023-05-23T09:48:01.895Z,21.6150
2023-05-23T09:49:10.088Z,21.4193
2023-05-23T09:50:18.048Z,21.2685
2023-05-23T09:51:26.046Z,21.1868
2023-05-23T09:52:34.076Z,20.8372
2023-05-23T09:53:42.273Z,21.1234
2023-05-23T09:54:50.096Z,22.5275
2023-05-23T09:55:58.259Z,20.1313
2023-05-23T09:57:07.181Z,19.9274
2023-05-23T09:58:14.427Z,20.0547
2023-05-23T09:59:22.517Z,19.5094
2023-05-23T10:00:30.391Z,18.8490
2023-05-23T10:01:38.812Z,19.0901
2023-05-23T10:02:46.607Z,19.7166
2023-05-23T10:03:55.567Z,19.0015
2023-05-23T10:05:02.807Z,18.5733
2023-05-23T10:06:10.701Z,18.6668
2023-05-23T10:07:18.908Z,17.7195
2023-05-23T10:08:26.807Z,17.3470
2023-05-23T10:09:35.264Z,18.2159
2023-05-23T10:10:43.245Z,18.3134
2023-05-23T10:11:51.147Z,17.8636
2023-05-23T10:12:59.254Z,17.2631
2023-05-23T10:14:07.237Z,17.0464
2023-05-23T10:15:15.397Z,17.9139
2023-05-23T10:16:23.424Z,16.4619
2023-05-23T10:17:31.488Z,16.7685
2023-05-23T10:18:39.729Z,16.0371
2023-05-23T10:19:47.601Z,15.8451
2023-05-23T10:20:55.806Z,15.9802
2023-05-23T10:22:03.752Z,16.2632
2023-05-23T10:23:11.907Z,17.3639
2023-05-23T10:24:19.904Z,17.8328
2023-05-23T10:25:27.932Z,17.3073
2023-05-23T10:26:35.909Z,16.8731
2023-05-23T10:27:44.311Z,16.7787
2023-05-23T10:28:52.235Z,17.1992
2023-05-23T10:30:00.221Z,17.0627
2023-05-23T10:31:08.325Z,17.6459
2023-05-23T10:32:16.404Z,17.8334
2023-05-23T10:33:24.379Z,16.3823
2023-05-23T10:34:32.355Z,17.1555
2023-05-23T10:35:40.578Z,16.8921
2023-05-23T10:36:48.631Z,15.7194
2023-05-23T10:37:56.519Z,17.1748
2023-05-23T10:39:04.716Z,16.7717
2023-05-23T10:40:12.659Z,17.2315
2023-05-23T10:41:20.833Z,15.9962
2023-05-23T10:42:28.971Z,16.6464
2023-05-23T10:43:36.864Z,16.4559
2023-05-23T10:44:45.132Z,16.2072
2023-05-23T10:45:53.002Z,16.2564
2023-05-23T10:47:01.273Z,16.8422
2023-05-23T10:48:09.283Z,17.7641
2023-05-23T10:49:17.300Z,16.9051
2023-05-23T10:50:25.371Z,17.2649
2023-05-23T10:51:33.454Z,18.0232
2023-05-23T10:52:41.554Z,17.7607
2023-05-23T10:53:49.579Z,16.9595
2023-05-23T10:54:57.676Z,17.1443
2023-05-23T10:56:05.747Z,17.4021
2023-05-23T10:57:13.760Z,17.0987
2023-05-23T10:58:21.762Z,18.2592
2023-05-23T10:59:29.964Z,17.7049
2023-05-23T11:00:37.987Z,17.3962
2023-05-23T11:01:46.006Z,18.2881
2023-05-23T11:02:54.155Z,18.4018
2023-05-23T11:04:02.306Z,18.1835
2023-05-23T11:05:10.194Z,19.0638
2023-05-23T11:06:18.254Z,18.3545
2023-05-23T11:07:26.499Z,18.3829
2023-05-23T11:08:46.715Z,18.6354
2023-05-23T11:09:47.277Z,58.2758
2023-05-23T11:10:55.330Z,85.9875
2023-05-23T11:12:03.439Z,28.4131
2023-05-23T11:13:11.634Z,21.5482
2023-05-23T11:14:19.845Z,16.9122
2023-05-23T11:15:27.584Z,16.5935
2023-05-23T11:16:35.669Z,16.3060
2023-05-23T11:17:43.917Z,17.3271
2023-05-23T11:18:51.747Z,19.8218
2023-05-23T11:19:59.889Z,27.1763
2023-05-23T11:21:07.936Z,38.5440
2023-05-23T11:22:16.061Z,85.7096
2023-05-23T11:23:24.083Z,97.2203
2023-05-23T11:24:32.205Z,45.0544
2023-05-23T11:25:40.290Z,20.7897
2023-05-23T11:26:48.179Z,17.6025
2023-05-23T11:27:56.248Z,16.7800
2023-05-23T11:29:04.471Z,16.6782
2023-05-23T11:30:12.716Z,18.0041
2023-05-23T11:31:20.619Z,17.4940
2023-05-23T11:32:28.787Z,17.0517
2023-05-23T11:33:36.699Z,18.9023
2023-05-23T11:34:44.815Z,23.2314
2023-05-23T11:35:52.698Z,63.9366
2023-05-23T11:37:00.844Z,64.6532
2023-05-23T11:38:09.059Z,66.1611
2023-05-23T11:39:17.000Z,54.8885
2023-05-23T11:40:25.120Z,59.5134
2023-05-23T11:41:33.170Z,31.9146
2023-05-23T11:42:41.217Z,20.4374
2023-05-23T11:43:49.246Z,18.8401
2023-05-23T11:44:57.463Z,18.5368
2023-05-23T11:46:05.467Z,18.4742
2023-05-23T11:47:13.448Z,33.2655
2023-05-23T11:48:21.512Z,88.5369
2023-05-23T11:49:29.717Z,76.7253
2023-05-23T11:50:37.559Z,69.0619
2023-05-23T11:51:45.740Z,27.7422
2023-05-23T11:52:53.809Z,19.3989
2023-05-23T11:54:01.926Z,18.4425
2023-05-23T11:55:09.801Z,25.3487
2023-05-23T11:56:18.101Z,21.1940
2023-05-23T11:57:26.140Z,20.6386
2023-05-23T11:58:34.149Z,21.2064
2023-05-23T11:59:42.261Z,20.3753
2023-05-23T12:00:50.798Z,19.9904
2023-05-23T12:01:58.341Z,20.8093
2023-05-23T12:03:06.483Z,20.7535
2023-05-23T12:04:14.514Z,20.5434
2023-05-23T12:05:22.618Z,21.6403
2023-05-23T12:06:30.606Z,21.4898
2023-05-23T12:07:38.651Z,23.8776
2023-05-23T12:08:46.702Z,28.7233
2023-05-23T12:09:54.800Z,36.0294
2023-05-23T12:11:02.904Z,33.1036
2023-05-23T12:12:11.039Z,25.5057
2023-05-23T12:13:18.935Z,22.8854
2023-05-23T12:14:27.207Z,27.7975
2023-05-23T12:15:35.080Z,26.0161
2023-05-23T12:16:43.274Z,24.3254
2023-05-23T12:17:51.234Z,29.5710
2023-05-23T12:18:59.229Z,39.0013
2023-05-23T12:20:07.352Z,39.9912
2023-05-23T12:21:15.384Z,32.1635
2023-05-23T12:22:23.358Z,28.9291
2023-05-23T12:23:34.503Z,33.4591
2023-05-23T12:24:44.304Z,30.8633
2023-05-23T12:25:52.562Z,33.6146
2023-05-23T12:27:00.556Z,46.8000
2023-05-23T12:28:08.601Z,62.5690
2023-05-23T12:29:16.559Z,55.6887
2023-05-23T12:30:24.680Z,58.6541
2023-05-23T12:31:32.986Z,72.0090
2023-05-23T12:32:41.191Z,84.0145
2023-05-23T12:33:49.792Z,73.7930
2023-05-23T12:34:57.122Z,62.8872
2023-05-23T12:36:05.299Z,67.9849
2023-05-23T12:37:19.428Z,127.4889
2023-05-23T12:38:26.089Z,65.2341
2023-05-23T12:39:34.003Z,69.3060
2023-05-23T12:40:42.160Z,40.7710
2023-05-23T12:41:50.277Z,66.4638
2023-05-23T12:42:58.165Z,86.9522
2023-05-23T12:44:06.358Z,84.0026
2023-05-23T12:45:14.639Z,52.7170
2023-05-23T12:46:22.745Z,43.8251
2023-05-23T12:47:30.671Z,58.5645
2023-05-23T12:48:38.565Z,95.4761
2023-05-23T12:49:46.668Z,64.7145
2023-05-23T12:50:54.644Z,107.0726
2023-05-23T12:52:02.778Z,104.4866
2023-05-23T12:53:10.958Z,33.0765
2023-05-23T12:54:19.089Z,24.2863
2023-05-23T12:55:27.029Z,23.2981
2023-05-23T12:56:35.048Z,46.5239
2023-05-23T12:57:43.193Z,64.4036
2023-05-23T12:58:51.321Z,43.7482
2023-05-23T12:59:59.337Z,28.4322
2023-05-23T13:01:07.430Z,42.7024
2023-05-23T13:02:15.506Z,54.3239
2023-05-23T13:03:23.760Z,48.3063
2023-05-23T13:04:32.615Z,35.6394
2023-05-23T13:05:40.235Z,64.5415
2023-05-23T13:06:47.732Z,69.4190
2023-05-23T13:07:55.766Z,74.3275
2023-05-23T13:09:03.707Z,75.9579
2023-05-23T13:10:12.028Z,41.5633
2023-05-23T13:11:19.890Z,44.2107
2023-05-23T13:12:28.106Z,42.4292
2023-05-23T13:13:36.237Z,63.6312
2023-05-23T13:14:44.255Z,50.4255
2023-05-23T13:15:52.323Z,26.2116
2023-05-23T13:17:00.745Z,23.7404
2023-05-23T13:18:08.443Z,25.1829
2023-05-23T13:19:16.482Z,24.2107
2023-05-23T13:20:24.594Z,26.0603
2023-05-23T13:21:32.589Z,30.6406
2023-05-23T13:22:40.508Z,59.2479
2023-05-23T13:23:48.845Z,77.4127
2023-05-23T13:24:56.811Z,106.9553
2023-05-23T13:26:04.875Z,109.5809
2023-05-23T13:27:12.999Z,81.2911
2023-05-23T13:28:20.961Z,34.4590
2023-05-23T13:29:29.014Z,29.5695
2023-05-23T13:30:36.966Z,22.3699
2023-05-23T13:31:45.324Z,18.1450
2023-05-23T13:32:53.300Z,17.5034
2023-05-23T13:34:01.333Z,17.7485
2023-05-23T13:35:09.345Z,16.7611
2023-05-23T13:36:17.408Z,17.2609
2023-05-23T13:37:25.505Z,20.9417
2023-05-23T13:38:33.676Z,17.9219
2023-05-23T13:39:41.729Z,15.3404
2023-05-23T13:40:51.362Z,16.1747
2023-05-23T13:41:57.767Z,16.4385
2023-05-23T13:43:05.772Z,15.7926