createdAt,value
2023-01-27T00:00:55.400Z,46.37
2023-01-27T00:03:22.762Z,54.20
2023-01-27T00:05:50.157Z,52.23
2023-01-27T00:08:17.411Z,45.08
2023-01-27T00:10:44.403Z,41.63
2023-01-27T00:13:28.995Z,47.83
2023-01-27T00:15:55.964Z,45.47
2023-01-27T00:18:23.606Z,40.67
2023-01-27T00:21:09.421Z,39.70
2023-01-27T00:23:55.228Z,41.78
2023-01-27T00:26:22.344Z,41.53
2023-01-27T00:28:49.390Z,34.73
2023-01-27T00:31:36.198Z,42.20
2023-01-27T00:34:09.169Z,34.60
2023-01-27T00:36:38.716Z,39.50
2023-01-27T00:39:07.132Z,37.90
2023-01-27T00:41:34.225Z,34.97
2023-01-27T00:44:01.754Z,37.63
2023-01-27T00:46:29.345Z,32.63
2023-01-27T00:48:56.167Z,37.58
2023-01-27T00:51:23.196Z,33.40
2023-01-27T00:53:50.197Z,33.47
2023-01-27T00:56:17.577Z,35.47
2023-01-27T00:58:44.432Z,30.92
2023-01-27T01:01:13.717Z,33.23
2023-01-27T01:03:41.189Z,40.40
2023-01-27T01:06:11.050Z,35.93
2023-01-27T01:08:38.387Z,32.23
2023-01-27T01:11:06.899Z,41.15
2023-01-27T01:13:34.354Z,35.90
2023-01-27T01:16:06.230Z,36.65
2023-01-27T01:18:34.206Z,31.07
2023-01-27T01:21:01.142Z,35.53
2023-01-27T01:23:27.842Z,25.77
2023-01-27T01:25:57.320Z,26.20
2023-01-27T01:28:25.215Z,33.25
2023-01-27T01:30:52.216Z,31.00
2023-01-27T01:33:18.907Z,26.53
2023-01-27T01:35:45.624Z,23.60
2023-01-27T01:38:13.246Z,20.63
2023-01-27T01:40:41.852Z,19.33
2023-01-27T01:43:14.023Z,25.33
2023-01-27T01:46:01.867Z,23.52
2023-01-27T01:48:42.991Z,21.52
2023-01-27T01:51:14.678Z,18.90
2023-01-27T01:53:48.706Z,23.77
2023-01-27T01:56:21.546Z,19.60
2023-01-27T01:58:49.531Z,20.38
2023-01-27T02:01:19.049Z,21.38
2023-01-27T02:03:50.873Z,24.77
2023-01-27T02:06:17.939Z,19.10
2023-01-27T02:08:47.665Z,23.25
2023-01-27T02:11:14.504Z,22.60
2023-01-27T02:13:42.424Z,27.35
2023-01-27T02:16:10.987Z,28.73
2023-01-27T02:18:40.416Z,27.25
2023-01-27T02:21:07.387Z,25.70
2023-01-27T02:23:55.405Z,26.88
2023-01-27T02:26:37.595Z,20.90
2023-01-27T02:29:08.371Z,20.17
2023-01-27T02:31:35.423Z,19.35
2023-01-27T02:34:09.907Z,19.33
2023-01-27T02:37:00.713Z,16.75
2023-01-27T02:39:33.563Z,18.95
2023-01-27T02:42:02.254Z,14.35
2023-01-27T02:44:28.954Z,15.35
2023-01-27T02:46:55.741Z,13.73
2023-01-27T02:49:22.500Z,14.00
2023-01-27T02:51:49.515Z,17.13
2023-01-27T02:54:16.580Z,15.35
2023-01-27T02:56:43.256Z,10.00
2023-01-27T02:59:12.725Z,17.50
2023-01-27T03:01:41.761Z,13.88
2023-01-27T03:04:10.231Z,13.10
2023-01-27T03:06:36.951Z,12.75
2023-01-27T03:09:05.225Z,9.60
2023-01-27T03:11:50.408Z,11.68
2023-01-27T03:14:18.187Z,9.52
2023-01-27T03:17:05.802Z,15.65
2023-01-27T03:19:32.706Z,10.20
2023-01-27T03:22:01.722Z,17.35
2023-01-27T03:24:29.823Z,12.48
2023-01-27T03:26:59.798Z,11.95
2023-01-27T03:29:57.978Z,10.20
2023-01-27T03:32:28.775Z,12.45
2023-01-27T03:35:48.231Z,14.02
2023-01-27T03:38:37.277Z,13.85
2023-01-27T03:41:23.723Z,11.93
2023-01-27T03:44:09.179Z,14.40
2023-01-27T03:46:35.901Z,10.65
2023-01-27T03:49:02.582Z,11.10
2023-01-27T03:51:29.311Z,10.05
2023-01-27T03:53:55.956Z,11.05
2023-01-27T03:56:22.880Z,12.23
2023-01-27T03:58:50.455Z,12.93
2023-01-27T04:01:20.789Z,11.40
2023-01-27T04:04:07.240Z,9.50
2023-01-27T04:06:58.019Z,11.00
2023-01-27T04:09:34.066Z,13.45
2023-01-27T04:12:05.817Z,17.55
2023-01-27T04:14:38.036Z,10.70
2023-01-27T04:17:12.413Z,15.07
2023-01-27T04:19:39.151Z,14.20
2023-01-27T04:22:06.695Z,13.18
2023-01-27T04:24:33.925Z,11.95
2023-01-27T04:27:03.679Z,11.60
2023-01-27T04:29:32.955Z,11.00
2023-01-27T04:31:59.997Z,16.10
2023-01-27T04:34:27.917Z,13.55
2023-01-27T04:36:55.510Z,14.57
2023-01-27T04:39:22.307Z,14.52
2023-01-27T04:41:49.701Z,16.38
2023-01-27T04:44:16.551Z,16.15
2023-01-27T04:46:43.199Z,10.70
2023-01-27T04:49:11.158Z,16.33
2023-01-27T04:51:38.716Z,12.13
2023-01-27T04:54:05.888Z,11.45
2023-01-27T04:56:42.359Z,11.93
2023-01-27T04:59:12.790Z,13.75
2023-01-27T05:01:39.710Z,12.25
2023-01-27T05:04:06.435Z,9.32
2023-01-27T05:06:33.119Z,13.02
2023-01-27T05:08:59.782Z,12.17
2023-01-27T05:11:26.473Z,10.68
2023-01-27T05:13:53.220Z,14.47
2023-01-27T05:16:22.109Z,9.73
2023-01-27T05:18:50.826Z,11.38
2023-01-27T05:21:20.307Z,9.55
2023-01-27T05:23:47.145Z,13.35
2023-01-27T05:26:22.217Z,14.77
2023-01-27T05:28:50.550Z,10.32
2023-01-27T05:31:23.666Z,11.32
2023-01-27T05:33:52.693Z,12.02
2023-01-27T05:36:21.386Z,10.23
2023-01-27T05:38:48.082Z,11.70
2023-01-27T05:41:16.140Z,10.20
2023-01-27T05:43:45.538Z,9.35
2023-01-27T05:46:20.261Z,10.88
2023-01-27T05:48:49.216Z,9.38
2023-01-27T05:51:18.056Z,10.98
2023-01-27T05:53:45.424Z,10.75
2023-01-27T05:56:14.173Z,12.55
2023-01-27T05:58:41.371Z,9.95
2023-01-27T06:01:14.220Z,9.20
2023-01-27T06:03:41.840Z,7.97
2023-01-27T06:06:10.213Z,11.77
2023-01-27T06:08:38.134Z,13.60
2023-01-27T06:11:06.341Z,11.10
2023-01-27T06:13:38.572Z,14.40
2023-01-27T06:16:08.038Z,11.50
2023-01-27T06:18:35.134Z,12.85
2023-01-27T06:21:02.890Z,12.90
2023-01-27T06:23:29.672Z,11.85
2023-01-27T06:25:57.011Z,12.02
2023-01-27T06:28:29.109Z,10.65
2023-01-27T06:30:57.291Z,9.45
2023-01-27T06:33:24.145Z,10.25
2023-01-27T06:35:50.876Z,10.60
2023-01-27T06:38:17.522Z,11.68
2023-01-27T06:40:44.358Z,12.00
2023-01-27T06:43:13.181Z,11.88
2023-01-27T06:45:40.720Z,11.55
2023-01-27T06:48:08.413Z,9.90
2023-01-27T06:50:36.813Z,11.98
2023-01-27T06:53:06.933Z,11.98
2023-01-27T06:55:35.123Z,14.75
2023-01-27T06:58:02.483Z,8.13
2023-01-27T07:00:29.341Z,9.20
2023-01-27T07:02:56.748Z,12.80
2023-01-27T07:05:23.649Z,12.15
2023-01-27T07:07:50.358Z,10.73
2023-01-27T07:10:17.828Z,11.82
2023-01-27T07:12:44.527Z,11.98
2023-01-27T07:15:11.806Z,12.85
2023-01-27T07:17:38.551Z,13.10
2023-01-27T07:20:07.843Z,10.83
2023-01-27T07:22:34.559Z,11.95
2023-01-27T07:25:02.625Z,10.77
2023-01-27T07:27:29.527Z,13.15
2023-01-27T07:29:56.226Z,11.10
2023-01-27T07:32:22.928Z,12.60
2023-01-27T07:34:49.570Z,14.00
2023-01-27T07:37:16.852Z,11.48
2023-01-27T07:39:43.655Z,11.88
2023-01-27T07:42:10.423Z,10.15
2023-01-27T07:44:37.142Z,17.27
2023-01-27T07:47:04.213Z,11.60
2023-01-27T07:49:30.895Z,13.48
2023-01-27T07:51:57.543Z,9.25
2023-01-27T07:54:25.126Z,10.50
2023-01-27T07:56:51.855Z,12.15
2023-01-27T07:59:18.590Z,10.70
2023-01-27T08:01:47.921Z,9.95
2023-01-27T08:04:15.340Z,11.13
2023-01-27T08:06:42.005Z,8.13
2023-01-27T08:09:08.709Z,9.13
2023-01-27T08:11:35.740Z,8.98
2023-01-27T08:14:02.419Z,6.90
2023-01-27T08:16:29.384Z,9.17
2023-01-27T08:18:56.567Z,6.63
2023-01-27T08:21:25.096Z,7.65
2023-01-27T08:23:53.515Z,6.95
2023-01-27T08:26:20.219Z,6.55
2023-01-27T08:28:46.921Z,4.25
2023-01-27T08:31:15.765Z,6.10
2023-01-27T08:33:44.156Z,6.68
2023-01-27T08:36:14.513Z,5.85
2023-01-27T08:38:42.775Z,7.10
2023-01-27T08:41:12.737Z,5.72
2023-01-27T08:43:39.987Z,3.90
2023-01-27T08:46:07.329Z,5.20
2023-01-27T08:48:35.640Z,4.95
2023-01-27T08:51:03.504Z,5.10
2023-01-27T08:53:30.409Z,8.90
2023-01-27T08:55:58.828Z,7.43
2023-01-27T08:58:25.615Z,5.60
2023-01-27T09:00:52.258Z,6.82
2023-01-27T09:03:19.352Z,4.53
2023-01-27T09:05:47.340Z,5.57
2023-01-27T09:08:15.797Z,4.50
2023-01-27T09:10:42.988Z,4.47
2023-01-27T09:13:10.348Z,6.67
2023-01-27T09:15:37.771Z,5.77
2023-01-27T09:18:06.613Z,4.03
2023-01-27T09:20:34.387Z,5.80
2023-01-27T09:23:01.725Z,3.83
2023-01-27T09:25:28.372Z,4.73
2023-01-27T09:27:56.094Z,3.80
2023-01-27T09:30:24.545Z,4.67
2023-01-27T09:32:51.741Z,7.30
2023-01-27T09:35:18.711Z,3.60
2023-01-27T09:37:51.582Z,3.60
2023-01-27T09:40:28.147Z,4.60
2023-01-27T09:43:05.428Z,4.77
2023-01-27T09:46:10.424Z,4.27
2023-01-27T09:48:55.733Z,4.23
2023-01-27T09:51:42.626Z,3.30
2023-01-27T09:54:32.478Z,4.80
2023-01-27T09:57:04.694Z,3.20
2023-01-27T09:59:52.312Z,4.00
2023-01-27T10:02:55.266Z,4.40
2023-01-27T10:05:46.199Z,4.33
2023-01-27T10:08:19.770Z,2.50
2023-01-27T10:10:57.282Z,5.57
2023-01-27T10:13:54.905Z,3.43
2023-01-27T10:16:36.203Z,4.57
2023-01-27T10:19:05.970Z,3.23
2023-01-27T10:21:49.043Z,4.00
2023-01-27T10:24:24.863Z,3.67
2023-01-27T10:27:16.633Z,5.07
2023-01-27T10:29:54.981Z,4.40
2023-01-27T10:32:38.266Z,3.17
2023-01-27T10:35:28.638Z,5.70
2023-01-27T10:38:17.069Z,5.67
2023-01-27T10:41:08.635Z,4.70
2023-01-27T10:44:14.048Z,3.53
2023-01-27T10:47:18.524Z,5.90
2023-01-27T10:50:02.997Z,5.10
2023-01-27T10:52:46.638Z,3.97
2023-01-27T10:55:36.393Z,5.03
2023-01-27T10:58:48.922Z,4.30
2023-01-27T11:01:22.158Z,5.93
2023-01-27T11:04:04.356Z,3.10
2023-01-27T11:06:37.222Z,4.20
2023-01-27T11:09:30.730Z,3.90
2023-01-27T11:12:02.915Z,3.47
2023-01-27T11:14:43.408Z,2.50
2023-01-27T11:17:40.712Z,2.90
2023-01-27T11:20:39.918Z,3.20
2023-01-27T11:23:09.461Z,1.73
2023-01-27T11:26:03.689Z,2.50
2023-01-27T11:28:46.995Z,2.17
2023-01-27T11:31:29.453Z,2.83
2023-01-27T11:34:25.681Z,1.67
2023-01-27T11:36:52.781Z,2.73
2023-01-27T11:39:19.742Z,1.53
2023-01-27T11:41:50.468Z,3.37
2023-01-27T11:44:23.962Z,5.97
2023-01-27T11:46:52.271Z,3.40
2023-01-27T11:49:25.625Z,1.60
2023-01-27T11:51:54.808Z,2.87
2023-01-27T11:54:27.915Z,1.50
2023-01-27T11:56:54.754Z,3.57
2023-01-27T11:59:29.585Z,4.17
2023-01-27T12:02:01.426Z,1.90
2023-01-27T12:04:51.534Z,2.60
2023-01-27T12:07:45.396Z,2.43
2023-01-27T12:10:30.603Z,2.40
2023-01-27T12:13:00.415Z,1.90
2023-01-27T12:15:30.423Z,1.17
2023-01-27T12:18:00.886Z,1.10
2023-01-27T12:20:37.729Z,3.03
2023-01-27T12:23:27.826Z,1.53
2023-01-27T12:26:07.002Z,3.30
2023-01-27T12:29:16.020Z,2.70
2023-01-27T12:31:48.363Z,1.43
2023-01-27T12:34:34.856Z,4.47
2023-01-27T12:37:04.045Z,1.70
2023-01-27T12:39:40.337Z,5.00
2023-01-27T12:42:26.978Z,1.93
2023-01-27T12:44:53.619Z,3.23
2023-01-27T12:47:27.843Z,4.03
2023-01-27T12:50:21.586Z,2.63
2023-01-27T12:53:17.835Z,3.10
2023-01-27T12:55:58.484Z,2.40
2023-01-27T12:58:40.460Z,4.10
2023-01-27T13:01:37.181Z,2.13
2023-01-27T13:04:09.675Z,2.80
2023-01-27T13:06:47.518Z,2.13
2023-01-27T13:09:58.436Z,2.90
2023-01-27T13:12:49.023Z,2.93
2023-01-27T13:15:19.073Z,3.47
2023-01-27T13:17:51.528Z,3.20
2023-01-27T13:20:32.119Z,3.13
2023-01-27T13:23:14.758Z,4.17
2023-01-27T13:25:48.292Z,4.07
2023-01-27T13:28:20.436Z,3.40
2023-01-27T13:30:52.522Z,2.83
2023-01-27T13:33:43.726Z,1.57
2023-01-27T13:36:43.392Z,3.03
2023-01-27T13:39:32.104Z,2.53
2023-01-27T13:42:04.580Z,2.23
2023-01-27T13:44:37.780Z,3.60
2023-01-27T13:47:14.328Z,3.97
2023-01-27T13:49:53.559Z,4.87
2023-01-27T13:52:20.198Z,2.60
2023-01-27T13:54:46.916Z,4.10
2023-01-27T13:57:30.081Z,2.07
2023-01-27T14:00:20.660Z,2.30
2023-01-27T14:03:10.427Z,2.63
2023-01-27T14:06:02.087Z,2.27
2023-01-27T14:08:56.436Z,2.43
2023-01-27T14:11:34.517Z,1.57
2023-01-27T14:14:34.460Z,2.07
2023-01-27T14:17:26.231Z,1.67
2023-01-27T14:20:26.146Z,2.13
2023-01-27T14:23:27.197Z,1.93
2023-01-27T14:26:05.366Z,1.93
2023-01-27T14:28:44.057Z,1.60
2023-01-27T14:31:18.982Z,3.23
2023-01-27T14:34:07.972Z,3.10
2023-01-27T14:36:40.588Z,1.80
2023-01-27T14:39:15.841Z,2.47
2023-01-27T14:41:56.856Z,1.93
2023-01-27T14:44:38.440Z,2.67
2023-01-27T14:47:24.025Z,2.63
2023-01-27T14:50:15.724Z,2.20
2023-01-27T14:53:00.812Z,3.07
2023-01-27T14:55:34.863Z,3.47
2023-01-27T14:58:44.349Z,3.63
2023-01-27T15:01:25.899Z,2.80
2023-01-27T15:04:11.339Z,4.40
2023-01-27T15:06:48.359Z,3.73
2023-01-27T15:09:21.328Z,4.30
2023-01-27T15:12:05.995Z,3.70
2023-01-27T15:14:57.714Z,2.90
2023-01-27T15:18:00.159Z,3.63
2023-01-27T15:20:35.591Z,3.97
2023-01-27T15:23:40.317Z,3.67
2023-01-27T15:26:09.353Z,5.67
2023-01-27T15:28:43.552Z,3.27
2023-01-27T15:31:23.830Z,4.47
2023-01-27T15:33:53.625Z,3.93
2023-01-27T15:36:32.031Z,4.47
2023-01-27T15:39:02.419Z,4.40
2023-01-27T15:41:29.305Z,3.97
2023-01-27T15:44:14.739Z,3.80
2023-01-27T15:46:48.524Z,5.10
2023-01-27T15:49:27.705Z,3.20
2023-01-27T15:51:57.514Z,6.60
2023-01-27T15:54:31.565Z,3.43
2023-01-27T15:57:03.175Z,5.43
2023-01-27T15:59:57.235Z,4.50
2023-01-27T16:02:28.320Z,4.00
2023-01-27T16:05:07.473Z,4.60
2023-01-27T16:07:37.371Z,5.77
2023-01-27T16:10:08.084Z,11.00
2023-01-27T16:12:43.110Z,5.20
2023-01-27T16:15:35.523Z,3.80
2023-01-27T16:18:07.952Z,7.30
2023-01-27T16:20:44.774Z,6.37
2023-01-27T16:23:15.573Z,5.00
2023-01-27T16:25:48.761Z,5.10
2023-01-27T16:28:26.125Z,7.93
2023-01-27T16:31:12.229Z,5.60
2023-01-27T16:33:43.798Z,4.83
2023-01-27T16:36:26.767Z,6.33
2023-01-27T16:38:55.400Z,5.37
2023-01-27T16:41:27.334Z,4.80
2023-01-27T16:44:15.735Z,6.80
2023-01-27T16:46:52.311Z,6.40
2023-01-27T16:49:41.275Z,6.53
2023-01-27T16:52:24.684Z,6.20
2023-01-27T16:54:57.609Z,8.43
2023-01-27T16:57:31.328Z,5.77
2023-01-27T17:00:01.372Z,4.93
2023-01-27T17:02:30.071Z,5.93
2023-01-27T17:04:59.511Z,4.97
2023-01-27T17:07:27.515Z,4.90
2023-01-27T17:10:02.787Z,8.83
2023-01-27T17:12:34.144Z,5.63
2023-01-27T17:15:11.760Z,9.63
2023-01-27T17:17:39.376Z,7.18
2023-01-27T17:20:08.053Z,12.17
2023-01-27T17:22:42.334Z,7.17
2023-01-27T17:25:22.431Z,6.93
2023-01-27T17:27:49.453Z,5.30
2023-01-27T17:30:23.988Z,6.50
2023-01-27T17:32:53.135Z,14.13
2023-01-27T17:35:28.432Z,7.83
2023-01-27T17:38:16.298Z,7.00
2023-01-27T17:40:45.406Z,10.07
2023-01-27T17:43:38.041Z,9.77
2023-01-27T17:46:21.050Z,13.90
2023-01-27T17:49:13.294Z,8.97
2023-01-27T17:51:55.546Z,13.00
2023-01-27T17:54:31.089Z,16.10
2023-01-27T17:57:13.559Z,30.63
2023-01-27T18:00:00.686Z,7.20
2023-01-27T18:02:30.908Z,5.77
2023-01-27T18:05:04.654Z,11.00
2023-01-27T18:07:33.167Z,10.27
2023-01-27T18:09:59.861Z,9.40
2023-01-27T18:12:35.288Z,7.93
2023-01-27T18:15:33.805Z,9.53
2023-01-27T18:18:01.797Z,6.97
2023-01-27T18:20:33.836Z,9.23
2023-01-27T18:23:02.656Z,12.90
2023-01-27T18:25:29.399Z,7.13
2023-01-27T18:27:57.101Z,7.07
2023-01-27T18:30:25.874Z,9.52
2023-01-27T18:32:59.733Z,10.17
2023-01-27T18:35:29.295Z,10.80
2023-01-27T18:38:23.144Z,9.90
2023-01-27T18:40:49.888Z,9.68
2023-01-27T18:43:16.561Z,10.60
2023-01-27T18:45:44.750Z,16.40
2023-01-27T18:48:15.448Z,8.57
2023-01-27T18:50:45.433Z,13.93
2023-01-27T18:53:18.234Z,13.80
2023-01-27T18:55:44.953Z,26.95
2023-01-27T18:58:12.800Z,40.90
2023-01-27T19:00:51.460Z,32.05
2023-01-27T19:03:21.701Z,11.70
2023-01-27T19:05:49.339Z,18.70
2023-01-27T19:08:19.033Z,26.90
2023-01-27T19:10:46.896Z,16.27
2023-01-27T19:13:16.552Z,17.40
2023-01-27T19:15:57.463Z,15.45
2023-01-27T19:18:34.441Z,18.20
2023-01-27T19:21:01.634Z,14.18
2023-01-27T19:23:28.834Z,15.00
2023-01-27T19:25:58.303Z,18.77
2023-01-27T19:28:37.256Z,14.53
2023-01-27T19:31:06.466Z,18.75
2023-01-27T19:33:34.665Z,12.07
2023-01-27T19:36:14.987Z,12.77
2023-01-27T19:38:41.741Z,14.05
2023-01-27T19:41:10.602Z,12.60
2023-01-27T19:43:37.548Z,10.70
2023-01-27T19:46:15.075Z,11.43
2023-01-27T19:48:42.847Z,11.88
2023-01-27T19:51:11.303Z,9.90
2023-01-27T19:53:38.895Z,13.40
2023-01-27T19:56:16.860Z,15.43
2023-01-27T19:58:52.561Z,11.40
2023-01-27T20:01:21.455Z,14.52
2023-01-27T20:03:48.790Z,11.98
2023-01-27T20:06:16.959Z,9.75
2023-01-27T20:08:44.019Z,8.52
2023-01-27T20:11:42.939Z,10.38
2023-01-27T20:14:18.830Z,8.20
2023-01-27T20:16:46.859Z,9.95
2023-01-27T20:19:17.338Z,9.43
2023-01-27T20:21:45.598Z,7.70
2023-01-27T20:24:15.407Z,6.57
2023-01-27T20:26:42.244Z,7.50
2023-01-27T20:29:08.938Z,8.75
2023-01-27T20:31:37.587Z,6.57
2023-01-27T20:34:04.280Z,8.23
2023-01-27T20:36:30.992Z,7.73
2023-01-27T20:38:57.674Z,7.95
2023-01-27T20:41:24.633Z,8.13
2023-01-27T20:43:56.174Z,6.90
2023-01-27T20:46:23.216Z,5.15
2023-01-27T20:48:50.010Z,5.97
2023-01-27T20:51:17.201Z,6.57
2023-01-27T20:53:47.744Z,5.87
2023-01-27T20:56:16.846Z,7.75
2023-01-27T20:58:44.053Z,7.65
2023-01-27T21:01:14.516Z,5.70
2023-01-27T21:03:41.982Z,7.60
2023-01-27T21:06:10.292Z,4.97
2023-01-27T21:08:37.416Z,4.57
2023-01-27T21:11:06.943Z,7.28
2023-01-27T21:13:33.612Z,6.30
2023-01-27T21:16:01.674Z,7.53
2023-01-27T21:18:28.554Z,7.07
2023-01-27T21:20:56.470Z,7.87
2023-01-27T21:23:29.797Z,7.33
2023-01-27T21:25:56.453Z,6.40
2023-01-27T21:28:23.202Z,6.83
2023-01-27T21:30:49.875Z,8.75
2023-01-27T21:33:17.046Z,9.67
2023-01-27T21:35:43.749Z,9.30
2023-01-27T21:38:10.914Z,9.90
2023-01-27T21:40:40.022Z,7.77
2023-01-27T21:43:27.281Z,7.23
2023-01-27T21:46:02.464Z,6.47
2023-01-27T21:48:29.171Z,7.82
2023-01-27T21:50:55.807Z,9.73
2023-01-27T21:53:23.434Z,11.48
2023-01-27T21:55:50.157Z,9.70
2023-01-27T21:58:17.267Z,8.13
2023-01-27T22:00:44.049Z,9.23
2023-01-27T22:03:11.812Z,6.57
2023-01-27T22:05:41.258Z,7.93
2023-01-27T22:08:08.539Z,8.07
2023-01-27T22:10:35.236Z,10.90
2023-01-27T22:13:04.212Z,7.85
2023-01-27T22:15:31.727Z,9.15
2023-01-27T22:17:59.122Z,9.77
2023-01-27T22:20:27.293Z,7.10
2023-01-27T22:22:54.231Z,8.73
2023-01-27T22:25:21.493Z,6.63
2023-01-27T22:27:48.272Z,8.30
2023-01-27T22:30:19.823Z,6.20
2023-01-27T22:32:47.483Z,5.75
2023-01-27T22:35:16.285Z,6.57
2023-01-27T22:37:44.027Z,4.13
2023-01-27T22:40:11.596Z,5.43
2023-01-27T22:42:40.074Z,8.15
2023-01-27T22:45:10.423Z,5.47
2023-01-27T22:47:37.639Z,7.72
2023-01-27T22:50:04.535Z,3.70
2023-01-27T22:52:31.178Z,5.03
2023-01-27T22:54:57.837Z,4.65
2023-01-27T22:57:30.032Z,4.60
2023-01-27T22:59:57.993Z,7.13
2023-01-27T23:02:27.660Z,6.57
2023-01-27T23:04:54.547Z,6.45
2023-01-27T23:07:21.604Z,6.47
2023-01-27T23:09:48.851Z,5.30
2023-01-27T23:12:15.807Z,6.60
2023-01-27T23:14:42.643Z,8.98
2023-01-27T23:17:09.322Z,6.80
2023-01-27T23:19:35.972Z,5.70
2023-01-27T23:22:02.626Z,7.53
2023-01-27T23:24:29.399Z,5.20
2023-01-27T23:26:56.052Z,7.75
2023-01-27T23:29:25.362Z,5.90
2023-01-27T23:31:53.164Z,6.05
2023-01-27T23:34:20.044Z,6.20
2023-01-27T23:36:47.808Z,5.80
2023-01-27T23:39:15.925Z,9.88
2023-01-27T23:41:42.580Z,8.82
2023-01-27T23:44:12.330Z,6.85
2023-01-27T23:46:38.998Z,7.43
2023-01-27T23:49:05.799Z,6.55
2023-01-27T23:51:32.494Z,4.95
2023-01-27T23:53:59.168Z,5.47
2023-01-27T23:56:25.903Z,6.97
2023-01-27T23:58:52.751Z,6.63
