createdAt,value
2023-03-29T00:00:35.982Z,4.05
2023-03-29T00:01:36.572Z,4.06
2023-03-29T00:02:35.976Z,4.05
2023-03-29T00:03:35.977Z,4.05
2023-03-29T00:04:35.911Z,4.05
2023-03-29T00:05:35.801Z,4.09
2023-03-29T00:06:35.818Z,4.08
2023-03-29T00:07:35.819Z,4.11
2023-03-29T00:08:35.785Z,4.12
2023-03-29T00:09:35.838Z,4.14
2023-03-29T00:10:35.784Z,4.15
2023-03-29T00:11:35.745Z,4.18
2023-03-29T00:12:35.771Z,4.20
2023-03-29T00:13:35.830Z,4.22
2023-03-29T00:14:35.736Z,4.20
2023-03-29T00:15:35.706Z,4.16
2023-03-29T00:16:35.792Z,4.18
2023-03-29T00:17:35.745Z,4.16
2023-03-29T00:18:35.716Z,4.20
2023-03-29T00:19:35.761Z,4.18
2023-03-29T00:20:35.701Z,4.23
2023-03-29T00:21:35.686Z,4.22
2023-03-29T00:22:35.637Z,4.24
2023-03-29T00:23:35.639Z,4.23
2023-03-29T00:24:35.616Z,4.24
2023-03-29T00:25:35.620Z,4.27
2023-03-29T00:26:35.612Z,4.27
2023-03-29T00:27:35.654Z,4.27
2023-03-29T00:28:35.640Z,4.26
2023-03-29T00:29:35.622Z,4.27
2023-03-29T00:30:35.561Z,4.26
2023-03-29T00:31:35.630Z,4.22
2023-03-29T00:32:35.615Z,4.24
2023-03-29T00:33:35.560Z,4.24
2023-03-29T00:34:35.580Z,4.22
2023-03-29T00:35:35.565Z,4.22
2023-03-29T00:36:35.504Z,4.20
2023-03-29T00:37:35.547Z,4.22
2023-03-29T00:38:35.482Z,4.22
2023-03-29T00:39:35.509Z,4.16
2023-03-29T00:40:35.445Z,4.16
2023-03-29T00:41:35.497Z,4.14
2023-03-29T00:42:35.480Z,4.12
2023-03-29T00:43:35.433Z,4.11
2023-03-29T00:44:35.436Z,4.09
2023-03-29T00:45:35.443Z,4.11
2023-03-29T00:46:35.507Z,4.09
2023-03-29T00:47:35.514Z,4.09
2023-03-29T00:48:35.433Z,4.08
2023-03-29T00:49:35.400Z,4.08
2023-03-29T00:50:35.371Z,4.11
2023-03-29T00:51:35.424Z,4.12
2023-03-29T00:52:35.352Z,4.09
2023-03-29T00:53:35.348Z,4.09
2023-03-29T00:54:35.314Z,4.08
2023-03-29T00:55:35.312Z,4.06
2023-03-29T00:56:35.385Z,4.05
2023-03-29T00:57:35.321Z,4.02
2023-03-29T00:58:35.279Z,4.00
2023-03-29T00:59:35.272Z,3.94
2023-03-29T01:00:35.287Z,3.94
2023-03-29T01:01:35.331Z,3.90
2023-03-29T01:02:35.312Z,3.83
2023-03-29T01:03:35.288Z,3.84
2023-03-29T01:04:35.235Z,3.83
2023-03-29T01:05:35.305Z,3.83
2023-03-29T01:06:35.271Z,3.84
2023-03-29T01:07:35.210Z,3.84
2023-03-29T01:08:35.199Z,3.83
2023-03-29T01:09:35.168Z,3.84
2023-03-29T01:10:35.198Z,3.87
2023-03-29T01:11:35.153Z,3.88
2023-03-29T01:12:35.120Z,3.91
2023-03-29T01:13:35.129Z,3.97
2023-03-29T01:14:35.141Z,3.97
2023-03-29T01:15:35.144Z,3.98
2023-03-29T01:16:35.235Z,4.00
2023-03-29T01:17:35.182Z,3.98
2023-03-29T01:18:35.101Z,3.98
2023-03-29T01:19:35.073Z,4.00
2023-03-29T01:20:35.080Z,4.04
2023-03-29T01:21:35.044Z,4.05
2023-03-29T01:22:35.073Z,4.00
2023-03-29T01:23:35.020Z,4.02
2023-03-29T01:24:35.012Z,4.04
2023-03-29T01:25:35.019Z,4.04
2023-03-29T01:26:35.038Z,4.05
2023-03-29T01:27:35.225Z,4.05
2023-03-29T01:28:34.973Z,4.09
2023-03-29T01:29:35.127Z,4.09
2023-03-29T01:30:34.957Z,4.11
2023-03-29T01:31:34.988Z,4.11
2023-03-29T01:32:35.077Z,4.12
2023-03-29T01:33:34.919Z,4.11
2023-03-29T01:34:34.975Z,4.11
2023-03-29T01:35:34.954Z,4.12
2023-03-29T01:36:34.907Z,4.14
2023-03-29T01:37:34.941Z,4.14
2023-03-29T01:38:34.875Z,4.14
2023-03-29T01:39:34.866Z,4.16
2023-03-29T01:40:34.939Z,4.14
2023-03-29T01:41:34.895Z,4.18
2023-03-29T01:42:34.908Z,4.16
2023-03-29T01:43:34.836Z,4.15
2023-03-29T01:44:34.815Z,4.14
2023-03-29T01:45:34.827Z,4.14
2023-03-29T01:46:34.913Z,4.12
2023-03-29T01:47:34.854Z,4.14
2023-03-29T01:48:34.783Z,4.11
2023-03-29T01:49:34.842Z,4.12
2023-03-29T01:50:34.764Z,4.09
2023-03-29T01:51:34.759Z,4.11
2023-03-29T01:52:34.783Z,4.09
2023-03-29T01:53:34.771Z,4.12
2023-03-29T01:54:34.697Z,4.14
2023-03-29T01:55:34.724Z,4.12
2023-03-29T01:56:34.741Z,4.11
2023-03-29T01:57:34.682Z,4.08
2023-03-29T01:58:34.709Z,4.09
2023-03-29T01:59:34.680Z,4.08
2023-03-29T02:00:34.660Z,4.04
2023-03-29T02:01:34.751Z,4.04
2023-03-29T02:02:34.715Z,4.02
2023-03-29T02:03:34.756Z,4.05
2023-03-29T02:04:34.699Z,4.05
2023-03-29T02:05:34.614Z,4.02
2023-03-29T02:06:34.628Z,4.02
2023-03-29T02:07:34.576Z,4.00
2023-03-29T02:08:34.570Z,4.00
2023-03-29T02:09:34.556Z,3.98
2023-03-29T02:10:34.572Z,3.97
2023-03-29T02:11:34.642Z,3.91
2023-03-29T02:12:34.518Z,3.93
2023-03-29T02:13:34.504Z,3.91
2023-03-29T02:14:34.520Z,3.94
2023-03-29T02:15:34.556Z,3.96
2023-03-29T02:16:34.502Z,3.97
2023-03-29T02:17:34.508Z,3.96
2023-03-29T02:18:34.506Z,3.94
2023-03-29T02:19:34.453Z,3.94
2023-03-29T02:20:34.463Z,3.97
2023-03-29T02:21:34.490Z,3.98
2023-03-29T02:22:34.449Z,3.98
2023-03-29T02:23:34.445Z,4.02
2023-03-29T02:24:34.401Z,4.05
2023-03-29T02:25:34.422Z,4.05
2023-03-29T02:26:34.395Z,4.06
2023-03-29T02:27:34.389Z,4.04
2023-03-29T02:28:34.403Z,4.04
2023-03-29T02:29:34.396Z,4.04
2023-03-29T02:30:34.369Z,4.02
2023-03-29T02:31:35.387Z,4.02
2023-03-29T02:32:34.334Z,4.02
2023-03-29T02:33:34.349Z,4.00
2023-03-29T02:34:34.320Z,3.97
2023-03-29T02:35:34.483Z,3.96
2023-03-29T02:36:34.305Z,3.94
2023-03-29T02:37:34.309Z,3.94
2023-03-29T02:38:34.277Z,3.93
2023-03-29T02:39:34.240Z,3.91
2023-03-29T02:40:34.277Z,3.86
2023-03-29T02:41:34.270Z,3.79
2023-03-29T02:42:34.234Z,3.73
2023-03-29T02:43:34.233Z,3.73
2023-03-29T02:44:34.278Z,3.76
2023-03-29T02:45:34.202Z,3.73
2023-03-29T02:46:34.279Z,3.75
2023-03-29T02:47:34.226Z,3.73
2023-03-29T02:48:34.200Z,3.70
2023-03-29T02:49:34.160Z,3.72
2023-03-29T02:50:34.208Z,3.72
2023-03-29T02:51:34.269Z,3.72
2023-03-29T02:52:34.212Z,3.72
2023-03-29T02:53:34.141Z,3.70
2023-03-29T02:54:34.111Z,3.68
2023-03-29T02:55:34.099Z,3.69
2023-03-29T02:56:34.087Z,3.70
2023-03-29T02:57:34.110Z,3.72
2023-03-29T02:58:34.159Z,3.73
2023-03-29T02:59:34.072Z,3.76
2023-03-29T03:00:34.112Z,3.75
2023-03-29T03:01:34.052Z,3.73
2023-03-29T03:02:34.185Z,3.76
2023-03-29T03:03:34.185Z,3.78
2023-03-29T03:04:34.017Z,3.76
2023-03-29T03:05:33.992Z,3.79
2023-03-29T03:06:34.017Z,3.79
2023-03-29T03:07:33.993Z,3.79
2023-03-29T03:08:33.986Z,3.79
2023-03-29T03:09:33.972Z,3.79
2023-03-29T03:10:33.963Z,3.78
2023-03-29T03:11:33.980Z,3.79
2023-03-29T03:12:33.948Z,3.76
2023-03-29T03:13:33.958Z,3.78
2023-03-29T03:14:33.923Z,3.76
2023-03-29T03:15:33.908Z,3.75
2023-03-29T03:16:33.965Z,3.73
2023-03-29T03:17:33.939Z,3.73
2023-03-29T03:18:33.895Z,3.69
2023-03-29T03:19:33.889Z,3.68
2023-03-29T03:20:33.854Z,3.65
2023-03-29T03:21:33.830Z,3.62
2023-03-29T03:22:33.831Z,3.60
2023-03-29T03:23:33.866Z,3.60
2023-03-29T03:24:33.831Z,3.58
2023-03-29T03:25:33.828Z,3.58
2023-03-29T03:26:33.777Z,3.57
2023-03-29T03:27:33.881Z,3.57
2023-03-29T03:28:33.793Z,3.54
2023-03-29T03:29:33.775Z,3.51
2023-03-29T03:30:33.762Z,3.50
2023-03-29T03:31:33.800Z,3.51
2023-03-29T03:32:33.780Z,3.51
2023-03-29T03:33:33.734Z,3.51
2023-03-29T03:34:33.703Z,3.50
2023-03-29T03:35:33.745Z,3.45
2023-03-29T03:36:33.698Z,3.45
2023-03-29T03:37:33.711Z,3.39
2023-03-29T03:38:33.732Z,3.39
2023-03-29T03:39:33.658Z,3.39
2023-03-29T03:40:33.649Z,3.40
2023-03-29T03:41:33.640Z,3.40
2023-03-29T03:42:33.779Z,3.39
2023-03-29T03:43:33.663Z,3.39
2023-03-29T03:44:33.582Z,3.40
2023-03-29T03:45:33.595Z,3.40
2023-03-29T03:46:33.587Z,3.36
2023-03-29T03:47:33.693Z,3.40
2023-03-29T03:48:33.599Z,3.36
2023-03-29T03:49:33.566Z,3.36
2023-03-29T03:50:33.578Z,3.33
2023-03-29T03:51:33.538Z,3.33
2023-03-29T03:52:33.511Z,3.31
2023-03-29T03:53:33.513Z,3.28
2023-03-29T03:54:33.519Z,3.29
2023-03-29T03:55:33.514Z,3.28
2023-03-29T03:56:33.483Z,3.31
2023-03-29T03:57:33.476Z,3.31
2023-03-29T03:58:33.531Z,3.33
2023-03-29T03:59:33.448Z,3.31
2023-03-29T04:00:33.466Z,3.31
2023-03-29T04:01:33.461Z,3.31
2023-03-29T04:02:33.518Z,3.35
2023-03-29T04:03:33.522Z,3.35
2023-03-29T04:04:33.479Z,3.35
2023-03-29T04:05:33.392Z,3.39
2023-03-29T04:06:33.399Z,3.39
2023-03-29T04:07:33.362Z,3.39
2023-03-29T04:08:33.428Z,3.40
2023-03-29T04:09:33.466Z,3.39
2023-03-29T04:10:33.350Z,3.36
2023-03-29T04:11:33.347Z,3.39
2023-03-29T04:12:33.355Z,3.42
2023-03-29T04:13:33.305Z,3.42
2023-03-29T04:14:33.360Z,3.40
2023-03-29T04:15:33.318Z,3.43
2023-03-29T04:16:33.272Z,3.43
2023-03-29T04:17:33.301Z,3.40
2023-03-29T04:18:33.355Z,3.43
2023-03-29T04:19:33.237Z,3.39
2023-03-29T04:20:33.257Z,3.36
2023-03-29T04:21:33.225Z,3.33
2023-03-29T04:22:33.175Z,3.39
2023-03-29T04:23:33.190Z,3.39
2023-03-29T04:24:33.213Z,3.39
2023-03-29T04:25:33.175Z,3.42
2023-03-29T04:26:33.148Z,3.43
2023-03-29T04:27:33.156Z,3.45
2023-03-29T04:28:33.127Z,3.45
2023-03-29T04:29:33.184Z,3.45
2023-03-29T04:30:33.096Z,3.42
2023-03-29T04:31:33.109Z,3.42
2023-03-29T04:32:33.130Z,3.42
2023-03-29T04:33:33.105Z,3.43
2023-03-29T04:34:33.099Z,3.47
2023-03-29T04:35:33.136Z,3.48
2023-03-29T04:36:33.060Z,3.45
2023-03-29T04:37:33.023Z,3.45
2023-03-29T04:38:33.035Z,3.45
2023-03-29T04:39:33.042Z,3.47
2023-03-29T04:40:33.034Z,3.48
2023-03-29T04:41:32.979Z,3.50
2023-03-29T04:42:32.994Z,3.48
2023-03-29T04:43:32.996Z,3.48
2023-03-29T04:44:33.135Z,3.47
2023-03-29T04:45:32.976Z,3.47
2023-03-29T04:46:32.977Z,3.48
2023-03-29T04:47:32.981Z,3.48
2023-03-29T04:48:32.933Z,3.48
2023-03-29T04:49:32.959Z,3.51
2023-03-29T04:50:32.944Z,3.52
2023-03-29T04:51:32.908Z,3.51
2023-03-29T04:52:32.931Z,3.54
2023-03-29T04:53:32.882Z,3.52
2023-03-29T04:54:32.884Z,3.50
2023-03-29T04:55:32.895Z,3.51
2023-03-29T04:56:32.847Z,3.51
2023-03-29T04:57:32.900Z,3.52
2023-03-29T04:58:32.952Z,3.54
2023-03-29T04:59:32.838Z,3.55
2023-03-29T05:00:32.843Z,3.57
2023-03-29T05:01:32.826Z,3.57
2023-03-29T05:02:32.827Z,3.57
2023-03-29T05:03:32.796Z,3.57
2023-03-29T05:04:32.815Z,3.60
2023-03-29T05:05:32.796Z,3.61
2023-03-29T05:06:32.749Z,3.60
2023-03-29T05:07:32.734Z,3.61
2023-03-29T05:08:32.775Z,3.61
2023-03-29T05:09:35.034Z,3.61
2023-03-29T05:10:32.728Z,3.61
2023-03-29T05:11:32.691Z,3.60
2023-03-29T05:12:32.731Z,3.60
2023-03-29T05:13:32.794Z,3.60
2023-03-29T05:14:32.653Z,3.57
2023-03-29T05:15:32.678Z,3.58
2023-03-29T05:16:32.888Z,3.61
2023-03-29T05:17:32.720Z,3.58
2023-03-29T05:18:32.719Z,3.58
2023-03-29T05:19:32.644Z,3.60
2023-03-29T05:20:32.608Z,3.60
2023-03-29T05:21:32.638Z,3.60
2023-03-29T05:22:32.655Z,3.61
2023-03-29T05:23:32.643Z,3.66
2023-03-29T05:24:32.585Z,3.70
2023-03-29T05:25:32.570Z,3.73
2023-03-29T05:26:32.590Z,3.78
2023-03-29T05:27:32.646Z,3.78
2023-03-29T05:28:32.565Z,3.80
2023-03-29T05:29:32.564Z,3.83
2023-03-29T05:30:32.499Z,3.83
2023-03-29T05:31:32.678Z,3.83
2023-03-29T05:32:32.564Z,3.84
2023-03-29T05:33:32.541Z,3.84
2023-03-29T05:34:32.483Z,3.87
2023-03-29T05:35:32.530Z,3.87
2023-03-29T05:36:32.471Z,3.93
2023-03-29T05:37:32.483Z,3.94
2023-03-29T05:38:32.431Z,4.02
2023-03-29T05:39:32.438Z,4.06
2023-03-29T05:40:32.425Z,4.06
2023-03-29T05:41:32.452Z,4.08
2023-03-29T05:42:32.404Z,4.12
2023-03-29T05:43:32.410Z,4.14
2023-03-29T05:44:32.368Z,4.14
2023-03-29T05:45:33.159Z,4.16
2023-03-29T05:46:32.331Z,4.22
2023-03-29T05:47:32.521Z,4.24
2023-03-29T05:48:32.334Z,4.30
2023-03-29T05:49:32.405Z,4.36
2023-03-29T05:50:32.286Z,4.40
2023-03-29T05:51:32.313Z,4.47
2023-03-29T05:52:32.327Z,4.48
2023-03-29T05:53:32.313Z,4.50
2023-03-29T05:54:32.299Z,4.51
2023-03-29T05:55:32.277Z,4.52
2023-03-29T05:56:32.282Z,4.55
2023-03-29T05:57:32.312Z,4.58
2023-03-29T05:58:32.199Z,4.60
2023-03-29T05:59:32.280Z,4.62
2023-03-29T06:00:32.213Z,4.65
2023-03-29T06:01:32.201Z,4.65
2023-03-29T06:02:32.299Z,4.66
2023-03-29T06:03:32.423Z,4.63
2023-03-29T06:04:32.289Z,4.62
2023-03-29T06:05:32.296Z,4.69
2023-03-29T06:06:32.222Z,4.78
2023-03-29T06:07:32.186Z,4.89
2023-03-29T06:08:32.208Z,4.97
2023-03-29T06:09:32.155Z,5.00
2023-03-29T06:10:32.152Z,5.06
2023-03-29T06:11:32.220Z,5.06
2023-03-29T06:12:32.167Z,5.12
2023-03-29T06:13:32.138Z,5.12
2023-03-29T06:14:32.066Z,5.18
2023-03-29T06:15:32.201Z,5.13
2023-03-29T06:16:32.150Z,5.10
2023-03-29T06:17:32.139Z,5.04
2023-03-29T06:18:32.025Z,4.97
2023-03-29T06:19:32.033Z,4.92
2023-03-29T06:20:32.122Z,4.91
2023-03-29T06:21:31.977Z,4.91
2023-03-29T06:22:31.996Z,4.86
2023-03-29T06:23:32.232Z,4.91
2023-03-29T06:24:31.986Z,4.91
2023-03-29T06:25:31.995Z,4.99
2023-03-29T06:26:31.935Z,5.07
2023-03-29T06:27:31.941Z,5.15
2023-03-29T06:28:31.982Z,5.20
2023-03-29T06:29:32.135Z,5.17
2023-03-29T06:30:31.912Z,5.13
2023-03-29T06:31:31.928Z,5.03
2023-03-29T06:32:31.947Z,5.04
2023-03-29T06:33:31.922Z,4.96
2023-03-29T06:34:31.880Z,4.94
2023-03-29T06:35:31.883Z,5.06
2023-03-29T06:36:31.898Z,5.12
2023-03-29T06:37:31.880Z,5.21
2023-03-29T06:38:31.885Z,5.35
2023-03-29T06:39:31.841Z,5.45
2023-03-29T06:40:31.811Z,5.53
2023-03-29T06:41:31.821Z,5.45
2023-03-29T06:42:31.766Z,5.49
2023-03-29T06:43:31.764Z,5.58
2023-03-29T06:44:31.789Z,5.68
2023-03-29T06:45:31.786Z,5.74
2023-03-29T06:46:31.871Z,5.79
2023-03-29T06:47:31.802Z,5.82
2023-03-29T06:48:31.712Z,5.85
2023-03-29T06:49:31.782Z,5.74
2023-03-29T06:50:31.802Z,5.83
2023-03-29T06:51:31.713Z,5.90
2023-03-29T06:52:31.678Z,6.00
2023-03-29T06:53:31.687Z,6.06
2023-03-29T06:54:31.680Z,6.11
2023-03-29T06:55:31.644Z,6.17
2023-03-29T06:56:31.632Z,6.18
2023-03-29T06:57:31.663Z,6.18
2023-03-29T06:58:31.633Z,6.21
2023-03-29T06:59:31.711Z,6.09
2023-03-29T07:00:31.600Z,6.09
2023-03-29T07:01:31.671Z,6.08
2023-03-29T07:02:31.644Z,5.96
2023-03-29T07:03:31.602Z,5.96
2023-03-29T07:04:31.725Z,6.00
2023-03-29T07:05:31.568Z,5.99
2023-03-29T07:06:31.544Z,5.96
2023-03-29T07:07:31.520Z,5.91
2023-03-29T07:08:31.634Z,5.89
2023-03-29T07:09:31.506Z,5.89
2023-03-29T07:10:31.561Z,5.94
2023-03-29T07:11:31.581Z,5.97
2023-03-29T07:12:31.496Z,6.04
2023-03-29T07:13:31.468Z,6.14
2023-03-29T07:14:31.471Z,6.17
2023-03-29T07:15:31.438Z,6.12
2023-03-29T07:16:31.462Z,6.15
2023-03-29T07:17:31.457Z,6.01
2023-03-29T07:18:31.438Z,5.96
2023-03-29T07:19:31.425Z,5.91
2023-03-29T07:20:31.495Z,5.91
2023-03-29T07:21:31.400Z,6.00
2023-03-29T07:22:31.425Z,6.04
2023-03-29T07:23:31.506Z,6.06
2023-03-29T07:24:31.343Z,6.14
2023-03-29T07:25:31.336Z,6.25
2023-03-29T07:26:31.360Z,6.31
2023-03-29T07:27:31.324Z,6.36
2023-03-29T07:28:31.355Z,6.46
2023-03-29T07:29:31.362Z,6.59
2023-03-29T07:30:32.145Z,6.66
2023-03-29T07:31:31.348Z,6.80
2023-03-29T07:32:31.381Z,6.69
2023-03-29T07:33:31.299Z,6.70
2023-03-29T07:34:31.249Z,6.73
2023-03-29T07:35:31.259Z,6.76
2023-03-29T07:36:31.266Z,6.71
2023-03-29T07:37:31.213Z,6.79
2023-03-29T07:38:31.292Z,6.74
2023-03-29T07:39:31.208Z,6.76
2023-03-29T07:40:31.268Z,6.77
2023-03-29T07:41:31.262Z,6.71
2023-03-29T07:42:31.187Z,6.73
2023-03-29T07:43:31.229Z,6.74
2023-03-29T07:44:31.197Z,6.73
2023-03-29T07:45:31.218Z,6.76
2023-03-29T07:46:31.118Z,6.87
2023-03-29T07:47:31.183Z,6.95
2023-03-29T07:48:31.093Z,7.07
2023-03-29T07:49:31.101Z,7.13
2023-03-29T07:50:31.092Z,7.25
2023-03-29T07:51:31.085Z,7.27
2023-03-29T07:52:31.060Z,7.02
2023-03-29T07:53:31.042Z,7.09
2023-03-29T07:54:31.072Z,7.20
2023-03-29T07:55:31.024Z,7.17
2023-03-29T07:56:31.071Z,7.16
2023-03-29T07:57:31.104Z,7.07
2023-03-29T07:58:31.000Z,7.13
2023-03-29T07:59:31.018Z,7.21
2023-03-29T08:00:30.989Z,7.27
2023-03-29T08:01:31.027Z,7.39
2023-03-29T08:02:30.969Z,7.34
2023-03-29T08:03:30.979Z,7.34
2023-03-29T08:04:31.018Z,7.34
2023-03-29T08:05:40.569Z,7.34
2023-03-29T08:06:31.922Z,7.49
2023-03-29T08:07:30.951Z,7.64
2023-03-29T08:08:30.889Z,7.75
2023-03-29T08:09:30.933Z,7.79
2023-03-29T08:10:30.957Z,7.80
2023-03-29T08:11:30.876Z,7.85
2023-03-29T08:12:30.877Z,7.92
2023-03-29T08:13:30.890Z,7.93
2023-03-29T08:14:30.847Z,7.97
2023-03-29T08:15:30.901Z,8.04
2023-03-29T08:16:30.870Z,8.11
2023-03-29T08:17:30.965Z,8.19
2023-03-29T08:18:32.746Z,8.22
2023-03-29T08:19:30.804Z,8.18
2023-03-29T08:20:30.807Z,8.23
2023-03-29T08:21:30.768Z,8.16
2023-03-29T08:22:30.746Z,8.11
2023-03-29T08:23:30.751Z,8.02
2023-03-29T08:24:30.733Z,8.01
2023-03-29T08:25:30.760Z,8.00
2023-03-29T08:26:30.722Z,8.05
2023-03-29T08:27:30.694Z,8.10
2023-03-29T08:28:30.882Z,8.01
2023-03-29T08:29:30.698Z,8.01
2023-03-29T08:30:30.685Z,7.92
2023-03-29T08:31:30.764Z,7.90
2023-03-29T08:32:30.661Z,7.83
2023-03-29T08:33:30.662Z,7.77
2023-03-29T08:34:30.645Z,7.67
2023-03-29T08:35:30.629Z,7.69
2023-03-29T08:36:30.671Z,7.77
2023-03-29T08:37:30.590Z,7.92
2023-03-29T08:38:30.571Z,8.01
2023-03-29T08:39:30.588Z,8.18
2023-03-29T08:40:30.614Z,8.38
2023-03-29T08:41:30.565Z,8.41
2023-03-29T08:42:30.558Z,8.43
2023-03-29T08:43:30.527Z,8.43
2023-03-29T08:44:30.578Z,8.53
2023-03-29T08:45:30.516Z,8.61
2023-03-29T08:46:35.081Z,8.70
2023-03-29T08:47:31.739Z,8.84
2023-03-29T08:48:30.499Z,8.92
2023-03-29T08:49:30.458Z,8.92
2023-03-29T08:50:30.449Z,8.91
2023-03-29T08:51:30.460Z,8.89
2023-03-29T08:52:30.527Z,8.99
2023-03-29T08:53:30.426Z,8.98
2023-03-29T08:54:30.391Z,9.11
2023-03-29T08:55:30.419Z,8.92
2023-03-29T08:56:33.488Z,8.79
2023-03-29T08:57:30.395Z,8.61
2023-03-29T08:58:30.380Z,8.45
2023-03-29T08:59:30.406Z,8.44
2023-03-29T09:00:30.389Z,8.52
2023-03-29T09:01:30.389Z,8.58
2023-03-29T09:02:30.439Z,8.66
2023-03-29T09:03:30.423Z,8.77
2023-03-29T09:04:30.408Z,8.80
2023-03-29T09:05:30.307Z,8.73
2023-03-29T09:06:30.308Z,8.94
2023-03-29T09:07:30.286Z,9.14
2023-03-29T09:08:30.328Z,9.26
2023-03-29T09:09:30.351Z,9.17
2023-03-29T09:10:30.254Z,9.23
2023-03-29T09:11:30.250Z,9.40
2023-03-29T09:12:30.272Z,9.54
2023-03-29T09:13:30.289Z,9.68
2023-03-29T09:14:30.257Z,9.93
2023-03-29T09:15:30.221Z,9.96
2023-03-29T09:16:30.242Z,9.89
2023-03-29T09:17:30.227Z,9.84
2023-03-29T09:18:30.152Z,9.76
2023-03-29T09:19:30.142Z,9.89
2023-03-29T09:20:30.141Z,9.96
2023-03-29T09:21:30.138Z,9.96
2023-03-29T09:22:30.142Z,9.94
2023-03-29T09:23:30.152Z,9.99
2023-03-29T09:24:30.100Z,10.04
2023-03-29T09:25:30.119Z,10.04
2023-03-29T09:26:30.119Z,9.96
2023-03-29T09:27:30.058Z,9.90
2023-03-29T09:28:30.064Z,9.97
2023-03-29T09:29:30.072Z,10.02
2023-03-29T09:30:30.066Z,10.09
2023-03-29T09:31:30.262Z,10.08
2023-03-29T09:32:30.079Z,10.08
2023-03-29T09:33:30.017Z,10.15
2023-03-29T09:34:30.066Z,10.17
2023-03-29T09:35:30.090Z,10.22
2023-03-29T09:36:29.979Z,10.18
2023-03-29T09:37:30.088Z,10.32
2023-03-29T09:38:30.006Z,10.32
2023-03-29T09:39:29.965Z,10.34
2023-03-29T09:40:29.948Z,10.40
2023-03-29T09:41:30.489Z,10.23
2023-03-29T09:42:29.957Z,10.17
2023-03-29T09:43:29.904Z,10.23
2023-03-29T09:44:31.466Z,10.17
2023-03-29T09:45:29.968Z,10.27
2023-03-29T09:46:29.897Z,10.47
2023-03-29T09:47:29.872Z,10.68
2023-03-29T09:48:29.835Z,10.73
2023-03-29T09:49:29.860Z,10.85
2023-03-29T09:50:32.041Z,10.96
2023-03-29T09:51:29.853Z,10.96
2023-03-29T09:52:29.881Z,11.03
2023-03-29T09:53:29.809Z,11.10
2023-03-29T09:54:29.822Z,11.07
2023-03-29T09:55:29.785Z,11.21
2023-03-29T09:56:29.774Z,11.25
2023-03-29T09:57:29.807Z,11.22
2023-03-29T09:58:29.775Z,11.19
2023-03-29T09:59:29.777Z,11.21
2023-03-29T10:00:29.757Z,11.19
2023-03-29T10:01:29.736Z,11.29
2023-03-29T10:02:29.737Z,11.04
2023-03-29T10:03:29.722Z,10.73
2023-03-29T10:04:29.720Z,10.59
2023-03-29T10:05:29.759Z,10.60
2023-03-29T10:06:29.681Z,10.40
2023-03-29T10:07:29.651Z,10.44
2023-03-29T10:08:29.670Z,10.47
2023-03-29T10:09:29.659Z,10.26
2023-03-29T10:10:29.621Z,10.22
2023-03-29T10:11:29.619Z,10.41
2023-03-29T10:12:29.629Z,10.55
2023-03-29T10:13:29.628Z,10.47
2023-03-29T10:14:29.607Z,10.68
2023-03-29T10:15:30.509Z,10.74
2023-03-29T10:16:29.602Z,10.67
2023-03-29T10:17:29.647Z,10.41
2023-03-29T10:18:29.557Z,10.41
2023-03-29T10:19:29.580Z,10.30
2023-03-29T10:20:29.505Z,10.15
2023-03-29T10:21:29.522Z,10.11
2023-03-29T10:22:29.548Z,10.38
2023-03-29T10:23:29.508Z,10.53
2023-03-29T10:24:29.525Z,10.74
2023-03-29T10:25:29.497Z,10.92
2023-03-29T10:26:29.464Z,11.04
2023-03-29T10:27:29.425Z,11.00
2023-03-29T10:28:29.486Z,10.99
2023-03-29T10:29:29.443Z,11.06
2023-03-29T10:30:29.425Z,11.15
2023-03-29T10:31:29.493Z,11.36
2023-03-29T10:32:29.444Z,11.46
2023-03-29T10:33:29.390Z,11.18
2023-03-29T10:34:29.398Z,11.11
2023-03-29T10:35:29.482Z,10.91
2023-03-29T10:36:29.337Z,11.06
2023-03-29T10:37:29.365Z,11.36
2023-03-29T10:38:29.400Z,11.37
2023-03-29T10:39:29.335Z,11.52
2023-03-29T10:40:29.320Z,11.44
2023-03-29T10:41:29.302Z,11.25
2023-03-29T10:42:29.309Z,11.11
2023-03-29T10:43:29.308Z,11.04
2023-03-29T10:44:31.583Z,11.46
2023-03-29T10:45:29.247Z,11.57
2023-03-29T10:46:29.243Z,11.85
2023-03-29T10:47:29.312Z,12.13
2023-03-29T10:48:29.240Z,12.01
2023-03-29T10:49:29.266Z,12.12
2023-03-29T10:50:29.184Z,12.24
2023-03-29T10:51:29.270Z,12.35
2023-03-29T10:52:29.180Z,12.50
2023-03-29T10:53:29.224Z,12.65
2023-03-29T10:54:29.162Z,12.87
2023-03-29T10:55:29.143Z,12.96
2023-03-29T10:56:29.213Z,12.89
2023-03-29T10:57:29.176Z,12.74
2023-03-29T10:58:29.171Z,12.50
2023-03-29T10:59:29.184Z,12.29
2023-03-29T11:00:29.161Z,12.21
2023-03-29T11:01:29.113Z,12.37
2023-03-29T11:02:29.163Z,12.17
2023-03-29T11:03:29.195Z,12.19
2023-03-29T11:04:29.097Z,11.99
2023-03-29T11:05:29.063Z,12.07
2023-03-29T11:06:29.044Z,11.95
2023-03-29T11:07:29.047Z,11.95
2023-03-29T11:08:31.617Z,11.94
2023-03-29T11:09:29.043Z,11.90
2023-03-29T11:10:28.985Z,11.85
2023-03-29T11:11:28.985Z,11.79
2023-03-29T11:12:29.056Z,11.73
2023-03-29T11:13:28.992Z,11.64
2023-03-29T11:14:28.946Z,11.69
2023-03-29T11:15:28.960Z,11.61
2023-03-29T11:16:28.989Z,11.61
2023-03-29T11:17:28.995Z,11.46
2023-03-29T11:18:28.911Z,11.43
2023-03-29T11:19:28.886Z,11.33
2023-03-29T11:20:28.891Z,11.36
2023-03-29T11:21:28.880Z,11.37
2023-03-29T11:22:28.889Z,11.37
2023-03-29T11:23:28.909Z,11.35
2023-03-29T11:24:28.865Z,11.39
2023-03-29T11:25:29.704Z,11.43
2023-03-29T11:26:28.807Z,11.54
2023-03-29T11:27:28.820Z,11.54
2023-03-29T11:28:28.847Z,11.61
2023-03-29T11:29:28.812Z,11.72
2023-03-29T11:30:28.811Z,11.75
2023-03-29T11:31:28.879Z,11.83
2023-03-29T11:32:28.799Z,11.90
2023-03-29T11:33:28.764Z,12.09
2023-03-29T11:34:28.734Z,12.13
2023-03-29T11:35:28.731Z,12.07
2023-03-29T11:36:28.746Z,11.99
2023-03-29T11:37:28.762Z,11.99
2023-03-29T11:38:28.757Z,11.96
2023-03-29T11:39:28.707Z,12.05
2023-03-29T11:40:28.720Z,12.09
2023-03-29T11:41:28.656Z,12.24
2023-03-29T11:42:28.679Z,12.42
2023-03-29T11:43:28.694Z,12.57
2023-03-29T11:44:28.638Z,12.60
2023-03-29T11:45:28.639Z,12.57
2023-03-29T11:46:28.745Z,12.56
2023-03-29T11:47:28.694Z,12.39
2023-03-29T11:48:28.613Z,12.38
2023-03-29T11:49:28.619Z,12.46
2023-03-29T11:50:28.647Z,12.54
2023-03-29T11:51:28.565Z,12.62
2023-03-29T11:52:28.568Z,12.54
2023-03-29T11:53:28.555Z,12.46
2023-03-29T11:54:28.518Z,12.28
2023-03-29T11:55:28.531Z,12.23
2023-03-29T11:56:28.523Z,12.31
2023-03-29T11:57:28.598Z,12.41
2023-03-29T11:58:29.324Z,12.29
2023-03-29T11:59:28.488Z,12.28
2023-03-29T12:00:28.451Z,12.27
2023-03-29T12:01:28.448Z,12.37
2023-03-29T12:02:28.541Z,12.35
2023-03-29T12:03:28.623Z,12.28
2023-03-29T12:04:28.546Z,12.34
2023-03-29T12:05:28.417Z,12.35
2023-03-29T12:06:28.401Z,12.41
2023-03-29T12:07:28.440Z,12.42
2023-03-29T12:08:28.368Z,12.45
2023-03-29T12:09:28.391Z,12.53
2023-03-29T12:10:28.396Z,12.67
2023-03-29T12:11:28.374Z,12.64
2023-03-29T12:12:28.386Z,12.64
2023-03-29T12:13:28.360Z,12.59
2023-03-29T12:14:28.387Z,12.64
2023-03-29T12:15:28.347Z,12.67
2023-03-29T12:16:28.336Z,12.71
2023-03-29T12:17:28.332Z,12.83
2023-03-29T12:18:28.303Z,12.83
2023-03-29T12:19:28.281Z,12.83
2023-03-29T12:20:28.289Z,12.78
2023-03-29T12:21:28.286Z,12.85
2023-03-29T12:22:28.235Z,12.79
2023-03-29T12:23:28.244Z,12.77
2023-03-29T12:24:28.226Z,12.77
2023-03-29T12:25:28.205Z,12.82
2023-03-29T12:26:28.179Z,12.82
2023-03-29T12:27:28.181Z,12.79
2023-03-29T12:28:28.247Z,12.92
2023-03-29T12:29:28.166Z,13.00
2023-03-29T12:30:28.168Z,12.89
2023-03-29T12:31:28.297Z,12.92
2023-03-29T12:32:28.141Z,12.77
2023-03-29T12:33:28.133Z,12.72
2023-03-29T12:34:28.093Z,12.67
2023-03-29T12:35:28.122Z,12.50
2023-03-29T12:36:28.104Z,12.49
2023-03-29T12:37:28.145Z,12.45
2023-03-29T12:38:30.526Z,12.38
2023-03-29T12:39:29.224Z,12.28
2023-03-29T12:40:28.026Z,12.20
2023-03-29T12:41:28.036Z,12.19
2023-03-29T12:42:28.078Z,12.20
2023-03-29T12:43:28.075Z,12.10
2023-03-29T12:44:28.015Z,12.01
2023-03-29T12:45:27.992Z,11.86
2023-03-29T12:46:28.057Z,11.80
2023-03-29T12:47:28.065Z,11.85
2023-03-29T12:48:28.021Z,11.90
2023-03-29T12:49:28.006Z,12.12
2023-03-29T12:50:27.948Z,12.17
2023-03-29T12:51:27.950Z,12.21
2023-03-29T12:52:27.959Z,12.35
2023-03-29T12:53:27.900Z,12.47
2023-03-29T12:54:28.355Z,12.35
2023-03-29T12:55:27.893Z,12.19
2023-03-29T12:56:27.920Z,12.20
2023-03-29T12:57:27.930Z,12.23
2023-03-29T12:58:27.893Z,12.24
2023-03-29T12:59:27.922Z,12.24
2023-03-29T13:00:27.842Z,12.34
2023-03-29T13:01:28.005Z,12.28
2023-03-29T13:02:27.950Z,12.28
2023-03-29T13:03:27.819Z,12.27
2023-03-29T13:04:27.786Z,12.23
2023-03-29T13:05:27.813Z,12.28
2023-03-29T13:06:27.763Z,12.37
2023-03-29T13:07:27.793Z,12.41
2023-03-29T13:08:27.768Z,12.39
2023-03-29T13:09:28.193Z,12.45
2023-03-29T13:10:27.788Z,12.54