createdAt,value
2018-04-30T00:00:42.354Z,8.30
2018-04-30T00:01:42.384Z,4.60
2018-04-30T00:03:42.272Z,9.20
2018-04-30T00:04:42.242Z,7.50
2018-04-30T00:05:42.211Z,7.40
2018-04-30T00:06:42.193Z,5.10
2018-04-30T00:07:42.169Z,10.20
2018-04-30T00:08:42.130Z,11.30
2018-04-30T00:09:42.100Z,7.30
2018-04-30T00:10:42.127Z,10.30
2018-04-30T00:11:42.051Z,8.10
2018-04-30T00:12:42.020Z,8.00
2018-04-30T00:13:42.228Z,6.30
2018-04-30T00:14:41.993Z,8.30
2018-04-30T00:15:41.940Z,7.90
2018-04-30T00:16:41.913Z,9.00
2018-04-30T00:17:41.899Z,6.10
2018-04-30T00:18:41.876Z,5.80
2018-04-30T00:19:42.099Z,6.90
2018-04-30T00:20:41.808Z,5.60
2018-04-30T00:21:41.778Z,9.40
2018-04-30T00:22:41.747Z,5.40
2018-04-30T00:23:41.730Z,8.80
2018-04-30T00:24:41.808Z,6.10
2018-04-30T00:25:41.834Z,5.50
2018-04-30T00:26:41.658Z,5.80
2018-04-30T00:27:41.641Z,4.30
2018-04-30T00:28:41.618Z,6.30
2018-04-30T00:29:41.552Z,6.30
2018-04-30T00:30:41.522Z,6.30
2018-04-30T00:31:41.518Z,6.10
2018-04-30T00:32:41.499Z,5.20
2018-04-30T00:33:41.485Z,6.60
2018-04-30T00:34:41.438Z,9.10
2018-04-30T00:35:41.422Z,7.10
2018-04-30T00:36:41.386Z,10.40
2018-04-30T00:37:41.333Z,3.60
2018-04-30T00:38:41.315Z,8.50
2018-04-30T00:39:41.284Z,4.30
2018-04-30T00:40:41.277Z,7.50
2018-04-30T00:41:41.242Z,5.40
2018-04-30T00:42:41.234Z,5.20
2018-04-30T00:43:41.201Z,6.40
2018-04-30T00:44:41.160Z,4.70
2018-04-30T00:45:41.219Z,4.60
2018-04-30T00:46:41.121Z,3.40
2018-04-30T00:47:41.104Z,4.20
2018-04-30T00:48:41.067Z,12.60
2018-04-30T00:49:41.023Z,5.10
2018-04-30T00:50:40.984Z,6.20
2018-04-30T00:51:41.375Z,4.70
2018-04-30T00:52:40.934Z,6.20
2018-04-30T00:53:40.916Z,4.30
2018-04-30T00:54:40.904Z,7.10
2018-04-30T00:55:40.878Z,2.40
2018-04-30T00:56:40.843Z,3.80
2018-04-30T00:57:40.952Z,4.10
2018-04-30T00:58:40.778Z,5.40
2018-04-30T00:59:40.798Z,5.80
2018-04-30T01:00:40.735Z,5.80
2018-04-30T01:01:40.703Z,4.80
2018-04-30T01:02:40.712Z,5.20
2018-04-30T01:03:40.655Z,5.30
2018-04-30T01:04:40.628Z,6.00
2018-04-30T01:05:40.593Z,3.40
2018-04-30T01:06:40.555Z,5.90
2018-04-30T01:07:40.535Z,7.30
2018-04-30T01:08:40.504Z,4.70
2018-04-30T01:09:40.483Z,6.30
2018-04-30T01:10:40.468Z,5.10
2018-04-30T01:11:40.457Z,6.40
2018-04-30T01:12:40.398Z,5.60
2018-04-30T01:13:40.382Z,5.20
2018-04-30T01:14:40.339Z,5.20
2018-04-30T01:15:40.321Z,3.50
2018-04-30T01:16:40.334Z,2.50
2018-04-30T01:17:40.254Z,4.60
2018-04-30T01:18:40.261Z,4.60
2018-04-30T01:19:40.199Z,2.30
2018-04-30T01:20:40.168Z,9.90
2018-04-30T01:21:40.174Z,3.70
2018-04-30T01:22:40.121Z,6.60
2018-04-30T01:23:40.345Z,2.80
2018-04-30T01:24:40.062Z,2.60
2018-04-30T01:25:40.031Z,3.40
2018-04-30T01:26:40.006Z,5.30
2018-04-30T01:27:39.986Z,5.80
2018-04-30T01:28:39.970Z,6.50
2018-04-30T01:29:39.927Z,3.10
2018-04-30T01:30:39.911Z,4.20
2018-04-30T01:31:39.902Z,3.00
2018-04-30T01:32:39.856Z,3.60
2018-04-30T01:33:39.840Z,3.10
2018-04-30T01:34:39.794Z,3.90
2018-04-30T01:36:39.746Z,3.60
2018-04-30T01:37:39.693Z,4.80
2018-04-30T01:38:39.686Z,5.90
2018-04-30T01:39:39.674Z,6.10
2018-04-30T01:40:39.793Z,5.50
2018-04-30T01:41:39.607Z,5.70
2018-04-30T01:42:39.595Z,6.20
2018-04-30T01:43:39.547Z,6.60
2018-04-30T01:44:39.540Z,3.80
2018-04-30T01:45:39.492Z,5.00
2018-04-30T01:46:39.466Z,6.50
2018-04-30T01:47:39.453Z,7.00
2018-04-30T01:48:39.399Z,6.10
2018-04-30T01:49:39.384Z,6.70
2018-04-30T01:50:39.373Z,2.60
2018-04-30T01:51:39.318Z,5.30
2018-04-30T01:52:39.285Z,6.60
2018-04-30T01:53:39.277Z,6.20
2018-04-30T01:54:39.244Z,15.40
2018-04-30T01:55:39.233Z,4.50
2018-04-30T01:56:39.194Z,3.60
2018-04-30T01:57:39.155Z,3.60
2018-04-30T01:58:39.132Z,5.40
2018-04-30T01:59:39.112Z,5.60
2018-04-30T02:00:39.068Z,4.90
2018-04-30T02:01:39.298Z,3.40
2018-04-30T02:02:39.044Z,3.50
2018-04-30T02:03:39.003Z,2.90
2018-04-30T02:04:38.973Z,7.00
2018-04-30T02:05:38.930Z,6.40
2018-04-30T02:06:38.921Z,4.20
2018-04-30T02:07:39.036Z,4.70
2018-04-30T02:08:38.862Z,4.40
2018-04-30T02:09:38.835Z,5.60
2018-04-30T02:10:38.798Z,5.50
2018-04-30T02:11:38.796Z,4.10
2018-04-30T02:12:38.748Z,4.30
2018-04-30T02:13:38.729Z,5.50
2018-04-30T02:14:38.704Z,4.00
2018-04-30T02:15:38.671Z,2.60
2018-04-30T02:16:38.630Z,5.10
2018-04-30T02:17:38.601Z,6.60
2018-04-30T02:18:38.695Z,7.30
2018-04-30T02:19:38.558Z,4.40
2018-04-30T02:20:38.527Z,4.90
2018-04-30T02:21:38.494Z,5.00
2018-04-30T02:22:38.477Z,3.60
2018-04-30T02:23:38.434Z,5.80
2018-04-30T02:24:38.401Z,6.90
2018-04-30T02:25:38.394Z,5.30
2018-04-30T02:26:38.367Z,3.50
2018-04-30T02:27:38.332Z,3.10
2018-04-30T02:28:38.311Z,6.90
2018-04-30T02:29:38.288Z,6.20
2018-04-30T02:30:38.245Z,6.20
2018-04-30T02:31:38.218Z,3.60
2018-04-30T02:32:38.180Z,4.80
2018-04-30T02:33:38.222Z,4.10
2018-04-30T02:34:38.156Z,5.20
2018-04-30T02:35:38.107Z,5.20
2018-04-30T02:36:38.112Z,3.50
2018-04-30T02:37:38.063Z,5.50
2018-04-30T02:38:38.038Z,3.60
2018-04-30T02:39:38.034Z,2.60
2018-04-30T02:40:37.971Z,3.20
2018-04-30T02:41:37.950Z,5.60
2018-04-30T02:42:37.918Z,3.60
2018-04-30T02:43:37.911Z,5.10
2018-04-30T02:44:37.868Z,3.00
2018-04-30T02:45:37.845Z,4.90
2018-04-30T02:46:37.792Z,4.40
2018-04-30T02:47:37.786Z,4.80
2018-04-30T02:49:37.713Z,5.40
2018-04-30T02:50:37.695Z,4.00
2018-04-30T02:51:37.652Z,3.70
2018-04-30T02:52:37.666Z,4.90
2018-04-30T02:53:37.614Z,4.00
2018-04-30T02:54:37.891Z,3.50
2018-04-30T02:55:37.540Z,6.40
2018-04-30T02:56:37.541Z,3.50
2018-04-30T02:57:37.508Z,5.80
2018-04-30T02:58:37.481Z,8.20
2018-04-30T02:59:37.465Z,6.10
2018-04-30T03:00:37.418Z,5.80
2018-04-30T03:01:37.397Z,6.30
2018-04-30T03:02:37.367Z,4.60
2018-04-30T03:03:37.334Z,3.40
2018-04-30T03:04:37.338Z,6.60
2018-04-30T03:05:37.275Z,5.20
2018-04-30T03:06:37.246Z,6.00
2018-04-30T03:07:37.216Z,8.80
2018-04-30T03:08:37.214Z,3.90
2018-04-30T03:09:37.164Z,4.30
2018-04-30T03:10:37.282Z,3.90
2018-04-30T03:11:37.113Z,3.70
2018-04-30T03:12:37.083Z,5.80
2018-04-30T03:13:37.038Z,4.80
2018-04-30T03:14:37.031Z,7.20
2018-04-30T03:15:37.000Z,3.00
2018-04-30T03:16:37.088Z,6.40
2018-04-30T03:17:36.937Z,4.10
2018-04-30T03:18:36.911Z,5.60
2018-04-30T03:19:36.875Z,7.80
2018-04-30T03:20:36.842Z,5.10
2018-04-30T03:22:36.789Z,2.70
2018-04-30T03:23:36.769Z,5.50
2018-04-30T03:24:36.741Z,3.70
2018-04-30T03:25:36.720Z,2.30
2018-04-30T03:26:36.687Z,3.70
2018-04-30T03:27:36.679Z,2.80
2018-04-30T03:28:36.637Z,7.10
2018-04-30T03:29:36.603Z,3.10
2018-04-30T03:30:36.578Z,2.60
2018-04-30T03:31:36.535Z,5.40
2018-04-30T03:32:36.660Z,5.50
2018-04-30T03:33:36.493Z,5.50
2018-04-30T03:34:36.472Z,7.70
2018-04-30T03:35:36.439Z,9.70
2018-04-30T03:36:36.418Z,5.60
2018-04-30T03:37:36.375Z,4.30
2018-04-30T03:38:36.357Z,5.20
2018-04-30T03:39:36.327Z,3.10
2018-04-30T03:40:36.308Z,5.20
2018-04-30T03:41:36.270Z,4.90
2018-04-30T03:42:36.250Z,7.30
2018-04-30T03:43:36.216Z,2.50
2018-04-30T03:44:36.183Z,5.70
2018-04-30T03:45:36.166Z,4.40
2018-04-30T03:46:36.141Z,4.00
2018-04-30T03:47:36.117Z,4.20
2018-04-30T03:48:36.070Z,4.00
2018-04-30T03:49:36.057Z,4.60
2018-04-30T03:50:36.003Z,5.00
2018-04-30T03:51:35.996Z,7.70
2018-04-30T03:52:35.970Z,4.90
2018-04-30T03:53:35.932Z,6.40
2018-04-30T03:54:35.903Z,6.00
2018-04-30T03:55:35.880Z,4.80
2018-04-30T03:56:35.857Z,3.40
2018-04-30T03:57:35.818Z,7.50
2018-04-30T03:58:35.798Z,4.80
2018-04-30T03:59:35.773Z,9.10
2018-04-30T04:00:35.761Z,4.50
2018-04-30T04:01:35.699Z,3.40
2018-04-30T04:02:35.673Z,5.10
2018-04-30T04:03:35.659Z,4.10
2018-04-30T04:05:35.606Z,4.00
2018-04-30T04:06:35.574Z,3.10
2018-04-30T04:07:35.540Z,6.30
2018-04-30T04:08:35.537Z,3.70
2018-04-30T04:09:35.495Z,5.20
2018-04-30T04:10:35.452Z,3.70
2018-04-30T04:11:35.458Z,4.70
2018-04-30T04:12:35.413Z,4.60
2018-04-30T04:13:35.365Z,4.70
2018-04-30T04:14:35.345Z,5.50
2018-04-30T04:15:35.304Z,3.60
2018-04-30T04:16:35.291Z,7.10
2018-04-30T04:17:35.247Z,4.60
2018-04-30T04:18:35.237Z,6.10
2018-04-30T04:19:35.193Z,5.10
2018-04-30T04:20:35.176Z,2.90
2018-04-30T04:21:35.185Z,3.00
2018-04-30T04:22:35.125Z,3.80
2018-04-30T04:23:35.089Z,4.60
2018-04-30T04:24:35.056Z,5.60
2018-04-30T04:25:35.024Z,4.80
2018-04-30T04:26:35.010Z,4.40
2018-04-30T04:27:34.972Z,4.50
2018-04-30T04:28:34.955Z,4.00
2018-04-30T04:29:34.934Z,5.90
2018-04-30T04:30:34.893Z,3.40
2018-04-30T04:31:34.872Z,5.40
2018-04-30T04:32:34.847Z,3.90
2018-04-30T04:33:34.792Z,3.90
2018-04-30T04:34:34.782Z,2.50
2018-04-30T04:35:34.742Z,6.40
2018-04-30T04:36:34.742Z,2.80
2018-04-30T04:37:34.687Z,4.00
2018-04-30T04:38:34.671Z,4.40
2018-04-30T04:39:34.647Z,4.00
2018-04-30T04:40:34.596Z,4.40
2018-04-30T04:41:34.880Z,6.30
2018-04-30T04:42:34.565Z,5.40
2018-04-30T04:43:34.534Z,5.60
2018-04-30T04:44:34.492Z,3.80
2018-04-30T04:45:34.457Z,5.90
2018-04-30T04:46:34.444Z,6.80
2018-04-30T04:47:34.497Z,2.50
2018-04-30T04:48:34.377Z,3.20
2018-04-30T04:49:34.357Z,3.80
2018-04-30T04:50:34.350Z,4.30
2018-04-30T04:51:34.309Z,5.70
2018-04-30T04:52:34.268Z,3.40
2018-04-30T04:53:34.232Z,5.20
2018-04-30T04:54:34.205Z,7.10
2018-04-30T04:55:34.201Z,10.70
2018-04-30T04:56:34.156Z,4.40
2018-04-30T04:57:34.400Z,8.30
2018-04-30T04:58:34.099Z,5.80
2018-04-30T04:59:34.069Z,5.60
2018-04-30T05:00:34.092Z,9.50
2018-04-30T05:01:34.019Z,3.60
2018-04-30T05:02:33.975Z,4.20
2018-04-30T05:03:34.421Z,4.40
2018-04-30T05:04:33.927Z,8.70
2018-04-30T05:05:33.896Z,5.20
2018-04-30T05:06:33.885Z,7.90
2018-04-30T05:07:33.835Z,6.00
2018-04-30T05:08:33.819Z,8.70
2018-04-30T05:09:34.005Z,4.70
2018-04-30T05:10:33.762Z,4.40
2018-04-30T05:11:33.728Z,2.80
2018-04-30T05:12:33.703Z,5.00
2018-04-30T05:13:33.671Z,3.40
2018-04-30T05:14:33.652Z,3.90
2018-04-30T05:15:33.624Z,3.50
2018-04-30T05:16:33.595Z,5.10
2018-04-30T05:17:33.582Z,3.80
2018-04-30T05:18:33.559Z,2.90
2018-04-30T05:19:33.511Z,3.60
2018-04-30T05:20:33.625Z,4.60
2018-04-30T05:21:33.455Z,5.90
2018-04-30T05:22:33.423Z,4.50
2018-04-30T05:23:33.382Z,3.80
2018-04-30T05:24:33.370Z,4.20
2018-04-30T05:25:33.333Z,2.70
2018-04-30T05:26:33.311Z,4.30
2018-04-30T05:27:33.291Z,5.00
2018-04-30T05:28:33.253Z,7.30
2018-04-30T05:29:33.221Z,3.90
2018-04-30T05:30:33.186Z,5.40
2018-04-30T05:31:33.413Z,4.30
2018-04-30T05:32:33.152Z,3.30
2018-04-30T05:33:33.104Z,3.80
2018-04-30T05:34:33.100Z,4.80
2018-04-30T05:35:33.050Z,4.90
2018-04-30T05:36:33.039Z,4.00
2018-04-30T05:37:33.155Z,4.90
2018-04-30T05:38:32.964Z,6.70
2018-04-30T05:39:32.948Z,5.60
2018-04-30T05:40:32.912Z,4.00
2018-04-30T05:41:32.870Z,4.50
2018-04-30T05:42:32.852Z,7.00
2018-04-30T05:43:32.830Z,5.70
2018-04-30T05:44:32.806Z,6.80
2018-04-30T05:45:32.772Z,3.20
2018-04-30T05:46:32.751Z,4.00
2018-04-30T05:47:32.728Z,4.90
2018-04-30T05:48:32.688Z,4.40
2018-04-30T05:49:32.670Z,2.80
2018-04-30T05:50:32.635Z,5.60
2018-04-30T05:51:32.595Z,4.70
2018-04-30T05:52:32.561Z,7.30
2018-04-30T05:53:32.852Z,4.50
2018-04-30T05:54:32.544Z,7.30
2018-04-30T05:55:32.496Z,5.60
2018-04-30T05:56:32.456Z,3.40
2018-04-30T05:57:32.455Z,5.20
2018-04-30T05:58:32.400Z,2.90
2018-04-30T05:59:32.360Z,6.00
2018-04-30T06:00:32.419Z,4.20
2018-04-30T06:01:32.327Z,3.70
2018-04-30T06:02:32.295Z,5.30
2018-04-30T06:03:32.271Z,5.20
2018-04-30T06:04:32.253Z,6.00
2018-04-30T06:05:32.209Z,6.40
2018-04-30T06:06:32.175Z,3.00
2018-04-30T06:07:32.138Z,4.40
2018-04-30T06:08:32.130Z,4.20
2018-04-30T06:09:32.089Z,4.80
2018-04-30T06:10:32.142Z,5.30
2018-04-30T06:11:32.036Z,2.60
2018-04-30T06:12:32.014Z,3.20
2018-04-30T06:13:31.980Z,5.40
2018-04-30T06:14:31.950Z,6.90
2018-04-30T06:15:31.919Z,3.50
2018-04-30T06:16:31.894Z,3.30
2018-04-30T06:17:31.933Z,5.50
2018-04-30T06:18:31.833Z,3.00
2018-04-30T06:19:31.799Z,4.60
2018-04-30T06:20:31.782Z,4.10
2018-04-30T06:21:31.753Z,5.00
2018-04-30T06:22:31.723Z,4.00
2018-04-30T06:23:31.684Z,5.10
2018-04-30T06:24:31.672Z,4.20
2018-04-30T06:25:31.625Z,4.70
2018-04-30T06:26:31.643Z,3.50
2018-04-30T06:27:31.575Z,6.90
2018-04-30T06:28:31.542Z,4.70
2018-04-30T06:29:31.525Z,3.80
2018-04-30T06:30:31.491Z,5.40
2018-04-30T06:31:31.471Z,5.10
2018-04-30T06:32:31.452Z,4.10
2018-04-30T06:33:31.415Z,2.80
2018-04-30T06:34:31.391Z,6.70
2018-04-30T06:35:31.369Z,4.00
2018-04-30T06:36:31.313Z,5.00
2018-04-30T06:37:31.296Z,4.60
2018-04-30T06:38:31.275Z,3.90
2018-04-30T06:39:31.221Z,4.70
2018-04-30T06:40:31.371Z,4.70
2018-04-30T06:41:31.184Z,5.70
2018-04-30T06:42:31.162Z,7.00
2018-04-30T06:43:31.100Z,4.50
2018-04-30T06:44:31.091Z,5.50
2018-04-30T06:45:31.044Z,4.60
2018-04-30T06:46:31.278Z,4.10
2018-04-30T06:47:31.011Z,5.00
2018-04-30T06:48:30.974Z,5.80
2018-04-30T06:49:30.945Z,3.50
2018-04-30T06:50:30.926Z,8.60
2018-04-30T06:51:30.907Z,4.90
2018-04-30T06:52:30.888Z,2.50
2018-04-30T06:53:30.895Z,5.80
2018-04-30T06:54:30.793Z,3.90
2018-04-30T06:55:30.788Z,6.60
2018-04-30T06:56:30.740Z,5.30
2018-04-30T06:57:30.735Z,5.00
2018-04-30T06:58:30.688Z,4.80
2018-04-30T06:59:30.650Z,6.00
2018-04-30T07:00:30.633Z,3.60
2018-04-30T07:01:30.599Z,6.60
2018-04-30T07:02:30.557Z,4.00
2018-04-30T07:03:30.528Z,4.40
2018-04-30T07:04:30.514Z,2.60
2018-04-30T07:05:30.489Z,4.20
2018-04-30T07:06:30.462Z,6.10
2018-04-30T07:07:30.431Z,4.10
2018-04-30T07:08:30.398Z,4.10
2018-04-30T07:09:30.425Z,5.20
2018-04-30T07:10:30.350Z,3.40
2018-04-30T07:11:30.312Z,3.80
2018-04-30T07:12:30.294Z,5.40
2018-04-30T07:13:30.250Z,5.10
2018-04-30T07:14:30.223Z,5.80
2018-04-30T07:15:30.220Z,3.70
2018-04-30T07:16:30.189Z,4.40
2018-04-30T07:17:30.140Z,5.40
2018-04-30T07:18:30.108Z,4.80
2018-04-30T07:19:30.149Z,3.60
2018-04-30T07:20:30.052Z,3.10
2018-04-30T07:21:30.044Z,4.60
2018-04-30T07:22:30.002Z,4.00
2018-04-30T07:23:29.977Z,3.00
2018-04-30T07:24:29.958Z,3.80
2018-04-30T07:25:29.912Z,6.40
2018-04-30T07:26:29.875Z,5.40
2018-04-30T07:27:29.925Z,3.40
2018-04-30T07:28:29.809Z,4.30
2018-04-30T07:29:29.792Z,2.40
2018-04-30T07:30:29.772Z,3.80
2018-04-30T07:31:29.730Z,2.50
2018-04-30T07:32:29.721Z,3.20
2018-04-30T07:34:29.660Z,2.20
2018-04-30T07:35:29.634Z,5.30
2018-04-30T07:36:29.600Z,4.30
2018-04-30T07:37:29.576Z,6.10
2018-04-30T07:38:29.534Z,5.70
2018-04-30T07:39:29.713Z,3.00
2018-04-30T07:40:29.488Z,4.30
2018-04-30T07:41:29.440Z,2.40
2018-04-30T07:42:29.428Z,3.00
2018-04-30T07:43:29.407Z,4.10
2018-04-30T07:44:29.374Z,4.70
2018-04-30T07:45:29.336Z,5.40
2018-04-30T07:46:29.313Z,5.00
2018-04-30T07:47:29.271Z,3.90
2018-04-30T07:48:29.256Z,3.20
2018-04-30T07:49:29.208Z,7.20
2018-04-30T07:50:29.289Z,4.40
2018-04-30T07:51:29.168Z,4.10
2018-04-30T07:52:29.130Z,4.10
2018-04-30T07:53:29.108Z,4.80
2018-04-30T07:54:29.178Z,4.60
2018-04-30T07:55:29.066Z,3.10
2018-04-30T07:56:29.222Z,3.30
2018-04-30T07:57:28.980Z,4.00
2018-04-30T07:58:28.968Z,5.80
2018-04-30T07:59:28.938Z,4.80
2018-04-30T08:00:28.917Z,5.30
2018-04-30T08:01:28.871Z,3.50
2018-04-30T08:02:28.847Z,3.30
2018-04-30T08:03:28.803Z,4.70
2018-04-30T08:04:28.775Z,2.00
2018-04-30T08:05:28.765Z,3.90
2018-04-30T08:06:28.710Z,2.50
2018-04-30T08:07:28.683Z,2.10
2018-04-30T08:08:28.660Z,2.70
2018-04-30T08:09:28.652Z,2.60
2018-04-30T08:10:28.611Z,4.70
2018-04-30T08:11:28.573Z,2.20
2018-04-30T08:12:28.553Z,3.90
2018-04-30T08:13:28.518Z,4.40
2018-04-30T08:14:28.494Z,2.60
2018-04-30T08:15:28.462Z,2.50
2018-04-30T08:16:28.477Z,2.90
2018-04-30T08:17:28.394Z,4.20
2018-04-30T08:18:28.367Z,3.60
2018-04-30T08:19:28.350Z,6.00
2018-04-30T08:20:28.309Z,3.80
2018-04-30T08:21:28.353Z,4.60
2018-04-30T08:22:28.514Z,5.50
2018-04-30T08:23:28.230Z,4.20
2018-04-30T08:24:28.227Z,4.00
2018-04-30T08:25:28.157Z,4.60
2018-04-30T08:26:28.153Z,7.50
2018-04-30T08:27:28.117Z,3.10
2018-04-30T08:28:28.130Z,5.00
2018-04-30T08:29:28.061Z,3.20
2018-04-30T08:30:28.026Z,6.70
2018-04-30T08:31:27.998Z,5.30
2018-04-30T08:32:27.987Z,2.40
2018-04-30T08:33:27.933Z,2.80
2018-04-30T08:34:27.904Z,3.40
2018-04-30T08:35:27.884Z,4.40
2018-04-30T08:36:27.871Z,3.00
2018-04-30T08:37:27.815Z,2.40
2018-04-30T08:38:27.802Z,2.90
2018-04-30T08:39:27.802Z,5.20
2018-04-30T08:40:27.747Z,3.30
2018-04-30T08:41:27.719Z,3.70
2018-04-30T08:42:27.686Z,4.00
2018-04-30T08:43:27.662Z,2.90
2018-04-30T08:44:27.653Z,3.30
2018-04-30T08:45:27.580Z,7.30
2018-04-30T08:46:27.566Z,2.40
2018-04-30T08:47:27.546Z,3.00
2018-04-30T08:48:27.505Z,5.00
2018-04-30T08:49:27.488Z,5.10
2018-04-30T08:50:27.459Z,4.40
2018-04-30T08:51:27.418Z,5.30
2018-04-30T08:52:27.394Z,3.70
2018-04-30T08:53:27.357Z,3.90
2018-04-30T08:54:27.317Z,4.70
2018-04-30T08:55:27.663Z,2.60
2018-04-30T08:56:27.282Z,3.60
2018-04-30T08:57:27.244Z,3.50
2018-04-30T08:58:27.221Z,3.50
2018-04-30T08:59:27.204Z,6.60
2018-04-30T09:00:27.235Z,4.90
2018-04-30T09:01:27.452Z,4.20
2018-04-30T09:02:27.105Z,4.00
2018-04-30T09:03:27.075Z,2.30
2018-04-30T09:04:27.044Z,4.60
2018-04-30T09:05:26.994Z,3.70
2018-04-30T09:06:26.994Z,5.00
2018-04-30T09:07:27.160Z,4.10
2018-04-30T09:08:26.908Z,3.70
2018-04-30T09:09:26.891Z,3.60
2018-04-30T09:10:26.879Z,4.70
2018-04-30T09:11:26.833Z,4.80
2018-04-30T09:12:26.812Z,2.30
2018-04-30T09:13:26.775Z,4.10
2018-04-30T09:14:26.763Z,2.50
2018-04-30T09:15:26.728Z,5.30
2018-04-30T09:16:26.685Z,3.50
2018-04-30T09:17:26.661Z,4.50
2018-04-30T09:18:26.631Z,6.20
2018-04-30T09:19:26.624Z,2.90
2018-04-30T09:20:26.557Z,2.30
2018-04-30T09:21:26.536Z,4.50
2018-04-30T09:23:26.478Z,2.10
2018-04-30T09:24:26.464Z,4.50
2018-04-30T09:25:26.439Z,4.40
2018-04-30T09:26:26.425Z,5.30
2018-04-30T09:27:26.366Z,4.20
2018-04-30T09:28:26.575Z,2.60
2018-04-30T09:29:26.302Z,3.10
2018-04-30T09:30:26.278Z,3.70
2018-04-30T09:31:26.274Z,2.40
2018-04-30T09:32:26.213Z,5.00
2018-04-30T09:33:26.191Z,3.20
2018-04-30T09:34:26.165Z,5.20
2018-04-30T09:35:26.137Z,5.20
2018-04-30T09:36:26.097Z,6.30
2018-04-30T09:37:26.063Z,2.40
2018-04-30T09:38:26.060Z,5.70
2018-04-30T09:39:26.025Z,4.30
2018-04-30T09:40:25.972Z,2.50
2018-04-30T09:41:25.965Z,3.80
2018-04-30T09:42:25.938Z,3.70
2018-04-30T09:43:25.914Z,5.80
2018-04-30T09:44:25.865Z,2.80
2018-04-30T09:45:25.833Z,2.80
2018-04-30T09:46:25.813Z,4.90
2018-04-30T09:47:25.791Z,5.30
2018-04-30T09:48:25.767Z,3.00
2018-04-30T09:49:25.730Z,2.50
2018-04-30T09:50:25.705Z,5.10
2018-04-30T09:51:25.670Z,3.40
2018-04-30T09:52:25.622Z,3.20
2018-04-30T09:53:25.591Z,3.60
2018-04-30T09:54:25.584Z,3.60
2018-04-30T09:55:25.807Z,7.40
2018-04-30T09:56:25.533Z,7.00
2018-04-30T09:57:25.516Z,7.00
2018-04-30T09:58:25.463Z,3.00
2018-04-30T09:59:25.464Z,3.80
2018-04-30T10:00:25.413Z,3.50
2018-04-30T10:01:25.437Z,6.80
2018-04-30T10:02:25.354Z,9.60
2018-04-30T10:03:25.323Z,6.80
2018-04-30T10:04:25.304Z,4.70
2018-04-30T10:05:25.271Z,3.10
2018-04-30T10:06:25.318Z,8.00
2018-04-30T16:22:01.930Z,3.00
2018-04-30T16:23:01.667Z,2.80
2018-04-30T16:24:01.615Z,2.10
2018-04-30T16:25:01.575Z,2.20
2018-04-30T16:26:01.666Z,2.40
2018-04-30T16:27:01.519Z,2.80
2018-04-30T16:28:01.505Z,4.00
2018-04-30T16:29:01.474Z,2.60
2018-04-30T16:30:01.435Z,3.70
2018-04-30T16:31:01.601Z,1.90
2018-04-30T16:32:01.420Z,5.80
2018-04-30T16:33:01.802Z,4.90
2018-04-30T16:34:01.409Z,2.70
2018-04-30T16:35:01.467Z,4.80
2018-04-30T16:36:01.435Z,2.00
2018-04-30T16:37:01.406Z,5.40
2018-04-30T16:38:01.320Z,2.30
2018-04-30T16:39:01.189Z,3.00
2018-04-30T16:40:01.182Z,2.80
2018-04-30T16:41:01.149Z,1.60
2018-04-30T16:42:01.120Z,3.40
2018-04-30T16:43:01.107Z,2.50
2018-04-30T16:44:01.096Z,1.80
2018-04-30T16:45:01.037Z,3.40
2018-04-30T16:46:01.015Z,2.20
2018-04-30T16:47:00.984Z,3.50
2018-04-30T16:48:00.967Z,4.20
2018-04-30T16:49:00.946Z,2.50
2018-04-30T16:50:00.955Z,2.90
2018-04-30T16:51:00.923Z,2.20
2018-04-30T16:52:00.858Z,3.30
2018-04-30T16:53:00.816Z,4.10
2018-04-30T16:54:00.812Z,2.00
2018-04-30T16:55:00.787Z,3.60
2018-04-30T16:56:00.739Z,1.80
2018-04-30T16:57:00.908Z,3.70
2018-04-30T16:58:00.679Z,3.50
2018-04-30T16:59:00.673Z,2.00
2018-04-30T17:00:00.777Z,2.30
2018-04-30T17:01:00.618Z,2.20
2018-04-30T17:02:00.591Z,3.10
2018-04-30T17:03:00.548Z,1.60
2018-04-30T17:04:00.555Z,3.60
2018-04-30T17:05:00.498Z,5.90
2018-04-30T17:06:00.479Z,2.50
2018-04-30T17:07:00.463Z,2.30
2018-04-30T17:08:00.418Z,2.10
2018-04-30T17:09:00.399Z,2.00
2018-04-30T17:10:00.352Z,4.30
2018-04-30T17:11:00.480Z,1.80
2018-04-30T17:12:00.439Z,2.40
2018-04-30T17:13:00.302Z,2.20
2018-04-30T17:14:00.251Z,2.30
2018-04-30T17:15:00.233Z,2.90
2018-04-30T17:16:00.235Z,4.40
2018-04-30T17:17:00.283Z,3.30
2018-04-30T17:18:00.227Z,2.50
2018-04-30T17:19:00.185Z,2.10
2018-04-30T17:20:00.091Z,2.80
2018-04-30T17:21:00.104Z,3.30
2018-04-30T17:22:00.063Z,2.00
2018-04-30T17:23:00.069Z,7.50
2018-04-30T17:24:00.021Z,4.20
2018-04-30T17:24:59.986Z,2.10
2018-04-30T17:25:59.934Z,6.80
2018-04-30T17:26:59.989Z,3.50
2018-04-30T17:27:59.904Z,2.50
2018-04-30T17:29:00.011Z,2.90
2018-04-30T17:29:59.854Z,2.00
2018-04-30T17:30:59.842Z,4.10
2018-04-30T17:31:59.793Z,5.10
2018-04-30T17:32:59.799Z,4.30
2018-04-30T19:09:23.968Z,2.70
2018-04-30T19:10:23.657Z,1.60
2018-04-30T19:11:23.600Z,1.10
2018-04-30T19:12:23.576Z,1.30
2018-04-30T19:13:23.577Z,1.40
2018-04-30T19:14:23.586Z,1.20
2018-04-30T19:15:23.671Z,1.50
2018-04-30T19:16:23.491Z,1.60
2018-04-30T19:17:23.478Z,3.10
2018-04-30T19:18:23.450Z,1.50
2018-04-30T19:19:23.424Z,1.90
2018-04-30T19:20:23.436Z,1.90
2018-04-30T19:21:23.692Z,3.00
2018-04-30T19:22:23.327Z,1.90
2018-04-30T19:23:23.316Z,3.30
2018-04-30T19:24:23.304Z,3.30
2018-04-30T19:25:23.261Z,3.50
2018-04-30T19:26:23.247Z,2.20
2018-04-30T19:27:23.519Z,3.40
2018-04-30T19:28:23.199Z,5.10
2018-04-30T19:29:23.156Z,3.90
2018-04-30T19:30:23.152Z,4.80
2018-04-30T19:31:23.118Z,3.10
2018-04-30T19:32:23.093Z,5.90
2018-04-30T19:33:23.066Z,3.40
2018-04-30T19:34:23.045Z,3.70
2018-04-30T19:35:23.015Z,3.20
2018-04-30T19:36:23.012Z,2.70
2018-04-30T19:37:22.986Z,5.00
2018-04-30T19:38:22.946Z,1.80
2018-04-30T19:39:22.948Z,4.50
2018-04-30T19:40:22.887Z,2.30
2018-04-30T19:41:22.883Z,3.70
2018-04-30T19:42:22.862Z,5.10
2018-04-30T19:43:22.846Z,8.70
2018-04-30T19:44:22.819Z,10.00
2018-04-30T19:45:22.774Z,13.40
2018-04-30T19:46:22.759Z,13.20
2018-04-30T19:47:22.713Z,13.30
2018-04-30T19:48:22.708Z,10.80
2018-04-30T19:49:22.691Z,8.10
2018-04-30T19:50:22.646Z,7.30
2018-04-30T19:51:22.655Z,8.50
2018-04-30T19:52:22.615Z,10.20
2018-04-30T19:53:22.583Z,20.40
2018-04-30T19:54:22.547Z,23.60
2018-04-30T19:55:22.526Z,28.10
2018-04-30T19:56:22.508Z,28.30
2018-04-30T19:57:22.469Z,24.60
2018-04-30T19:58:22.456Z,19.70
2018-04-30T19:59:22.435Z,19.30
2018-04-30T20:00:22.412Z,16.60
2018-04-30T20:01:22.381Z,13.70
2018-04-30T20:02:22.359Z,10.50
2018-04-30T20:03:22.346Z,9.60
2018-04-30T20:04:22.306Z,7.00
2018-04-30T20:05:22.295Z,8.20
2018-04-30T20:06:22.260Z,6.70
2018-04-30T20:07:22.233Z,6.20
2018-04-30T20:08:22.224Z,5.20
2018-04-30T20:09:22.182Z,4.20
2018-04-30T20:10:22.217Z,4.80
2018-04-30T20:11:22.140Z,5.80
2018-04-30T20:12:22.115Z,4.60
2018-04-30T20:13:22.082Z,3.20
2018-04-30T20:14:22.070Z,5.80
2018-04-30T20:15:22.038Z,3.80
2018-04-30T20:16:22.028Z,3.10
2018-04-30T20:17:21.985Z,3.40
2018-04-30T20:18:21.991Z,3.30
2018-04-30T20:19:21.937Z,2.80
2018-04-30T20:20:21.939Z,2.30
2018-04-30T20:21:21.890Z,2.20
2018-04-30T20:22:21.875Z,2.20
2018-04-30T20:23:21.842Z,2.10
2018-04-30T20:24:21.834Z,3.80
2018-04-30T20:25:21.785Z,2.70
2018-04-30T20:26:21.806Z,2.70
2018-04-30T20:27:21.751Z,2.00
2018-04-30T20:28:21.761Z,2.10
2018-04-30T20:29:21.697Z,1.90
2018-04-30T20:30:21.685Z,1.60
2018-04-30T20:31:21.670Z,1.60
2018-04-30T20:32:21.634Z,2.00
2018-04-30T20:33:21.768Z,1.30
2018-04-30T20:34:21.591Z,1.60
2018-04-30T20:35:21.550Z,1.70
2018-04-30T20:36:21.520Z,1.50
2018-04-30T20:37:21.517Z,1.30
2018-04-30T20:38:21.519Z,1.70
2018-04-30T20:39:21.476Z,1.30
2018-04-30T20:40:21.437Z,1.50
2018-04-30T20:41:21.418Z,1.50
2018-04-30T20:42:21.384Z,1.20
2018-04-30T20:43:21.394Z,1.50
2018-04-30T20:44:21.407Z,1.70
2018-04-30T20:45:21.327Z,1.40
2018-04-30T20:46:21.294Z,1.30
2018-04-30T20:47:21.270Z,1.40
2018-04-30T20:48:21.240Z,2.50
2018-04-30T20:49:21.223Z,1.60
2018-04-30T20:50:21.285Z,1.60
2018-04-30T20:51:21.165Z,1.60
2018-04-30T20:52:21.146Z,1.50
2018-04-30T20:53:21.123Z,1.50
2018-04-30T20:54:21.102Z,1.90
2018-04-30T20:55:21.156Z,1.70
2018-04-30T20:56:21.039Z,1.90
2018-04-30T20:57:21.035Z,1.70
2018-04-30T20:58:21.023Z,1.50
2018-04-30T20:59:20.978Z,1.20
2018-04-30T21:00:20.964Z,1.60
2018-04-30T21:01:20.914Z,1.90
2018-04-30T21:02:20.912Z,1.90
2018-04-30T21:03:20.895Z,1.90
2018-04-30T21:04:20.857Z,1.60
2018-04-30T21:05:20.836Z,1.60
2018-04-30T21:06:20.791Z,1.60
2018-04-30T21:07:20.804Z,1.50
2018-04-30T21:08:20.773Z,1.50
2018-04-30T21:09:20.743Z,3.20
2018-04-30T21:10:20.702Z,1.40
2018-04-30T21:11:20.697Z,1.60
2018-04-30T21:12:20.672Z,1.40
2018-04-30T21:13:20.635Z,1.70
2018-04-30T21:14:20.621Z,1.50