createdAt,value
2023-02-13T00:00:49.718Z,10.05
2023-02-13T00:03:51.741Z,11.00
2023-02-13T00:06:53.861Z,11.43
2023-02-13T00:09:55.847Z,11.00
2023-02-13T00:12:57.953Z,11.75
2023-02-13T00:16:02.070Z,11.13
2023-02-13T00:19:04.507Z,12.43
2023-02-13T00:22:06.757Z,11.25
2023-02-13T00:25:09.643Z,10.73
2023-02-13T00:31:17.178Z,10.23
2023-02-13T00:34:19.316Z,11.32
2023-02-13T00:37:21.304Z,10.98
2023-02-13T00:40:23.583Z,10.40
2023-02-13T00:43:25.746Z,10.93
2023-02-13T00:46:27.980Z,12.60
2023-02-13T00:49:30.073Z,12.30
2023-02-13T00:52:35.017Z,11.95
2023-02-13T00:55:37.013Z,12.30
2023-02-13T00:58:39.437Z,11.98
2023-02-13T01:01:41.905Z,11.05
2023-02-13T01:04:43.882Z,11.77
2023-02-13T01:07:46.032Z,12.02
2023-02-13T01:10:49.337Z,11.25
2023-02-13T01:13:53.135Z,11.77
2023-02-13T01:16:56.135Z,11.45
2023-02-13T01:19:58.093Z,11.02
2023-02-13T01:23:00.183Z,11.70
2023-02-13T01:26:08.546Z,11.15
2023-02-13T01:29:15.481Z,11.60
2023-02-13T01:32:17.672Z,10.88
2023-02-13T01:35:20.233Z,12.55
2023-02-13T01:38:22.630Z,11.63
2023-02-13T01:41:26.581Z,12.48
2023-02-13T01:44:46.937Z,13.35
2023-02-13T01:48:07.266Z,14.02
2023-02-13T01:51:14.925Z,13.73
2023-02-13T01:54:20.734Z,15.20
2023-02-13T01:57:25.882Z,13.07
2023-02-13T02:00:28.664Z,13.82
2023-02-13T02:03:57.726Z,13.88
2023-02-13T02:07:13.926Z,15.60
2023-02-13T02:10:18.856Z,13.55
2023-02-13T02:13:22.279Z,13.70
2023-02-13T02:16:29.298Z,15.25
2023-02-13T02:20:06.447Z,15.85
2023-02-13T02:23:46.641Z,16.05
2023-02-13T02:26:51.408Z,12.38
2023-02-13T02:30:23.981Z,14.23
2023-02-13T02:33:50.568Z,14.23
2023-02-13T02:37:33.058Z,15.32
2023-02-13T02:40:52.597Z,13.90
2023-02-13T02:44:09.223Z,15.50
2023-02-13T02:47:21.188Z,14.32
2023-02-13T02:50:41.598Z,15.77
2023-02-13T02:54:01.968Z,16.73
2023-02-13T02:57:17.072Z,15.65
2023-02-13T03:00:26.342Z,14.32
2023-02-13T03:03:30.095Z,16.83
2023-02-13T03:06:49.572Z,14.30
2023-02-13T03:09:58.284Z,14.60
2023-02-13T03:13:10.288Z,16.23
2023-02-13T03:16:18.791Z,15.85
2023-02-13T03:19:37.664Z,15.88
2023-02-13T03:22:53.585Z,15.52
2023-02-13T03:26:17.975Z,15.27
2023-02-13T03:29:49.077Z,14.35
2023-02-13T03:33:08.260Z,15.70
2023-02-13T03:36:21.084Z,17.02
2023-02-13T03:39:29.297Z,15.40
2023-02-13T03:42:36.968Z,13.75
2023-02-13T03:45:43.413Z,16.73
2023-02-13T03:48:46.389Z,15.13
2023-02-13T03:52:06.520Z,15.77
2023-02-13T03:55:29.878Z,15.82
2023-02-13T03:58:37.646Z,15.60
2023-02-13T04:01:41.470Z,16.85
2023-02-13T04:04:48.909Z,14.65
2023-02-13T04:07:53.456Z,16.50
2023-02-13T04:11:18.832Z,15.27
2023-02-13T04:14:50.755Z,16.05
2023-02-13T04:18:18.512Z,15.90
2023-02-13T04:21:20.548Z,15.32
2023-02-13T04:24:22.709Z,15.18
2023-02-13T04:27:27.918Z,13.43
2023-02-13T04:30:31.997Z,15.95
2023-02-13T04:33:35.507Z,16.10
2023-02-13T04:36:37.588Z,16.23
2023-02-13T04:39:39.662Z,16.30
2023-02-13T04:42:41.966Z,15.90
2023-02-13T04:45:44.174Z,15.48
2023-02-13T04:48:46.245Z,15.38
2023-02-13T04:51:48.224Z,15.02
2023-02-13T04:54:51.769Z,15.57
2023-02-13T04:57:57.139Z,13.75
2023-02-13T05:04:06.704Z,15.02
2023-02-13T05:07:08.832Z,15.88
2023-02-13T05:10:13.003Z,14.02
2023-02-13T05:13:15.142Z,12.85
2023-02-13T05:16:17.139Z,14.57
2023-02-13T05:19:19.113Z,15.60
2023-02-13T05:22:21.739Z,13.45
2023-02-13T05:25:23.872Z,14.75
2023-02-13T05:28:26.234Z,14.27
2023-02-13T05:31:28.362Z,14.02
2023-02-13T05:34:30.388Z,14.05
2023-02-13T05:37:32.662Z,12.77
2023-02-13T05:40:34.642Z,13.57
2023-02-13T05:43:36.682Z,12.75
2023-02-13T05:46:41.079Z,12.68
2023-02-13T05:49:43.155Z,13.63
2023-02-13T05:52:45.175Z,13.32
2023-02-13T05:55:47.246Z,13.07
2023-02-13T05:58:52.533Z,13.57
2023-02-13T06:01:54.569Z,13.73
2023-02-13T06:04:56.590Z,14.10
2023-02-13T06:07:58.662Z,11.85
2023-02-13T06:11:00.910Z,13.02
2023-02-13T06:14:04.602Z,13.35
2023-02-13T06:17:06.760Z,12.57
2023-02-13T06:20:09.471Z,13.05
2023-02-13T06:23:11.765Z,12.18
2023-02-13T06:26:13.743Z,12.50
2023-02-13T06:29:15.784Z,12.50
2023-02-13T06:32:17.826Z,12.48
2023-02-13T06:35:19.724Z,12.30
2023-02-13T06:38:21.784Z,12.82
2023-02-13T06:41:23.743Z,12.50
2023-02-13T06:44:25.757Z,12.10
2023-02-13T06:47:27.624Z,13.00
2023-02-13T06:50:29.583Z,13.77
2023-02-13T06:53:31.782Z,13.10
2023-02-13T06:56:33.799Z,12.75
2023-02-13T06:59:35.936Z,12.45
2023-02-13T07:02:38.140Z,12.63
2023-02-13T07:05:41.868Z,11.95
2023-02-13T07:08:43.849Z,11.77
2023-02-13T07:11:45.923Z,12.23
2023-02-13T07:14:47.981Z,11.75
2023-02-13T07:17:56.454Z,11.90
2023-02-13T07:20:58.768Z,12.23
2023-02-13T07:24:00.878Z,12.65
2023-02-13T07:27:02.986Z,10.98
2023-02-13T07:30:05.708Z,10.82
2023-02-13T07:33:07.774Z,11.77
2023-02-13T07:36:09.793Z,10.50
2023-02-13T07:39:11.866Z,10.75
2023-02-13T07:42:13.818Z,10.52
2023-02-13T07:45:16.630Z,11.07
2023-02-13T07:48:18.555Z,10.50
2023-02-13T07:51:20.807Z,10.77
2023-02-13T07:54:22.747Z,10.27
2023-02-13T07:57:24.632Z,10.70
2023-02-13T08:00:26.711Z,10.20
2023-02-13T08:03:28.614Z,9.85
2023-02-13T08:06:30.642Z,9.88
2023-02-13T08:09:32.582Z,9.10
2023-02-13T08:12:36.775Z,8.43
2023-02-13T08:15:38.775Z,9.88
2023-02-13T08:18:40.719Z,8.73
2023-02-13T08:21:42.914Z,8.48
2023-02-13T08:24:44.924Z,7.80
2023-02-13T08:27:47.841Z,9.68
2023-02-13T08:30:49.982Z,8.18
2023-02-13T08:33:56.861Z,8.10
2023-02-13T08:36:58.740Z,7.93
2023-02-13T08:40:01.105Z,7.82
2023-02-13T08:43:05.771Z,8.30
2023-02-13T08:46:07.761Z,8.10
2023-02-13T08:49:09.811Z,8.02
2023-02-13T08:52:11.938Z,7.95
2023-02-13T08:55:14.118Z,8.07
2023-02-13T08:58:16.196Z,7.07
2023-02-13T09:01:18.410Z,8.05
2023-02-13T09:04:22.691Z,8.25
2023-02-13T09:07:24.541Z,7.97
2023-02-13T09:10:26.417Z,9.15
2023-02-13T09:13:30.070Z,7.70
2023-02-13T09:16:31.987Z,7.70
2023-02-13T09:19:34.072Z,8.18
2023-02-13T09:22:36.173Z,7.80
2023-02-13T09:25:38.259Z,7.65
2023-02-13T09:28:41.577Z,8.15
2023-02-13T09:31:43.825Z,7.43
2023-02-13T09:34:46.460Z,7.40
2023-02-13T09:40:55.057Z,7.38
2023-02-13T09:44:25.748Z,8.20
2023-02-13T09:47:34.765Z,8.27
2023-02-13T09:50:36.781Z,7.97
2023-02-13T09:53:38.900Z,7.80
2023-02-13T09:56:46.243Z,7.80
2023-02-13T09:59:54.325Z,8.48
2023-02-13T10:02:59.153Z,8.43
2023-02-13T10:06:06.836Z,8.52
2023-02-13T10:09:34.437Z,8.07
2023-02-13T10:13:14.836Z,8.10
2023-02-13T10:16:22.339Z,8.32
2023-02-13T10:20:00.112Z,8.00
2023-02-13T10:23:19.797Z,8.77
2023-02-13T10:26:27.520Z,7.95
2023-02-13T10:29:46.026Z,8.93
2023-02-13T10:32:55.949Z,7.97
2023-02-13T10:36:09.800Z,8.48
2023-02-13T10:39:26.894Z,7.82
2023-02-13T10:42:42.581Z,8.32
2023-02-13T10:46:02.963Z,8.15
2023-02-13T10:49:07.867Z,8.90
2023-02-13T10:52:34.631Z,8.13
2023-02-13T10:56:07.140Z,8.75
2023-02-13T10:59:45.124Z,8.10
2023-02-13T11:02:47.364Z,7.80
2023-02-13T11:05:50.454Z,8.18
2023-02-13T11:08:52.440Z,8.68
2023-02-13T11:11:54.806Z,8.10
2023-02-13T11:14:58.186Z,8.15
2023-02-13T11:18:13.848Z,8.95
2023-02-13T11:21:31.458Z,8.75
2023-02-13T11:24:34.028Z,8.40
2023-02-13T11:30:39.431Z,8.13
2023-02-13T11:36:43.763Z,8.15
2023-02-13T11:39:49.043Z,7.72
2023-02-13T11:42:52.855Z,7.85
2023-02-13T11:46:03.976Z,7.82
2023-02-13T11:49:14.718Z,7.78
2023-02-13T12:03:25.987Z,7.90
2023-02-13T12:06:28.141Z,7.80
2023-02-13T12:09:31.326Z,8.52
2023-02-13T12:12:42.746Z,10.05
2023-02-13T12:15:47.008Z,9.40
2023-02-13T12:18:57.343Z,8.05
2023-02-13T12:22:08.598Z,8.43
2023-02-13T12:25:25.915Z,8.88
2023-02-13T12:28:59.940Z,8.57
2023-02-13T12:32:29.778Z,8.27
2023-02-13T12:36:03.920Z,8.02
2023-02-13T12:39:18.234Z,8.10
2023-02-13T12:42:36.285Z,7.43
2023-02-13T12:45:57.203Z,8.18
2023-02-13T12:49:02.386Z,8.60
2023-02-13T12:52:30.248Z,7.70
2023-02-13T12:55:58.682Z,8.30
2023-02-13T12:59:04.392Z,8.00
2023-02-13T13:02:28.149Z,8.02
2023-02-13T13:05:45.132Z,7.93
2023-02-13T13:09:02.143Z,7.80
2023-02-13T13:12:12.662Z,7.88
2023-02-13T13:15:19.291Z,8.18
2023-02-13T13:18:31.848Z,7.60
2023-02-13T13:21:57.195Z,7.65
2023-02-13T13:25:17.217Z,7.63
2023-02-13T13:28:22.014Z,7.97
2023-02-13T13:31:26.783Z,7.93
2023-02-13T13:34:31.400Z,8.30
2023-02-13T13:37:44.185Z,8.73
2023-02-13T13:41:12.474Z,7.90
2023-02-13T13:44:53.696Z,8.07
2023-02-13T13:48:19.724Z,8.15
2023-02-13T13:51:22.066Z,7.55
2023-02-13T13:54:25.928Z,7.82
2023-02-13T13:57:57.030Z,7.95
2023-02-13T14:01:30.895Z,8.45
2023-02-13T14:04:32.900Z,7.95
2023-02-13T14:07:37.186Z,8.15
2023-02-13T14:11:01.999Z,8.57
2023-02-13T14:14:29.841Z,7.10
2023-02-13T14:17:46.655Z,7.13
2023-02-13T14:20:48.432Z,7.35
2023-02-13T14:23:50.882Z,6.82
2023-02-13T14:27:05.349Z,6.65
2023-02-13T14:30:34.628Z,6.80
2023-02-13T14:33:36.743Z,7.13
2023-02-13T14:36:45.283Z,6.85
2023-02-13T14:40:18.391Z,6.50
2023-02-13T14:43:44.558Z,6.55
2023-02-13T14:46:49.116Z,6.10
2023-02-13T14:49:52.858Z,6.93
2023-02-13T14:52:59.229Z,6.78
2023-02-13T14:56:14.365Z,6.72
2023-02-13T14:59:38.601Z,6.53
2023-02-13T15:02:49.690Z,6.30
2023-02-13T15:06:04.508Z,6.70
2023-02-13T15:09:27.029Z,7.72
2023-02-13T15:12:35.648Z,6.93
2023-02-13T15:18:48.435Z,6.80
2023-02-13T15:22:01.814Z,6.22
2023-02-13T15:25:04.607Z,7.20
2023-02-13T15:28:09.272Z,6.70
2023-02-13T15:31:24.783Z,6.63
2023-02-13T15:34:32.685Z,6.35
2023-02-13T15:37:34.610Z,6.85
2023-02-13T15:40:41.528Z,6.55
2023-02-13T15:43:57.318Z,7.38
2023-02-13T15:47:29.721Z,6.65
2023-02-13T15:50:34.975Z,6.53
2023-02-13T15:53:36.991Z,7.28
2023-02-13T15:56:39.887Z,7.28
2023-02-13T15:59:47.068Z,8.77
2023-02-13T16:02:49.610Z,9.77
2023-02-13T16:05:51.645Z,10.20
2023-02-13T16:09:02.410Z,9.75
2023-02-13T16:12:21.018Z,10.48
2023-02-13T16:15:24.829Z,10.88
2023-02-13T16:18:26.808Z,10.45
2023-02-13T16:21:35.875Z,10.15
2023-02-13T16:24:37.959Z,9.98
2023-02-13T16:27:47.373Z,10.20
2023-02-13T16:31:02.012Z,11.25
2023-02-13T16:34:25.340Z,10.95
2023-02-13T16:37:32.751Z,10.60
2023-02-13T16:40:39.771Z,11.25
2023-02-13T16:43:43.511Z,12.10
2023-02-13T16:46:53.445Z,11.65
2023-02-13T16:49:57.000Z,13.13
2023-02-13T16:53:05.519Z,12.95
2023-02-13T16:56:11.643Z,13.07
2023-02-13T16:59:24.639Z,13.23
2023-02-13T17:02:32.302Z,13.75
2023-02-13T17:05:34.379Z,13.98
2023-02-13T17:08:36.337Z,13.70
2023-02-13T17:11:39.010Z,14.52
2023-02-13T17:14:41.290Z,16.95
2023-02-13T17:17:43.353Z,15.98
2023-02-13T17:20:45.746Z,14.13
2023-02-13T17:23:47.730Z,13.25
2023-02-13T17:26:49.590Z,15.02
2023-02-13T17:29:51.599Z,14.20
2023-02-13T17:32:59.054Z,13.63
2023-02-13T17:36:01.026Z,14.57
2023-02-13T17:39:03.018Z,15.90
2023-02-13T17:42:05.128Z,14.65
2023-02-13T17:45:07.314Z,12.80
2023-02-13T17:48:09.375Z,12.70
2023-02-13T17:51:14.502Z,11.98
2023-02-13T17:54:16.490Z,14.35
2023-02-13T17:57:19.185Z,14.23
2023-02-13T18:00:22.109Z,13.35
2023-02-13T18:03:24.193Z,12.95
2023-02-13T18:06:32.402Z,14.07
2023-02-13T18:09:34.339Z,24.55
2023-02-13T18:12:36.238Z,23.48
2023-02-13T18:15:43.891Z,19.63
2023-02-13T18:18:45.831Z,13.50
2023-02-13T18:24:56.973Z,11.90
2023-02-13T18:27:59.098Z,11.55
2023-02-13T18:31:03.504Z,11.32
2023-02-13T18:34:05.526Z,12.68
2023-02-13T18:40:17.034Z,11.55
2023-02-13T18:43:19.192Z,11.13
2023-02-13T18:46:21.312Z,10.55
2023-02-13T18:49:24.180Z,10.88
2023-02-13T18:52:26.266Z,11.05
2023-02-13T18:55:28.354Z,11.13
2023-02-13T18:58:30.905Z,12.35
2023-02-13T19:01:33.157Z,13.88
2023-02-13T19:04:35.425Z,11.40
2023-02-13T19:07:37.518Z,12.77
2023-02-13T19:10:39.804Z,11.63
2023-02-13T19:13:42.990Z,11.98
2023-02-13T19:16:45.090Z,13.13
2023-02-13T19:22:54.789Z,13.60
2023-02-13T19:25:56.935Z,11.98
2023-02-13T19:28:59.090Z,13.02
2023-02-13T19:32:01.136Z,12.20
2023-02-13T19:35:09.761Z,13.57
2023-02-13T19:38:12.390Z,12.95
2023-02-13T19:41:17.953Z,12.90
2023-02-13T19:44:20.032Z,12.70
2023-02-13T19:50:29.745Z,12.52
2023-02-13T19:53:31.736Z,12.15
2023-02-13T19:56:38.680Z,12.18
2023-02-13T19:59:41.951Z,12.90
2023-02-13T20:02:44.082Z,11.23
2023-02-13T20:05:46.354Z,12.00
2023-02-13T20:08:49.047Z,13.55
2023-02-13T20:11:51.264Z,12.95
2023-02-13T20:14:57.103Z,12.02
2023-02-13T20:18:05.821Z,11.13
2023-02-13T20:21:09.978Z,10.60
2023-02-13T20:24:14.259Z,10.93
2023-02-13T20:27:17.415Z,11.25
2023-02-13T20:30:19.850Z,11.80
2023-02-13T20:33:26.583Z,11.52
2023-02-13T20:36:31.651Z,11.40
2023-02-13T20:39:36.867Z,12.70
2023-02-13T20:42:39.405Z,11.52
2023-02-13T20:45:41.780Z,10.80
2023-02-13T20:48:51.381Z,11.98
2023-02-13T20:51:53.995Z,12.88
2023-02-13T20:54:56.086Z,12.60
2023-02-13T20:58:00.319Z,14.00
2023-02-13T21:01:04.134Z,13.05
2023-02-13T21:04:11.424Z,13.85
2023-02-13T21:07:13.574Z,13.40
2023-02-13T21:10:16.270Z,13.02
2023-02-13T21:13:18.279Z,12.82
2023-02-13T21:16:23.163Z,11.77
2023-02-13T21:19:25.437Z,12.27
2023-02-13T21:22:27.494Z,12.05
2023-02-13T21:25:29.579Z,11.80
2023-02-13T21:28:31.726Z,11.75
2023-02-13T21:31:38.892Z,11.25
2023-02-13T21:34:41.128Z,12.20
2023-02-13T21:37:43.208Z,13.88
2023-02-13T21:40:45.379Z,23.75
2023-02-13T21:43:49.429Z,18.80
2023-02-13T21:46:51.484Z,13.20
2023-02-13T21:49:53.644Z,11.43
2023-02-13T21:52:55.864Z,14.25
2023-02-13T21:56:00.738Z,13.13
2023-02-13T21:59:03.862Z,14.50
2023-02-13T22:02:18.591Z,15.27
2023-02-13T22:05:21.257Z,16.98
2023-02-13T22:08:23.192Z,16.75
2023-02-13T22:11:28.242Z,18.63
2023-02-13T22:14:30.212Z,18.17
2023-02-13T22:17:32.231Z,18.63
2023-02-13T22:20:35.777Z,19.25
2023-02-13T22:23:39.287Z,18.85
2023-02-13T22:26:43.638Z,17.27
2023-02-13T22:29:45.719Z,17.73
2023-02-13T22:32:47.862Z,17.92
2023-02-13T22:35:50.980Z,16.88
2023-02-13T22:41:58.400Z,16.95
2023-02-13T22:45:00.483Z,16.38
2023-02-13T22:48:03.139Z,15.55
2023-02-13T22:51:10.110Z,15.48
2023-02-13T22:54:12.134Z,16.65
2023-02-13T22:57:14.141Z,16.23
2023-02-13T23:00:16.452Z,16.92
2023-02-13T23:03:18.744Z,14.82
2023-02-13T23:06:20.859Z,17.05
2023-02-13T23:09:23.151Z,16.15
2023-02-13T23:12:27.460Z,16.05
2023-02-13T23:15:32.452Z,16.27
2023-02-13T23:18:34.771Z,14.35
2023-02-13T23:21:36.940Z,14.05
2023-02-13T23:24:39.172Z,14.25
2023-02-13T23:27:42.061Z,13.77
2023-02-13T23:30:44.209Z,14.88
2023-02-13T23:33:46.316Z,12.52
2023-02-13T23:36:48.537Z,13.45
2023-02-13T23:39:50.524Z,12.75
2023-02-13T23:42:52.878Z,12.02
2023-02-13T23:45:55.278Z,13.57
2023-02-13T23:48:57.408Z,12.95
2023-02-13T23:51:59.428Z,12.18
2023-02-13T23:55:01.395Z,12.10
2023-02-13T23:58:03.349Z,12.30
