createdAt,value
2018-11-23T00:02:25.424Z,60.15
2018-11-23T00:04:58.442Z,51.95
2018-11-23T00:07:29.728Z,158.42
2018-11-23T00:10:00.700Z,43.52
2018-11-23T00:12:32.222Z,54.13
2018-11-23T00:15:03.576Z,66.90
2018-11-23T00:17:34.056Z,82.85
2018-11-23T00:20:04.551Z,58.13
2018-11-23T00:22:35.054Z,115.92
2018-11-23T00:25:05.688Z,93.20
2018-11-23T00:27:36.345Z,75.45
2018-11-23T00:30:08.609Z,73.92
2018-11-23T00:32:40.106Z,85.72
2018-11-23T00:35:12.821Z,65.65
2018-11-23T00:37:44.022Z,48.25
2018-11-23T00:40:23.868Z,213.00
2018-11-23T00:42:55.297Z,66.67
2018-11-23T00:45:24.839Z,70.90
2018-11-23T00:47:57.078Z,69.97
2018-11-23T00:50:28.426Z,64.82
2018-11-23T00:52:59.703Z,62.30
2018-11-23T00:55:30.864Z,47.23
2018-11-23T00:58:01.355Z,47.03
2018-11-23T01:00:34.615Z,39.25
2018-11-23T01:03:05.883Z,45.60
2018-11-23T01:05:36.588Z,41.28
2018-11-23T01:08:07.567Z,50.07
2018-11-23T01:10:38.580Z,49.27
2018-11-23T01:13:09.062Z,137.57
2018-11-23T01:15:50.996Z,45.45
2018-11-23T01:18:22.446Z,46.95
2018-11-23T01:20:53.863Z,40.30
2018-11-23T01:23:25.378Z,80.85
2018-11-23T01:25:55.942Z,93.85
2018-11-23T01:28:26.497Z,39.38
2018-11-23T01:30:56.865Z,69.13
2018-11-23T01:33:27.390Z,42.77
2018-11-23T01:35:57.643Z,89.87
2018-11-23T01:38:28.447Z,44.90
2018-11-23T01:40:58.691Z,48.37
2018-11-23T01:43:29.218Z,64.75
2018-11-23T01:45:59.913Z,45.47
2018-11-23T01:48:29.366Z,43.27
2018-11-23T01:51:00.585Z,46.73
2018-11-23T01:53:31.376Z,43.77
2018-11-23T01:56:01.741Z,43.20
2018-11-23T01:58:32.195Z,70.47
2018-11-23T02:01:01.859Z,44.80
2018-11-23T02:03:33.271Z,47.17
2018-11-23T02:06:03.693Z,92.87
2018-11-23T02:08:34.222Z,34.97
2018-11-23T02:11:04.657Z,74.60
2018-11-23T02:13:35.183Z,38.87
2018-11-23T02:16:05.513Z,53.63
2018-11-23T02:18:37.296Z,58.30
2018-11-23T02:21:09.404Z,51.63
2018-11-23T02:23:41.269Z,55.33
2018-11-23T02:26:12.842Z,68.60
2018-11-23T02:28:43.017Z,36.13
2018-11-23T02:31:24.888Z,47.57
2018-11-23T02:34:03.371Z,53.23
2018-11-23T02:36:33.806Z,85.30
2018-11-23T02:39:05.474Z,45.30
2018-11-23T02:41:37.685Z,67.00
2018-11-23T02:44:11.536Z,52.33
2018-11-23T02:46:42.711Z,46.48
2018-11-23T02:49:13.412Z,41.63
2018-11-23T02:51:43.688Z,63.57
2018-11-23T02:54:14.382Z,48.10
2018-11-23T02:56:47.705Z,67.47
2018-11-23T02:59:18.658Z,43.43
2018-11-23T03:01:49.628Z,55.30
2018-11-23T03:04:20.186Z,40.28
2018-11-23T03:06:50.962Z,57.87
2018-11-23T03:09:21.285Z,63.00
2018-11-23T03:11:51.938Z,60.23
2018-11-23T03:14:22.436Z,55.23
2018-11-23T03:16:53.857Z,58.87
2018-11-23T03:19:24.442Z,41.02
2018-11-23T03:21:55.656Z,41.95
2018-11-23T03:24:26.307Z,81.47
2018-11-23T03:26:57.816Z,110.50
2018-11-23T03:29:28.143Z,97.17
2018-11-23T03:31:59.297Z,100.43
2018-11-23T03:34:29.413Z,110.53
2018-11-23T03:37:00.909Z,137.70
2018-11-23T03:39:34.181Z,191.47
2018-11-23T03:42:02.625Z,129.67
2018-11-23T03:44:33.106Z,153.72
2018-11-23T03:47:18.697Z,79.32
2018-11-23T03:49:49.533Z,132.40
2018-11-23T03:52:19.721Z,106.60
2018-11-23T03:55:02.323Z,94.67
2018-11-23T03:57:40.164Z,50.88
2018-11-23T04:00:17.423Z,76.77
2018-11-23T04:02:48.697Z,70.43
2018-11-23T04:05:30.530Z,51.13
2018-11-23T04:08:03.138Z,38.73
2018-11-23T04:10:34.696Z,143.47
2018-11-23T04:13:14.115Z,104.17
2018-11-23T04:16:00.651Z,44.97
2018-11-23T04:18:31.510Z,52.07
2018-11-23T04:21:13.129Z,115.42
2018-11-23T04:23:44.647Z,72.20
2018-11-23T04:26:24.353Z,146.90
2018-11-23T04:28:51.650Z,99.30
2018-11-23T04:31:33.245Z,82.42
2018-11-23T04:34:03.720Z,44.13
2018-11-23T04:36:37.229Z,128.73
2018-11-23T04:39:20.821Z,162.53
2018-11-23T04:42:05.157Z,33.20
2018-11-23T04:44:35.765Z,70.75
2018-11-23T04:47:07.011Z,101.02
2018-11-23T04:49:37.951Z,68.62
2018-11-23T04:52:09.388Z,45.83
2018-11-23T04:54:40.632Z,39.75
2018-11-23T04:57:11.401Z,50.97
2018-11-23T04:59:42.634Z,63.08
2018-11-23T05:02:17.769Z,40.73
2018-11-23T05:07:54.665Z,33.75
2018-11-23T05:10:26.058Z,43.30
2018-11-23T05:12:56.696Z,39.65
2018-11-23T05:15:28.403Z,42.45
2018-11-23T05:18:07.672Z,39.78
2018-11-23T05:20:45.751Z,51.58
2018-11-23T05:23:17.814Z,51.40
2018-11-23T05:26:00.900Z,41.50
2018-11-23T05:28:36.805Z,36.57
2018-11-23T05:31:07.835Z,43.00
2018-11-23T05:33:38.773Z,41.67
2018-11-23T05:36:09.680Z,36.45
2018-11-23T05:38:40.633Z,42.00
2018-11-23T05:41:10.495Z,44.98
2018-11-23T05:43:40.409Z,32.33
2018-11-23T05:46:11.393Z,35.58
2018-11-23T05:48:41.228Z,35.28
2018-11-23T05:51:12.165Z,35.10
2018-11-23T05:53:42.059Z,28.75
2018-11-23T05:56:13.038Z,35.80
2018-11-23T05:58:43.990Z,31.97
2018-11-23T06:01:13.795Z,34.57
2018-11-23T06:03:44.840Z,41.87
2018-11-23T06:06:18.295Z,34.63
2018-11-23T06:09:02.478Z,37.55
2018-11-23T06:11:57.054Z,35.03
2018-11-23T06:14:59.254Z,35.00
2018-11-23T06:17:30.154Z,37.07
2018-11-23T06:20:02.077Z,44.73
2018-11-23T06:22:32.869Z,38.87
2018-11-23T06:25:08.162Z,43.53
2018-11-23T06:27:45.482Z,31.57
2018-11-23T06:30:21.944Z,35.92
2018-11-23T06:33:15.852Z,38.40
2018-11-23T06:35:47.076Z,33.07
2018-11-23T06:38:18.046Z,34.00
2018-11-23T06:40:48.676Z,38.13
2018-11-23T06:43:20.230Z,42.13
2018-11-23T06:45:49.807Z,31.60
2018-11-23T06:48:20.805Z,39.43
2018-11-23T06:54:30.292Z,29.67
2018-11-23T06:57:02.120Z,32.63
2018-11-23T06:59:43.911Z,33.80
2018-11-23T07:02:14.834Z,40.57
2018-11-23T07:04:45.511Z,35.93
2018-11-23T07:07:14.896Z,42.20
2018-11-23T07:09:45.806Z,28.98
2018-11-23T07:12:16.679Z,41.63
2018-11-23T07:14:47.649Z,35.20
2018-11-23T07:17:18.247Z,39.07
2018-11-23T07:19:49.161Z,44.93
2018-11-23T07:22:20.285Z,31.43
2018-11-23T07:24:57.315Z,41.50
2018-11-23T07:27:39.210Z,38.20
2018-11-23T07:30:31.485Z,33.37
2018-11-23T07:33:02.249Z,36.30
2018-11-23T07:35:32.315Z,35.20
2018-11-23T07:38:02.213Z,32.87
2018-11-23T07:40:46.249Z,31.57
2018-11-23T07:43:17.309Z,26.03
2018-11-23T07:45:48.144Z,27.10
2018-11-23T07:48:18.734Z,29.33
2018-11-23T07:50:49.918Z,30.20
2018-11-23T07:53:19.802Z,28.00
2018-11-23T07:55:50.709Z,25.10
2018-11-23T07:58:21.364Z,29.57
2018-11-23T08:00:52.347Z,31.80
2018-11-23T08:03:23.353Z,31.40
2018-11-23T08:05:54.345Z,33.47
2018-11-23T08:08:25.298Z,28.70
2018-11-23T08:10:55.068Z,32.67
2018-11-23T08:13:26.658Z,35.13
2018-11-23T08:15:56.971Z,35.37
2018-11-23T08:18:50.112Z,32.53
2018-11-23T08:21:21.662Z,37.63
2018-11-23T08:24:06.890Z,34.03
2018-11-23T08:26:37.079Z,36.53
2018-11-23T08:29:07.717Z,32.43
2018-11-23T08:31:37.886Z,29.32
2018-11-23T08:34:07.790Z,41.70
2018-11-23T08:36:37.673Z,43.83
2018-11-23T08:39:10.329Z,36.30
2018-11-23T08:41:41.501Z,35.25
2018-11-23T08:44:12.225Z,29.60
2018-11-23T08:46:43.044Z,29.30
2018-11-23T08:49:13.909Z,24.05
2018-11-23T08:51:44.084Z,24.73
2018-11-23T08:54:14.896Z,21.13
2018-11-23T08:56:45.591Z,24.30
2018-11-23T08:59:16.767Z,22.17
2018-11-23T09:01:47.468Z,22.50
2018-11-23T09:04:18.568Z,23.50
2018-11-23T09:06:49.472Z,18.45
2018-11-23T09:09:20.086Z,21.83
2018-11-23T09:11:50.242Z,20.25
2018-11-23T09:14:21.495Z,20.02
2018-11-23T09:16:51.878Z,18.93
2018-11-23T09:19:22.712Z,18.30
2018-11-23T09:21:53.566Z,18.30
2018-11-23T09:24:24.770Z,19.43
2018-11-23T09:26:55.653Z,20.67
2018-11-23T09:29:26.483Z,19.20
2018-11-23T09:31:57.409Z,21.00
2018-11-23T09:34:28.370Z,18.20
2018-11-23T09:36:59.253Z,17.00
2018-11-23T09:42:16.845Z,16.70
2018-11-23T09:44:47.129Z,19.20
2018-11-23T09:47:18.408Z,18.63
2018-11-23T09:49:48.637Z,20.67
2018-11-23T09:52:18.772Z,17.03
2018-11-23T09:54:49.695Z,18.27
2018-11-23T09:57:20.289Z,17.53
2018-11-23T09:59:50.494Z,15.97
2018-11-23T10:02:21.381Z,17.60
2018-11-23T10:04:51.305Z,17.97
2018-11-23T10:07:22.155Z,16.23
2018-11-23T10:09:52.776Z,15.73
2018-11-23T10:12:22.927Z,14.77
2018-11-23T10:14:53.850Z,18.20
2018-11-23T10:17:25.099Z,14.27
2018-11-23T10:19:58.133Z,17.87
2018-11-23T10:22:28.498Z,13.50
2018-11-23T10:24:59.541Z,18.60
2018-11-23T10:27:29.354Z,18.40
2018-11-23T10:30:01.264Z,15.60
2018-11-23T10:32:34.951Z,18.47
2018-11-23T10:35:06.140Z,14.40
2018-11-23T10:37:36.715Z,12.97
2018-11-23T10:40:09.806Z,15.87
2018-11-23T10:42:41.036Z,15.93
2018-11-23T10:45:16.532Z,14.40
2018-11-23T10:47:48.431Z,19.47
2018-11-23T10:50:23.657Z,11.20
2018-11-23T10:52:54.561Z,16.90
2018-11-23T10:55:26.467Z,19.23
2018-11-23T10:57:56.383Z,18.10
2018-11-23T11:00:31.300Z,11.97
2018-11-23T11:03:02.984Z,20.13
2018-11-23T11:07:45.435Z,14.70
2018-11-23T11:10:16.539Z,14.30
2018-11-23T11:12:46.625Z,18.27
2018-11-23T11:15:17.517Z,17.53
2018-11-23T11:17:48.428Z,17.00
2018-11-23T11:20:18.436Z,14.77
2018-11-23T11:22:50.995Z,16.03
2018-11-23T11:25:21.576Z,16.63
2018-11-23T11:27:52.705Z,17.37
2018-11-23T11:30:22.982Z,20.80
2018-11-23T11:32:52.856Z,17.43
2018-11-23T11:35:23.593Z,16.13
2018-11-23T11:37:53.656Z,20.73
2018-11-23T11:40:24.478Z,16.27
2018-11-23T11:42:54.524Z,21.13
2018-11-23T11:45:24.346Z,18.73
2018-11-23T11:47:55.052Z,20.77
2018-11-23T11:50:25.154Z,17.93
2018-11-23T11:52:56.397Z,18.60
2018-11-23T11:55:27.364Z,21.60
2018-11-23T11:57:58.608Z,22.27
2018-11-23T12:00:29.542Z,25.83
2018-11-23T12:03:07.800Z,22.77
2018-11-23T12:05:37.699Z,21.80
2018-11-23T12:08:08.595Z,25.70
2018-11-23T12:10:38.497Z,25.77
2018-11-23T12:13:19.978Z,24.73
2018-11-23T12:15:50.261Z,23.60
2018-11-23T12:18:20.319Z,23.93
2018-11-23T12:20:49.921Z,26.07
2018-11-23T12:23:21.107Z,23.60
2018-11-23T12:25:51.026Z,26.33
2018-11-23T12:28:21.635Z,24.83
2018-11-23T12:30:51.032Z,26.80
2018-11-23T12:33:20.668Z,25.93
2018-11-23T12:35:50.576Z,29.93
2018-11-23T12:38:20.439Z,26.17
2018-11-23T12:40:49.084Z,26.73
2018-11-23T12:43:19.080Z,23.13
2018-11-23T12:45:49.119Z,29.03
2018-11-23T12:48:19.024Z,29.70
2018-11-23T12:50:50.691Z,30.37
2018-11-23T12:53:20.826Z,26.27
2018-11-23T12:55:50.712Z,26.00
2018-11-23T12:58:20.615Z,22.73
2018-11-23T13:00:50.521Z,30.87
2018-11-23T13:03:20.426Z,25.53
2018-11-23T13:05:51.150Z,30.40
2018-11-23T13:08:25.001Z,23.13
2018-11-23T13:11:00.037Z,25.57
2018-11-23T13:13:40.227Z,25.60
2018-11-23T13:16:10.773Z,31.00
2018-11-23T13:18:41.066Z,25.77
2018-11-23T13:21:11.934Z,34.17
2018-11-23T13:23:42.575Z,26.07
2018-11-23T13:26:13.770Z,24.67
2018-11-23T13:28:44.730Z,27.57
2018-11-23T13:31:15.982Z,22.40
2018-11-23T13:33:45.437Z,23.17
2018-11-23T13:36:16.052Z,24.97
2018-11-23T13:38:46.225Z,22.93
2018-11-23T13:41:16.850Z,23.73
2018-11-23T13:43:47.640Z,25.53
2018-11-23T13:46:18.653Z,25.63
2018-11-23T13:48:48.853Z,29.13
2018-11-23T13:51:22.751Z,33.20
2018-11-23T13:53:54.774Z,23.13
2018-11-23T13:59:53.235Z,26.10
2018-11-23T14:02:24.125Z,21.40
2018-11-23T14:04:58.627Z,20.80
2018-11-23T14:07:29.656Z,23.47
2018-11-23T14:10:00.589Z,20.03
2018-11-23T14:12:30.785Z,20.33
2018-11-23T14:15:01.694Z,20.47
2018-11-23T14:17:32.523Z,20.17
2018-11-23T14:20:03.397Z,25.97
2018-11-23T14:22:34.398Z,20.67
2018-11-23T14:25:05.183Z,23.20
2018-11-23T14:27:35.925Z,20.23
2018-11-23T14:30:09.864Z,22.67
2018-11-23T14:32:41.019Z,21.60
2018-11-23T14:35:13.866Z,23.30
2018-11-23T14:37:46.503Z,21.60
2018-11-23T14:40:17.758Z,28.00
2018-11-23T14:42:48.760Z,20.53
2018-11-23T14:45:23.411Z,17.07
2018-11-23T14:47:54.628Z,23.40
2018-11-23T14:50:26.601Z,23.30
2018-11-23T14:52:57.778Z,26.33
2018-11-23T14:55:28.384Z,26.50
2018-11-23T14:57:59.228Z,30.40
2018-11-23T15:00:37.929Z,25.00
2018-11-23T15:03:10.803Z,26.40
2018-11-23T15:05:42.052Z,24.50
2018-11-23T15:08:13.021Z,31.20
2018-11-23T15:10:43.644Z,24.00
2018-11-23T15:13:14.851Z,22.13
2018-11-23T15:15:45.468Z,26.13
2018-11-23T15:18:16.369Z,23.40
2018-11-23T15:20:47.598Z,21.50
2018-11-23T15:23:19.510Z,28.70
2018-11-23T15:25:50.206Z,28.60
2018-11-23T15:28:20.292Z,23.87
2018-11-23T15:30:51.193Z,24.20
2018-11-23T15:33:21.975Z,27.63
2018-11-23T15:35:52.849Z,24.50
2018-11-23T15:38:25.875Z,25.37
2018-11-23T15:40:56.753Z,38.43
2018-11-23T15:43:27.591Z,28.87
2018-11-23T15:45:57.639Z,26.40
2018-11-23T15:48:28.340Z,24.70
2018-11-23T15:51:02.637Z,26.27
2018-11-23T15:53:33.356Z,27.60
2018-11-23T15:56:04.326Z,27.10
2018-11-23T15:58:35.182Z,29.03
2018-11-23T16:01:05.825Z,29.57
2018-11-23T16:03:37.064Z,36.77
2018-11-23T16:06:07.930Z,26.97
2018-11-23T16:08:39.148Z,27.10
2018-11-23T16:11:09.580Z,23.33
2018-11-23T16:13:40.392Z,28.60
2018-11-23T16:16:11.428Z,27.40
2018-11-23T16:18:42.482Z,25.20
2018-11-23T16:21:13.349Z,28.07
2018-11-23T16:23:44.177Z,25.93
2018-11-23T16:26:15.429Z,27.77
2018-11-23T16:28:46.079Z,29.60
2018-11-23T16:31:16.998Z,28.30
2018-11-23T16:33:47.736Z,28.80
2018-11-23T16:36:18.850Z,31.50
2018-11-23T16:38:50.105Z,31.77
2018-11-23T16:41:20.545Z,30.23
2018-11-23T16:43:50.529Z,26.33
2018-11-23T16:46:21.138Z,32.63
2018-11-23T16:48:52.124Z,29.07
2018-11-23T16:51:23.158Z,30.03
2018-11-23T16:53:54.153Z,25.17
2018-11-23T16:56:25.017Z,26.97
2018-11-23T16:58:55.958Z,26.43
2018-11-23T17:01:26.849Z,27.40
2018-11-23T17:03:57.474Z,29.63
2018-11-23T17:06:28.721Z,29.10
2018-11-23T17:08:59.606Z,29.10
2018-11-23T17:11:30.200Z,26.07
2018-11-23T17:14:01.435Z,28.00
2018-11-23T17:16:34.050Z,27.10
2018-11-23T17:19:07.110Z,26.63
2018-11-23T17:21:37.967Z,30.10
2018-11-23T17:24:09.109Z,26.80
2018-11-23T17:26:40.090Z,32.13
2018-11-23T17:29:12.960Z,29.83
2018-11-23T17:32:01.041Z,38.43
2018-11-23T17:34:32.015Z,26.57
2018-11-23T17:37:08.913Z,28.70
2018-11-23T17:39:39.820Z,24.50
2018-11-23T17:42:10.784Z,32.80
2018-11-23T17:44:41.760Z,29.97
2018-11-23T17:47:12.726Z,29.90
2018-11-23T17:49:44.393Z,31.63
2018-11-23T17:52:15.284Z,33.05
2018-11-23T17:54:46.276Z,26.10
2018-11-23T17:57:17.070Z,34.37
2018-11-23T17:59:49.982Z,23.05
2018-11-23T18:02:22.148Z,30.20
2018-11-23T18:04:53.670Z,32.33
2018-11-23T18:07:23.668Z,28.73
2018-11-23T18:09:55.187Z,26.68
2018-11-23T18:12:25.292Z,26.60
2018-11-23T18:14:56.239Z,26.50
2018-11-23T18:17:50.589Z,32.40
2018-11-23T18:20:25.170Z,25.80
2018-11-23T18:23:19.708Z,32.87
2018-11-23T18:28:28.461Z,37.73
2018-11-23T18:30:59.530Z,31.50
2018-11-23T18:33:31.134Z,30.57
2018-11-23T18:36:01.335Z,34.97
2018-11-23T18:38:33.166Z,30.57
2018-11-23T18:41:03.925Z,37.17
2018-11-23T18:43:34.859Z,26.30
2018-11-23T18:46:04.906Z,37.47
2018-11-23T18:48:35.885Z,37.10
2018-11-23T18:51:07.896Z,32.00
2018-11-23T18:53:38.353Z,32.37
2018-11-23T18:56:09.396Z,34.83
2018-11-23T19:01:43.221Z,29.50
2018-11-23T19:04:20.485Z,32.57
2018-11-23T19:07:08.850Z,33.33
2018-11-23T19:09:41.338Z,33.30
2018-11-23T19:12:13.452Z,33.20
2018-11-23T19:14:46.101Z,36.37
2018-11-23T19:17:21.173Z,31.03
2018-11-23T19:19:54.289Z,36.10
2018-11-23T19:22:27.270Z,33.80
2018-11-23T19:25:00.157Z,39.13
2018-11-23T19:27:31.613Z,35.85
2018-11-23T19:33:01.658Z,39.27
2018-11-23T19:35:33.065Z,38.17
2018-11-23T19:38:04.050Z,38.10
2018-11-23T19:40:36.210Z,35.37
2018-11-23T19:43:08.740Z,36.00
2018-11-23T19:45:39.983Z,36.50
2018-11-23T19:48:10.960Z,38.07
2018-11-23T19:50:43.512Z,36.07
2018-11-23T19:53:14.416Z,32.53
2018-11-23T19:55:45.465Z,31.00
2018-11-23T19:58:16.554Z,37.77
2018-11-23T20:00:48.420Z,33.83
2018-11-23T20:03:20.501Z,37.63
2018-11-23T20:05:51.928Z,32.20
2018-11-23T20:08:24.876Z,35.43
2018-11-23T20:10:59.069Z,37.50
2018-11-23T20:13:33.784Z,38.27
2018-11-23T20:18:42.630Z,30.50
2018-11-23T20:21:14.523Z,29.93
2018-11-23T20:23:45.564Z,34.07
2018-11-23T20:26:16.601Z,44.97
2018-11-23T20:28:47.213Z,59.57
2018-11-23T20:31:18.115Z,38.40
2018-11-23T20:33:49.169Z,41.80
2018-11-23T20:36:19.920Z,52.15
2018-11-23T20:38:50.070Z,41.07
2018-11-23T20:41:20.885Z,37.53
2018-11-23T20:43:52.573Z,46.23
2018-11-23T20:46:23.501Z,41.70
2018-11-23T20:48:54.512Z,38.53
2018-11-23T20:51:25.446Z,43.83
2018-11-23T20:53:56.997Z,45.30
2018-11-23T20:56:30.145Z,42.13
2018-11-23T20:59:04.151Z,54.67
2018-11-23T21:01:35.120Z,59.77
2018-11-23T21:04:07.181Z,45.00
2018-11-23T21:06:38.370Z,54.23
2018-11-23T21:09:13.901Z,48.00
2018-11-23T21:11:46.767Z,52.67
2018-11-23T21:14:19.900Z,52.03
2018-11-23T21:16:53.575Z,53.07
2018-11-23T21:19:26.267Z,54.10
2018-11-23T21:21:59.752Z,106.22
2018-11-23T21:24:33.422Z,97.35
2018-11-23T21:27:05.174Z,116.27
2018-11-23T21:29:39.210Z,52.83
2018-11-23T21:32:13.718Z,133.67
2018-11-23T21:34:46.100Z,182.90
2018-11-23T21:37:19.994Z,57.78
2018-11-23T21:39:54.454Z,68.87
2018-11-23T21:42:25.742Z,110.52
2018-11-23T21:44:58.114Z,64.30
2018-11-23T21:47:29.867Z,63.30
2018-11-23T21:50:03.588Z,98.65
2018-11-23T21:52:35.465Z,119.53
2018-11-23T21:55:10.610Z,110.17
2018-11-23T22:01:01.479Z,79.07
2018-11-23T22:03:39.073Z,70.40
2018-11-23T22:06:12.714Z,67.78
2018-11-23T22:08:44.951Z,80.10
2018-11-23T22:11:19.609Z,66.70
2018-11-23T22:13:52.443Z,217.60
2018-11-23T22:16:39.894Z,102.97
2018-11-23T22:19:12.306Z,134.78
2018-11-23T22:21:46.409Z,102.35
2018-11-23T22:24:22.737Z,218.67
2018-11-23T22:26:57.377Z,58.70
2018-11-23T22:29:29.393Z,55.58
2018-11-23T22:32:07.113Z,60.12
2018-11-23T22:34:43.113Z,54.83
2018-11-23T22:37:16.318Z,58.78
2018-11-23T22:39:50.085Z,51.95
2018-11-23T22:42:26.118Z,58.17
2018-11-23T22:48:02.264Z,60.97
2018-11-23T22:50:36.269Z,60.60
2018-11-23T22:53:07.619Z,56.33
2018-11-23T22:55:38.153Z,61.00
2018-11-23T22:58:09.161Z,84.10
2018-11-23T23:00:46.016Z,126.23
2018-11-23T23:03:17.028Z,73.63
2018-11-23T23:05:48.300Z,82.12
2018-11-23T23:08:19.720Z,91.28
2018-11-23T23:10:50.548Z,175.10
2018-11-23T23:13:21.512Z,90.43
2018-11-23T23:15:52.621Z,92.57
2018-11-23T23:18:24.029Z,126.67
2018-11-23T23:20:55.433Z,170.60
2018-11-23T23:26:19.500Z,60.20
2018-11-23T23:28:50.071Z,58.65
2018-11-23T23:31:21.315Z,64.90
2018-11-23T23:33:52.659Z,72.00
2018-11-23T23:36:24.032Z,109.20
2018-11-23T23:38:55.020Z,79.87
2018-11-23T23:41:25.365Z,170.60
2018-11-23T23:43:57.146Z,42.10
2018-11-23T23:46:59.846Z,134.47
2018-11-23T23:49:32.153Z,68.30
2018-11-23T23:52:07.233Z,58.57
2018-11-23T23:54:38.108Z,42.40
2018-11-23T23:57:09.934Z,54.60
