createdAt,value
2019-01-13T00:03:15.148Z,6.40
2019-01-13T00:06:03.337Z,6.40
2019-01-13T00:08:51.644Z,6.40
2019-01-13T00:11:40.138Z,6.40
2019-01-13T00:14:28.318Z,6.40
2019-01-13T00:16:57.438Z,6.50
2019-01-13T00:19:26.600Z,6.40
2019-01-13T00:22:14.818Z,6.50
2019-01-13T00:25:03.204Z,6.40
2019-01-13T00:27:51.427Z,6.50
2019-01-13T00:30:40.042Z,6.50
2019-01-13T00:33:28.357Z,6.50
2019-01-13T00:36:16.774Z,6.60
2019-01-13T00:39:06.768Z,6.70
2019-01-13T00:41:55.044Z,6.70
2019-01-13T00:44:24.196Z,6.70
2019-01-13T00:47:12.392Z,6.70
2019-01-13T00:50:00.614Z,6.70
2019-01-13T00:52:48.800Z,6.70
2019-01-13T00:55:36.966Z,6.70
2019-01-13T00:58:25.404Z,6.70
2019-01-13T01:01:13.660Z,6.80
2019-01-13T01:04:02.088Z,6.80
2019-01-13T01:06:31.291Z,6.80
2019-01-13T01:09:19.504Z,6.70
2019-01-13T01:12:07.728Z,6.70
2019-01-13T01:17:43.735Z,6.70
2019-01-13T01:20:31.925Z,6.60
2019-01-13T01:23:20.160Z,6.60
2019-01-13T01:26:08.434Z,6.60
2019-01-13T01:28:56.928Z,6.60
2019-01-13T01:31:26.147Z,6.60
2019-01-13T01:34:14.492Z,6.60
2019-01-13T01:37:02.902Z,6.60
2019-01-13T01:39:51.152Z,6.60
2019-01-13T01:42:39.405Z,6.60
2019-01-13T01:45:20.068Z,6.60
2019-01-13T01:48:00.641Z,6.60
2019-01-13T01:50:41.594Z,6.60
2019-01-13T01:53:23.205Z,6.60
2019-01-13T01:56:04.677Z,6.70
2019-01-13T01:58:45.140Z,6.60
2019-01-13T02:01:25.957Z,6.60
2019-01-13T02:04:07.185Z,6.60
2019-01-13T02:06:48.353Z,6.60
2019-01-13T02:09:28.851Z,6.60
2019-01-13T02:12:09.376Z,6.60
2019-01-13T02:14:50.160Z,6.60
2019-01-13T02:17:30.705Z,6.60
2019-01-13T02:20:11.910Z,6.60
2019-01-13T02:22:52.979Z,6.60
2019-01-13T02:25:34.585Z,6.60
2019-01-13T02:28:16.957Z,6.50
2019-01-13T02:30:57.825Z,6.60
2019-01-13T02:33:39.179Z,6.60
2019-01-13T02:36:20.787Z,6.60
2019-01-13T02:39:01.993Z,6.60
2019-01-13T02:41:43.436Z,6.60
2019-01-13T02:44:24.818Z,6.60
2019-01-13T02:47:05.649Z,6.60
2019-01-13T02:49:46.310Z,6.50
2019-01-13T02:52:27.515Z,6.50
2019-01-13T02:55:07.888Z,6.50
2019-01-13T02:57:49.553Z,6.50
2019-01-13T03:00:31.516Z,6.50
2019-01-13T03:03:12.980Z,6.50
2019-01-13T03:05:54.536Z,6.50
2019-01-13T03:08:36.230Z,6.50
2019-01-13T03:11:17.889Z,6.50
2019-01-13T03:13:58.647Z,6.50
2019-01-13T03:16:39.763Z,6.60
2019-01-13T03:19:09.377Z,6.50
2019-01-13T03:21:58.266Z,6.60
2019-01-13T03:24:47.259Z,6.60
2019-01-13T03:27:35.733Z,6.60
2019-01-13T03:30:25.386Z,6.60
2019-01-13T03:33:14.044Z,6.60
2019-01-13T03:36:02.726Z,6.60
2019-01-13T03:38:51.607Z,6.60
2019-01-13T03:41:41.644Z,6.60
2019-01-13T03:44:30.297Z,6.60
2019-01-13T03:47:11.254Z,6.60
2019-01-13T03:49:52.261Z,6.60
2019-01-13T03:52:33.406Z,6.50
2019-01-13T03:55:14.362Z,6.50
2019-01-13T03:57:55.414Z,6.50
2019-01-13T04:00:36.835Z,6.60
2019-01-13T04:03:17.809Z,6.60
2019-01-13T04:05:59.217Z,6.60
2019-01-13T04:08:40.852Z,6.60
2019-01-13T04:11:22.220Z,6.60
2019-01-13T04:14:03.923Z,6.60
2019-01-13T04:16:44.956Z,6.60
2019-01-13T04:19:26.309Z,6.60
2019-01-13T04:22:07.120Z,6.60
2019-01-13T04:24:48.139Z,6.60
2019-01-13T04:27:29.829Z,6.60
2019-01-13T04:30:10.927Z,6.60
2019-01-13T04:32:51.929Z,6.60
2019-01-13T04:35:33.185Z,6.60
2019-01-13T04:38:14.111Z,6.60
2019-01-13T04:40:54.884Z,6.60
2019-01-13T04:43:35.413Z,6.60
2019-01-13T04:46:04.854Z,6.60
2019-01-13T04:48:53.015Z,6.70
2019-01-13T04:51:41.679Z,6.70
2019-01-13T04:54:29.813Z,6.70
2019-01-13T04:57:18.040Z,6.70
2019-01-13T05:00:08.629Z,6.70
2019-01-13T05:02:37.772Z,6.70
2019-01-13T05:05:26.334Z,6.80
2019-01-13T05:08:14.689Z,6.70
2019-01-13T05:11:02.846Z,6.80
2019-01-13T05:13:51.184Z,6.80
2019-01-13T05:19:46.721Z,6.80
2019-01-13T05:22:35.013Z,6.80
2019-01-13T05:25:23.405Z,6.90
2019-01-13T05:28:12.052Z,6.80
2019-01-13T05:30:41.293Z,6.90
2019-01-13T05:33:30.068Z,6.80
2019-01-13T05:36:18.462Z,6.80
2019-01-13T05:39:07.330Z,6.80
2019-01-13T05:41:55.842Z,6.80
2019-01-13T05:44:44.369Z,6.70
2019-01-13T05:47:23.745Z,6.70
2019-01-13T05:50:12.875Z,6.70
2019-01-13T05:53:01.454Z,6.70
2019-01-13T05:55:49.816Z,6.70
2019-01-13T05:58:38.266Z,6.70
2019-01-13T06:01:26.479Z,6.70
2019-01-13T06:04:14.702Z,6.80
2019-01-13T06:07:02.890Z,6.80
2019-01-13T06:12:44.993Z,6.80
2019-01-13T06:15:33.173Z,6.80
2019-01-13T06:18:21.353Z,6.80
2019-01-13T06:21:09.525Z,6.80
2019-01-13T06:23:57.745Z,6.80
2019-01-13T06:26:45.939Z,6.80
2019-01-13T06:29:34.218Z,6.80
2019-01-13T06:32:22.397Z,6.80
2019-01-13T06:35:10.604Z,6.90
2019-01-13T06:37:58.806Z,6.90
2019-01-13T06:40:47.083Z,6.80
2019-01-13T06:46:10.013Z,6.80
2019-01-13T06:48:51.790Z,6.90
2019-01-13T06:51:32.333Z,6.90
2019-01-13T06:54:12.795Z,6.90
2019-01-13T06:56:53.889Z,6.90
2019-01-13T06:59:35.221Z,6.90
2019-01-13T07:02:16.349Z,6.90
2019-01-13T07:04:57.005Z,6.90
2019-01-13T07:07:38.133Z,6.90
2019-01-13T07:10:18.771Z,6.90
2019-01-13T07:15:58.599Z,6.90
2019-01-13T07:21:21.704Z,7.00
2019-01-13T07:24:02.219Z,7.00
2019-01-13T07:26:42.894Z,7.00
2019-01-13T07:29:24.039Z,7.00
2019-01-13T07:34:46.507Z,7.00
2019-01-13T07:37:34.750Z,7.10
2019-01-13T07:40:23.902Z,7.10
2019-01-13T07:43:12.200Z,7.10
2019-01-13T07:46:00.414Z,7.10
2019-01-13T07:48:48.706Z,7.10
2019-01-13T07:51:30.101Z,7.10
2019-01-13T07:54:10.767Z,7.20
2019-01-13T07:59:33.821Z,7.20
2019-01-13T08:02:17.966Z,7.20
2019-01-13T08:04:58.457Z,7.30
2019-01-13T08:07:39.340Z,7.20
2019-01-13T08:10:16.504Z,7.30
2019-01-13T08:13:04.795Z,7.30
2019-01-13T08:19:00.321Z,7.40
2019-01-13T08:21:29.464Z,7.40
2019-01-13T08:24:17.642Z,7.40
2019-01-13T08:26:49.480Z,7.40
2019-01-13T08:29:58.523Z,7.40
2019-01-13T08:32:46.691Z,7.40
2019-01-13T08:35:35.081Z,7.50
2019-01-13T08:41:17.684Z,7.50
2019-01-13T08:44:06.075Z,7.50
2019-01-13T08:46:55.621Z,7.50
2019-01-13T08:49:45.843Z,7.60
2019-01-13T08:52:26.741Z,7.60
2019-01-13T08:55:07.794Z,7.50
2019-01-13T08:57:48.774Z,7.60
2019-01-13T09:00:29.515Z,7.60
2019-01-13T09:02:58.874Z,7.60
2019-01-13T09:05:47.117Z,7.60
2019-01-13T09:08:38.464Z,7.70
2019-01-13T09:11:26.650Z,7.70
2019-01-13T09:14:14.748Z,7.70
2019-01-13T09:17:02.963Z,7.70
2019-01-13T09:19:51.833Z,7.70
2019-01-13T09:22:40.059Z,7.70
2019-01-13T09:25:29.691Z,7.80
2019-01-13T09:31:13.510Z,7.80
2019-01-13T09:34:03.058Z,7.90
2019-01-13T09:39:59.089Z,7.90
2019-01-13T09:45:42.207Z,8.00
2019-01-13T09:51:00.201Z,8.00
2019-01-13T09:53:31.623Z,8.00
2019-01-13T09:56:19.858Z,8.00
2019-01-13T09:59:08.018Z,8.10
2019-01-13T10:01:57.491Z,8.10
2019-01-13T10:04:27.204Z,8.10
2019-01-13T10:06:56.317Z,8.20
2019-01-13T10:09:25.427Z,8.20
2019-01-13T10:11:54.523Z,8.30
2019-01-13T10:14:42.741Z,8.30
2019-01-13T10:17:31.083Z,8.40
2019-01-13T10:20:20.265Z,8.50
2019-01-13T10:23:28.279Z,8.50
2019-01-13T10:26:16.505Z,8.50
2019-01-13T10:29:09.521Z,8.60
2019-01-13T10:31:57.763Z,8.60
2019-01-13T10:34:46.541Z,8.60
2019-01-13T10:37:34.795Z,8.60
2019-01-13T10:40:23.665Z,8.60
2019-01-13T10:43:12.271Z,8.70
2019-01-13T10:46:00.492Z,8.70
2019-01-13T10:48:48.672Z,8.70
2019-01-13T10:51:29.916Z,8.70
2019-01-13T10:54:10.981Z,8.70
2019-01-13T10:56:51.860Z,8.80
2019-01-13T10:59:32.803Z,8.80
2019-01-13T11:02:13.280Z,8.80
2019-01-13T11:04:54.330Z,8.80
2019-01-13T11:07:34.659Z,8.80
2019-01-13T11:10:15.117Z,8.80
2019-01-13T11:12:55.528Z,8.80
2019-01-13T11:15:36.564Z,8.80
2019-01-13T11:18:17.087Z,8.90
2019-01-13T11:20:59.000Z,8.80
2019-01-13T11:23:28.210Z,8.80
2019-01-13T11:26:16.430Z,8.80
2019-01-13T11:29:04.720Z,8.80
2019-01-13T11:31:53.981Z,8.80
2019-01-13T11:34:42.356Z,8.80
2019-01-13T11:37:31.362Z,8.80
2019-01-13T11:40:20.475Z,8.80
2019-01-13T11:43:08.697Z,8.80
2019-01-13T11:45:56.889Z,8.80
2019-01-13T11:48:45.173Z,8.90
2019-01-13T11:51:14.315Z,8.90
2019-01-13T11:54:02.575Z,8.90
2019-01-13T11:56:50.767Z,8.90
2019-01-13T11:59:22.737Z,8.80
2019-01-13T12:01:51.966Z,8.80
2019-01-13T12:04:40.197Z,8.80
2019-01-13T12:07:29.023Z,8.90
2019-01-13T12:10:00.819Z,8.80
2019-01-13T12:12:49.701Z,8.90
2019-01-13T12:15:37.893Z,8.90
2019-01-13T12:18:07.204Z,8.90
2019-01-13T12:20:38.646Z,8.80
2019-01-13T12:23:10.925Z,8.80
2019-01-13T12:25:59.179Z,8.80
2019-01-13T12:28:47.473Z,8.80
2019-01-13T12:31:35.590Z,8.80
2019-01-13T12:34:23.851Z,8.80
2019-01-13T12:37:12.055Z,8.80
2019-01-13T12:40:00.349Z,8.80
2019-01-13T12:42:48.648Z,8.80
2019-01-13T12:45:36.913Z,8.80
2019-01-13T12:48:25.176Z,8.80
2019-01-13T12:51:05.622Z,8.80
2019-01-13T12:53:34.735Z,8.80
2019-01-13T12:56:22.931Z,8.80
2019-01-13T12:59:11.134Z,8.80
2019-01-13T13:01:59.713Z,8.80
2019-01-13T13:04:47.895Z,8.80
2019-01-13T13:16:19.262Z,8.70
2019-01-13T13:19:07.465Z,8.70
2019-01-13T13:21:36.426Z,8.70
2019-01-13T13:24:05.503Z,8.70
2019-01-13T13:26:53.779Z,8.70
2019-01-13T13:29:41.948Z,8.70
2019-01-13T13:32:30.067Z,8.60
2019-01-13T13:35:18.631Z,8.60
2019-01-13T13:38:07.050Z,8.60
2019-01-13T13:40:36.163Z,8.60
2019-01-13T13:43:43.466Z,8.60
2019-01-13T13:46:12.794Z,8.60
2019-01-13T13:49:01.129Z,8.60
2019-01-13T13:51:41.686Z,8.60
2019-01-13T13:54:10.841Z,8.60
2019-01-13T13:56:59.023Z,8.60
2019-01-13T13:59:47.275Z,8.60
2019-01-13T14:02:35.622Z,8.50
2019-01-13T14:05:24.096Z,8.50
2019-01-13T14:08:12.254Z,8.50
2019-01-13T14:11:00.704Z,8.60
2019-01-13T14:13:49.038Z,8.60
2019-01-13T14:16:37.227Z,8.60
2019-01-13T14:19:06.436Z,8.60
2019-01-13T14:21:54.554Z,8.60
2019-01-13T14:24:42.873Z,8.60
2019-01-13T14:27:31.157Z,8.60
2019-01-13T14:30:21.070Z,8.60
2019-01-13T14:33:09.311Z,8.60
2019-01-13T14:35:57.516Z,8.60
2019-01-13T14:38:45.787Z,8.70
2019-01-13T14:41:14.902Z,8.60
2019-01-13T14:44:03.140Z,8.70
2019-01-13T14:46:51.331Z,8.70
2019-01-13T14:49:39.599Z,8.70
2019-01-13T14:52:08.757Z,8.70
2019-01-13T14:54:56.929Z,8.60
2019-01-13T14:57:45.123Z,8.60
2019-01-13T15:00:33.336Z,8.60
2019-01-13T15:03:21.524Z,8.60
2019-01-13T15:06:09.683Z,8.60
2019-01-13T15:08:57.869Z,8.60
2019-01-13T15:11:47.242Z,8.60
2019-01-13T15:14:35.502Z,8.60
2019-01-13T15:17:23.705Z,8.60
2019-01-13T15:20:14.166Z,8.60
2019-01-13T15:23:02.439Z,8.50
2019-01-13T15:25:50.676Z,8.60
2019-01-13T15:28:38.876Z,8.60
2019-01-13T15:31:27.059Z,8.60
2019-01-13T15:33:56.150Z,8.60
2019-01-13T15:36:44.293Z,8.60
2019-01-13T15:39:32.527Z,8.60
2019-01-13T15:42:20.707Z,8.60
2019-01-13T15:45:09.373Z,8.60
2019-01-13T15:47:57.558Z,8.60
2019-01-13T15:50:45.760Z,8.50
2019-01-13T15:53:26.262Z,8.50
2019-01-13T15:55:55.374Z,8.60
2019-01-13T15:58:43.656Z,8.60
2019-01-13T16:01:31.913Z,8.60
2019-01-13T16:04:23.184Z,8.70
2019-01-13T16:07:11.449Z,8.70
2019-01-13T16:09:59.612Z,8.70
2019-01-13T16:12:28.676Z,8.70
2019-01-13T16:15:17.251Z,8.70
2019-01-13T16:18:06.083Z,8.70
2019-01-13T16:20:54.313Z,8.70
2019-01-13T16:23:42.476Z,8.70
2019-01-13T16:26:30.917Z,8.70
2019-01-13T16:29:23.286Z,8.70
2019-01-13T16:32:13.023Z,8.60
2019-01-13T16:35:01.781Z,8.60
2019-01-13T16:37:50.075Z,8.60
2019-01-13T16:40:20.932Z,8.60
2019-01-13T16:42:50.046Z,8.60
2019-01-13T16:45:38.244Z,8.60
2019-01-13T16:48:07.399Z,8.60
2019-01-13T16:50:55.672Z,8.60
2019-01-13T16:53:24.812Z,8.60
2019-01-13T16:55:53.941Z,8.60
2019-01-13T16:58:23.057Z,8.60
2019-01-13T17:01:11.353Z,8.60
2019-01-13T17:03:59.539Z,8.50
2019-01-13T17:06:47.817Z,8.50
2019-01-13T17:09:35.955Z,8.50
2019-01-13T17:14:58.476Z,8.50
2019-01-13T17:17:30.517Z,8.40
2019-01-13T17:20:19.612Z,8.40
2019-01-13T17:23:07.900Z,8.60
2019-01-13T17:25:56.137Z,8.60
2019-01-13T17:28:25.293Z,8.40
2019-01-13T17:31:13.587Z,7.50
2019-01-13T17:34:01.838Z,7.00
2019-01-13T17:36:50.074Z,6.70
2019-01-13T17:39:51.409Z,6.50
2019-01-13T17:42:28.450Z,6.50
2019-01-13T17:45:17.317Z,6.50
2019-01-13T17:51:13.712Z,6.50
2019-01-13T17:53:54.339Z,6.40
2019-01-13T17:56:34.829Z,6.40
2019-01-13T17:59:16.129Z,6.40
2019-01-13T18:01:57.048Z,6.30
2019-01-13T18:04:43.101Z,6.30
2019-01-13T18:07:20.691Z,6.30
2019-01-13T18:10:01.747Z,6.30
2019-01-13T18:12:42.387Z,6.30
2019-01-13T18:15:23.429Z,6.40
2019-01-13T18:18:04.335Z,6.40
2019-01-13T18:20:33.483Z,6.40
2019-01-13T18:23:21.798Z,6.40
2019-01-13T18:26:10.058Z,6.30
2019-01-13T18:28:58.239Z,6.20
2019-01-13T18:31:46.553Z,6.10
2019-01-13T18:34:34.714Z,6.20
2019-01-13T18:37:22.905Z,6.20
2019-01-13T18:40:12.152Z,6.20
2019-01-13T18:43:00.328Z,6.20
2019-01-13T18:45:29.504Z,6.20
2019-01-13T18:48:17.808Z,6.20
2019-01-13T18:51:06.003Z,6.20
2019-01-13T18:53:46.482Z,6.10
2019-01-13T18:56:15.608Z,6.20
2019-01-13T18:59:04.525Z,6.20
2019-01-13T19:01:52.735Z,6.20
2019-01-13T19:04:41.072Z,6.20
2019-01-13T19:07:29.264Z,6.20
2019-01-13T19:10:36.615Z,6.30
2019-01-13T19:13:27.917Z,6.40
2019-01-13T19:16:17.671Z,6.30
2019-01-13T19:19:06.002Z,6.40
2019-01-13T19:21:54.306Z,6.50
2019-01-13T19:24:42.529Z,6.50
2019-01-13T19:27:39.754Z,6.70
2019-01-13T19:30:27.947Z,6.70
2019-01-13T19:32:57.047Z,6.70
2019-01-13T19:35:26.292Z,6.70
2019-01-13T19:38:14.651Z,6.60
2019-01-13T19:41:03.088Z,6.60
2019-01-13T19:43:51.935Z,6.50
2019-01-13T19:46:40.192Z,6.60
2019-01-13T19:49:28.479Z,6.60
2019-01-13T19:51:57.589Z,6.70
2019-01-13T19:54:47.306Z,6.60
2019-01-13T19:57:16.620Z,6.60
2019-01-13T20:00:07.339Z,6.60
2019-01-13T20:02:55.587Z,6.60
2019-01-13T20:05:24.804Z,6.60
2019-01-13T20:07:53.993Z,6.60
2019-01-13T20:10:42.302Z,6.60
2019-01-13T20:13:30.745Z,6.60
2019-01-13T20:16:19.105Z,6.50
2019-01-13T20:19:07.293Z,6.50
2019-01-13T20:21:36.517Z,6.50
2019-01-13T20:24:05.630Z,6.50
2019-01-13T20:26:54.525Z,6.50
2019-01-13T20:29:42.725Z,6.50
2019-01-13T20:32:30.900Z,6.40
2019-01-13T20:35:00.098Z,6.40
2019-01-13T20:37:48.440Z,6.30
2019-01-13T20:43:18.440Z,6.30
2019-01-13T20:46:06.644Z,6.20
2019-01-13T20:51:43.140Z,6.20
2019-01-13T20:54:31.341Z,6.20
2019-01-13T20:57:19.657Z,6.20
2019-01-13T20:59:48.840Z,6.20
2019-01-13T21:02:37.077Z,6.20
2019-01-13T21:05:26.795Z,6.20
2019-01-13T21:07:56.335Z,6.20
2019-01-13T21:10:44.522Z,6.20
2019-01-13T21:13:32.811Z,6.30
2019-01-13T21:16:21.058Z,6.30
2019-01-13T21:19:09.347Z,6.40
2019-01-13T21:30:34.709Z,6.60
2019-01-13T21:33:22.968Z,6.60
2019-01-13T21:36:11.235Z,6.60
2019-01-13T21:38:59.567Z,6.70
2019-01-13T21:44:55.065Z,6.70
2019-01-13T21:47:43.263Z,6.70
2019-01-13T21:50:31.495Z,6.70
2019-01-13T21:53:00.643Z,6.70
2019-01-13T21:55:41.649Z,6.70
2019-01-13T21:58:22.263Z,6.70
2019-01-13T22:01:01.619Z,6.70
2019-01-13T22:03:49.879Z,6.70
2019-01-13T22:06:38.149Z,6.70
2019-01-13T22:09:26.351Z,6.70
2019-01-13T22:12:14.641Z,6.70
2019-01-13T22:15:03.055Z,6.70
2019-01-13T22:17:51.324Z,6.80
2019-01-13T22:20:39.535Z,6.80
2019-01-13T22:23:27.806Z,6.80
2019-01-13T22:26:16.069Z,6.80
2019-01-13T22:29:04.347Z,6.80
2019-01-13T22:31:52.560Z,6.80
2019-01-13T22:34:40.753Z,6.80
2019-01-13T22:37:28.941Z,6.80
2019-01-13T22:40:17.447Z,6.70
2019-01-13T22:43:05.640Z,6.70
2019-01-13T22:45:53.913Z,6.70
2019-01-13T22:48:42.142Z,6.70
2019-01-13T22:51:30.497Z,6.70
2019-01-13T22:54:18.699Z,6.80
2019-01-13T22:56:59.451Z,6.80
2019-01-13T22:59:40.210Z,6.80
2019-01-13T23:04:43.708Z,6.70
2019-01-13T23:10:08.510Z,6.70
2019-01-13T23:12:56.683Z,6.70
2019-01-13T23:15:45.196Z,6.70
2019-01-13T23:18:33.446Z,6.70
2019-01-13T23:21:21.627Z,6.70
2019-01-13T23:23:50.735Z,6.70
2019-01-13T23:26:38.992Z,6.70
2019-01-13T23:29:27.203Z,6.70
2019-01-13T23:32:15.379Z,6.70
2019-01-13T23:34:44.509Z,6.70
2019-01-13T23:37:13.715Z,6.70
2019-01-13T23:39:42.843Z,6.70
2019-01-13T23:42:12.176Z,6.70
2019-01-13T23:45:00.951Z,6.70
2019-01-13T23:47:30.192Z,6.70
2019-01-13T23:50:18.382Z,6.70
2019-01-13T23:53:06.559Z,6.70
2019-01-13T23:55:54.731Z,6.70
2019-01-13T23:58:35.280Z,6.70
