createdAt,value
2023-02-11T00:01:02.219Z,-7.78
2023-02-11T00:02:34.927Z,-7.74
2023-02-11T00:04:07.691Z,-7.72
2023-02-11T00:05:39.816Z,-7.70
2023-02-11T00:07:11.868Z,-7.70
2023-02-11T00:08:44.381Z,-7.69
2023-02-11T00:10:16.679Z,-7.69
2023-02-11T00:11:48.826Z,-7.70
2023-02-11T00:13:21.075Z,-7.72
2023-02-11T00:14:53.155Z,-7.71
2023-02-11T00:16:25.205Z,-7.74
2023-02-11T00:17:57.367Z,-7.75
2023-02-11T00:19:29.330Z,-7.74
2023-02-11T00:21:05.738Z,-7.74
2023-02-11T00:22:37.706Z,-7.74
2023-02-11T00:24:09.720Z,-7.74
2023-02-11T00:25:43.069Z,-7.76
2023-02-11T00:27:15.193Z,-7.80
2023-02-11T00:28:48.160Z,-7.82
2023-02-11T00:30:20.367Z,-7.82
2023-02-11T00:31:52.542Z,-7.81
2023-02-11T00:33:25.289Z,-7.80
2023-02-11T00:34:57.297Z,-7.79
2023-02-11T00:36:30.209Z,-7.79
2023-02-11T00:38:02.260Z,-7.81
2023-02-11T00:39:34.296Z,-7.79
2023-02-11T00:41:06.408Z,-7.80
2023-02-11T00:42:38.468Z,-7.79
2023-02-11T00:44:11.274Z,-7.82
2023-02-11T00:45:43.253Z,-7.79
2023-02-11T00:47:15.287Z,-7.84
2023-02-11T00:48:47.304Z,-7.86
2023-02-11T00:50:19.344Z,-7.88
2023-02-11T00:51:51.321Z,-7.89
2023-02-11T00:53:23.378Z,-7.91
2023-02-11T00:54:55.394Z,-7.96
2023-02-11T00:56:27.611Z,-7.96
2023-02-11T00:58:00.447Z,-7.93
2023-02-11T00:59:32.440Z,-7.91
2023-02-11T01:01:04.890Z,-7.88
2023-02-11T01:02:37.000Z,-7.87
2023-02-11T01:04:09.072Z,-7.89
2023-02-11T01:05:41.197Z,-7.87
2023-02-11T01:07:13.320Z,-7.90
2023-02-11T01:08:45.364Z,-7.94
2023-02-11T01:10:17.489Z,-7.94
2023-02-11T01:11:49.544Z,-7.99
2023-02-11T01:13:21.640Z,-8.04
2023-02-11T01:14:53.669Z,-8.00
2023-02-11T01:16:25.751Z,-8.01
2023-02-11T01:17:57.816Z,-8.02
2023-02-11T01:19:29.809Z,-8.01
2023-02-11T01:21:01.853Z,-8.05
2023-02-11T01:22:34.748Z,-8.09
2023-02-11T01:24:07.055Z,-8.16
2023-02-11T01:25:39.080Z,-8.19
2023-02-11T01:27:11.063Z,-8.26
2023-02-11T01:28:43.100Z,-8.31
2023-02-11T01:30:15.550Z,-8.31
2023-02-11T01:31:47.905Z,-8.30
2023-02-11T01:33:20.616Z,-8.30
2023-02-11T01:34:52.672Z,-8.31
2023-02-11T01:36:24.696Z,-8.31
2023-02-11T01:37:56.648Z,-8.36
2023-02-11T01:39:28.682Z,-8.40
2023-02-11T01:41:03.125Z,-8.36
2023-02-11T01:42:35.155Z,-8.41
2023-02-11T01:44:33.442Z,-8.38
2023-02-11T01:46:14.298Z,-8.43
2023-02-11T01:47:46.621Z,-8.42
2023-02-11T01:49:31.542Z,-8.31
2023-02-11T01:51:07.850Z,-8.34
2023-02-11T01:52:41.378Z,-8.34
2023-02-11T01:54:33.299Z,-8.31
2023-02-11T01:56:24.527Z,-8.36
2023-02-11T01:58:01.111Z,-8.28
2023-02-11T01:59:39.055Z,-8.29
2023-02-11T02:01:13.905Z,-8.26
2023-02-11T02:03:05.700Z,-8.28
2023-02-11T02:04:42.960Z,-8.39
2023-02-11T02:06:44.976Z,-8.43
2023-02-11T02:08:32.917Z,-8.42
2023-02-11T02:10:08.571Z,-8.40
2023-02-11T02:11:40.572Z,-8.39
2023-02-11T02:13:12.930Z,-8.41
2023-02-11T02:14:44.891Z,-8.41
2023-02-11T02:16:20.489Z,-8.36
2023-02-11T02:18:01.229Z,-8.34
2023-02-11T02:19:58.273Z,-8.31
2023-02-11T02:22:00.879Z,-8.25
2023-02-11T02:24:10.697Z,-8.22
2023-02-11T02:26:31.011Z,-8.21
2023-02-11T02:28:14.934Z,-8.27
2023-02-11T02:30:01.973Z,-8.26
2023-02-11T02:32:06.076Z,-8.38
2023-02-11T02:34:01.944Z,-8.43
2023-02-11T02:35:48.956Z,-8.51
2023-02-11T02:37:45.157Z,-8.51
2023-02-11T02:39:27.977Z,-8.50
2023-02-11T02:41:28.972Z,-8.52
2023-02-11T02:43:02.526Z,-8.55
2023-02-11T02:44:34.420Z,-8.54
2023-02-11T02:46:23.958Z,-8.51
2023-02-11T02:47:56.417Z,-8.57
2023-02-11T02:49:28.522Z,-8.62
2023-02-11T02:51:30.649Z,-8.62
2023-02-11T02:53:24.749Z,-8.65
2023-02-11T02:54:56.657Z,-8.67
2023-02-11T02:56:55.763Z,-8.59
2023-02-11T02:58:44.308Z,-8.59
2023-02-11T03:00:33.485Z,-8.60
2023-02-11T03:02:30.736Z,-8.64
2023-02-11T03:04:30.074Z,-8.67
2023-02-11T03:06:12.788Z,-8.74
2023-02-11T03:07:51.997Z,-8.72
2023-02-11T03:09:32.552Z,-8.73
2023-02-11T03:11:08.380Z,-8.77
2023-02-11T03:12:42.956Z,-8.74
2023-02-11T03:14:17.064Z,-8.76
2023-02-11T03:15:53.349Z,-8.80
2023-02-11T03:17:27.067Z,-8.79
2023-02-11T03:19:19.127Z,-8.73
2023-02-11T03:20:53.655Z,-8.77
2023-02-11T03:22:34.085Z,-8.77
2023-02-11T03:24:13.426Z,-8.77
2023-02-11T03:26:00.138Z,-8.70
2023-02-11T03:27:47.681Z,-8.68
2023-02-11T03:29:36.245Z,-8.66
2023-02-11T03:31:18.107Z,-8.63
2023-02-11T03:32:56.970Z,-8.61
2023-02-11T03:34:47.128Z,-8.67
2023-02-11T03:36:24.885Z,-8.77
2023-02-11T03:38:20.457Z,-8.81
2023-02-11T03:40:14.025Z,-8.85
2023-02-11T03:41:48.226Z,-8.88
2023-02-11T03:43:23.319Z,-8.89
2023-02-11T03:45:01.418Z,-8.89
2023-02-11T03:46:38.017Z,-8.87
2023-02-11T03:48:15.664Z,-8.84
2023-02-11T03:49:50.218Z,-8.81
2023-02-11T03:51:23.945Z,-8.79
2023-02-11T03:52:56.574Z,-8.78
2023-02-11T03:54:31.409Z,-8.81
2023-02-11T03:56:06.129Z,-8.86
2023-02-11T03:57:38.395Z,-8.90
2023-02-11T03:59:10.432Z,-8.87
2023-02-11T04:00:43.280Z,-8.85
2023-02-11T04:02:15.245Z,-8.83
2023-02-11T04:03:47.325Z,-8.84
2023-02-11T04:05:19.431Z,-8.83
2023-02-11T04:06:51.379Z,-8.85
2023-02-11T04:08:23.319Z,-8.83
2023-02-11T04:09:55.428Z,-8.91
2023-02-11T04:11:27.475Z,-8.91
2023-02-11T04:12:59.618Z,-8.89
2023-02-11T04:14:31.646Z,-8.96
2023-02-11T04:16:03.828Z,-9.00
2023-02-11T04:17:36.121Z,-9.03
2023-02-11T04:19:08.306Z,-9.04
2023-02-11T04:20:40.384Z,-9.02
2023-02-11T04:22:12.384Z,-9.01
2023-02-11T04:23:44.349Z,-8.98
2023-02-11T04:25:16.516Z,-8.99
2023-02-11T04:26:48.522Z,-9.07
2023-02-11T04:28:20.615Z,-9.11
2023-02-11T04:29:52.685Z,-9.11
2023-02-11T04:31:24.897Z,-9.09
2023-02-11T04:32:58.842Z,-9.04
2023-02-11T04:34:31.045Z,-9.06
2023-02-11T04:36:03.155Z,-9.02
2023-02-11T04:37:36.025Z,-8.97
2023-02-11T04:39:08.328Z,-8.99
2023-02-11T04:40:40.901Z,-8.96
2023-02-11T04:42:12.963Z,-8.97
2023-02-11T04:43:44.968Z,-8.99
2023-02-11T04:45:17.156Z,-9.06
2023-02-11T04:46:49.188Z,-9.14
2023-02-11T04:48:21.108Z,-9.14
2023-02-11T04:49:53.201Z,-9.13
2023-02-11T04:51:25.512Z,-9.10
2023-02-11T04:52:57.594Z,-9.08
2023-02-11T04:54:29.763Z,-9.08
2023-02-11T04:56:02.114Z,-9.05
2023-02-11T04:57:34.175Z,-9.08
2023-02-11T04:59:06.374Z,-9.07
2023-02-11T05:00:38.362Z,-9.08
2023-02-11T05:02:10.309Z,-9.07
2023-02-11T05:03:43.644Z,-9.01
2023-02-11T05:05:15.645Z,-9.01
2023-02-11T05:06:47.712Z,-9.07
2023-02-11T05:08:19.640Z,-9.10
2023-02-11T05:09:51.809Z,-9.09
2023-02-11T05:11:25.735Z,-9.05
2023-02-11T05:12:57.816Z,-9.08
2023-02-11T05:14:29.947Z,-9.10
2023-02-11T05:16:02.079Z,-9.11
2023-02-11T05:17:34.065Z,-9.13
2023-02-11T05:19:06.180Z,-9.08
2023-02-11T05:20:39.314Z,-9.03
2023-02-11T05:22:11.407Z,-9.02
2023-02-11T05:23:43.690Z,-9.01
2023-02-11T05:25:15.725Z,-8.98
2023-02-11T05:26:47.711Z,-8.99
2023-02-11T05:28:19.693Z,-8.96
2023-02-11T05:29:51.657Z,-8.93
2023-02-11T05:31:23.729Z,-8.98
2023-02-11T05:32:55.709Z,-8.98
2023-02-11T05:34:27.722Z,-8.98
2023-02-11T05:36:00.832Z,-8.99
2023-02-11T05:37:32.868Z,-9.03
2023-02-11T05:39:04.958Z,-9.06
2023-02-11T05:40:37.029Z,-9.06
2023-02-11T05:42:09.068Z,-9.01
2023-02-11T05:43:41.104Z,-8.94
2023-02-11T05:45:13.127Z,-8.90
2023-02-11T05:46:45.296Z,-8.88
2023-02-11T05:48:18.121Z,-8.85
2023-02-11T05:49:50.113Z,-8.81
2023-02-11T05:51:22.227Z,-8.78
2023-02-11T05:52:54.345Z,-8.74
2023-02-11T05:54:26.678Z,-8.69
2023-02-11T05:55:58.749Z,-8.66
2023-02-11T05:57:30.747Z,-8.60
2023-02-11T05:59:02.852Z,-8.55
2023-02-11T06:00:35.548Z,-8.53
2023-02-11T06:02:11.102Z,-8.49
2023-02-11T06:03:43.149Z,-8.42
2023-02-11T06:05:15.268Z,-8.39
2023-02-11T06:06:47.373Z,-8.37
2023-02-11T06:08:19.568Z,-8.33
2023-02-11T06:09:51.537Z,-8.34
2023-02-11T06:11:23.840Z,-8.28
2023-02-11T06:12:55.953Z,-8.27
2023-02-11T06:14:27.956Z,-8.21
2023-02-11T06:16:01.444Z,-8.15
2023-02-11T06:17:34.054Z,-8.02
2023-02-11T06:19:06.222Z,-8.02
2023-02-11T06:20:41.122Z,-7.93
2023-02-11T06:22:13.096Z,-7.85
2023-02-11T06:23:45.204Z,-7.79
2023-02-11T06:25:17.433Z,-7.72
2023-02-11T06:26:49.780Z,-7.66
2023-02-11T06:28:21.814Z,-7.59
2023-02-11T06:29:53.882Z,-7.50
2023-02-11T06:31:26.026Z,-7.47
2023-02-11T06:32:58.181Z,-7.37
2023-02-11T06:34:30.323Z,-7.35
2023-02-11T06:36:02.789Z,-7.24
2023-02-11T06:37:35.687Z,-7.17
2023-02-11T06:39:08.594Z,-7.08
2023-02-11T06:40:40.613Z,-7.02
2023-02-11T06:42:12.693Z,-6.95
2023-02-11T06:45:23.810Z,-6.74
2023-02-11T06:46:55.840Z,-6.69
2023-02-11T06:48:27.929Z,-6.57
2023-02-11T06:49:59.944Z,-6.50
2023-02-11T06:51:31.989Z,-6.41
2023-02-11T06:53:04.037Z,-6.31
2023-02-11T06:54:36.269Z,-6.22
2023-02-11T06:56:11.292Z,-6.12
2023-02-11T06:57:43.402Z,-6.04
2023-02-11T06:59:21.071Z,-5.89
2023-02-11T07:00:53.094Z,-5.83
2023-02-11T07:02:25.139Z,-5.73
2023-02-11T07:03:57.314Z,-5.64
2023-02-11T07:05:29.452Z,-5.55
2023-02-11T07:07:01.550Z,-5.47
2023-02-11T07:08:34.328Z,-5.37
2023-02-11T07:10:06.953Z,-5.30
2023-02-11T07:11:38.982Z,-5.22
2023-02-11T07:13:11.208Z,-5.15
2023-02-11T07:14:43.282Z,-5.07
2023-02-11T07:16:17.852Z,-4.97
2023-02-11T07:17:49.933Z,-4.89
2023-02-11T07:19:22.143Z,-4.82
2023-02-11T07:20:54.308Z,-4.77
2023-02-11T07:22:26.332Z,-4.68
2023-02-11T07:23:58.393Z,-4.61
2023-02-11T07:25:30.641Z,-4.54
2023-02-11T07:27:02.690Z,-4.47
2023-02-11T07:28:36.166Z,-4.41
2023-02-11T07:30:08.434Z,-4.27
2023-02-11T07:31:40.627Z,-4.25
2023-02-11T07:33:12.725Z,-4.17
2023-02-11T07:34:44.781Z,-4.12
2023-02-11T07:36:17.128Z,-4.04
2023-02-11T07:37:49.154Z,-4.01
2023-02-11T07:39:22.906Z,-3.98
2023-02-11T07:40:54.944Z,-3.95
2023-02-11T07:42:27.007Z,-3.92
2023-02-11T07:43:59.103Z,-3.91
2023-02-11T07:45:31.227Z,-3.78
2023-02-11T07:48:35.360Z,-3.67
2023-02-11T07:50:07.557Z,-3.57
2023-02-11T07:51:39.697Z,-3.48
2023-02-11T07:53:11.761Z,-3.42
2023-02-11T07:54:44.111Z,-3.36
2023-02-11T07:56:18.481Z,-3.30
2023-02-11T07:57:51.234Z,-3.21
2023-02-11T07:59:25.208Z,-3.10
2023-02-11T08:01:02.574Z,-2.95
2023-02-11T08:02:34.900Z,-2.89
2023-02-11T08:04:07.013Z,-2.90
2023-02-11T08:05:39.467Z,-2.82
2023-02-11T08:07:12.872Z,-2.79
2023-02-11T08:08:45.327Z,-2.68
2023-02-11T08:10:17.389Z,-2.59
2023-02-11T08:11:49.404Z,-2.49
2023-02-11T08:13:21.505Z,-2.43
2023-02-11T08:14:53.835Z,-2.32
2023-02-11T08:16:28.775Z,-2.21
2023-02-11T08:18:03.942Z,-2.17
2023-02-11T08:19:36.028Z,-2.18
2023-02-11T08:21:09.646Z,-2.16
2023-02-11T08:22:41.564Z,-2.00
2023-02-11T08:24:13.631Z,-1.99
2023-02-11T08:25:45.650Z,-1.96
2023-02-11T08:27:17.992Z,-1.93
2023-02-11T08:28:52.051Z,-1.83
2023-02-11T08:30:26.356Z,-1.79
2023-02-11T08:31:59.452Z,-1.73
2023-02-11T08:33:31.612Z,-1.67
2023-02-11T08:35:03.769Z,-1.63
2023-02-11T08:36:38.039Z,-1.48
2023-02-11T08:38:10.058Z,-1.43
2023-02-11T08:39:42.203Z,-1.47
2023-02-11T08:41:15.272Z,-1.37
2023-02-11T08:42:47.367Z,-1.30
2023-02-11T08:44:21.431Z,-1.17
2023-02-11T08:45:53.820Z,-1.11
2023-02-11T08:47:26.185Z,-1.03
2023-02-11T08:48:58.272Z,-0.98
2023-02-11T08:50:30.417Z,-0.98
2023-02-11T08:52:04.573Z,-0.87
2023-02-11T08:53:37.260Z,-0.76
2023-02-11T08:55:09.312Z,-0.70
2023-02-11T08:56:41.486Z,-0.64
2023-02-11T08:58:13.590Z,-0.57
2023-02-11T08:59:45.610Z,-0.53
2023-02-11T09:01:26.586Z,-0.45
2023-02-11T09:02:58.652Z,-0.42
2023-02-11T09:04:30.734Z,-0.34
2023-02-11T09:06:06.292Z,-0.20
2023-02-11T09:07:38.383Z,-0.16
2023-02-11T09:09:15.140Z,-0.07
2023-02-11T09:10:47.753Z,-0.01
2023-02-11T09:12:19.779Z,0.04
2023-02-11T09:13:54.315Z,0.09
2023-02-11T09:15:26.990Z,0.12
2023-02-11T09:16:59.280Z,0.12
2023-02-11T09:18:32.025Z,0.18
2023-02-11T09:20:04.524Z,0.21
2023-02-11T09:21:36.655Z,0.24
2023-02-11T09:23:09.954Z,0.31
2023-02-11T09:24:41.968Z,0.35
2023-02-11T09:26:28.521Z,0.45
2023-02-11T09:28:00.641Z,0.49
2023-02-11T09:29:32.902Z,0.51
2023-02-11T09:31:10.480Z,0.61
2023-02-11T09:32:42.861Z,0.68
2023-02-11T09:34:16.268Z,0.77
2023-02-11T09:35:48.384Z,0.75
2023-02-11T09:37:21.561Z,0.81
2023-02-11T09:38:54.932Z,0.87
2023-02-11T09:40:27.014Z,0.94
2023-02-11T09:42:16.786Z,1.07
2023-02-11T09:43:50.423Z,1.12
2023-02-11T09:45:23.627Z,1.27
2023-02-11T09:46:59.961Z,1.31
2023-02-11T09:48:39.032Z,1.38
2023-02-11T09:50:14.057Z,1.40
2023-02-11T09:51:50.663Z,1.41
2023-02-11T09:53:27.894Z,1.50
2023-02-11T09:55:04.895Z,1.56
2023-02-11T09:56:37.078Z,1.60
2023-02-11T09:58:27.706Z,1.75
2023-02-11T10:00:00.056Z,1.78
2023-02-11T10:01:59.808Z,1.88
2023-02-11T10:03:46.576Z,1.93
2023-02-11T10:05:27.291Z,1.98
2023-02-11T10:07:23.834Z,2.07
2023-02-11T10:09:33.102Z,2.15
2023-02-11T10:11:22.700Z,2.20
2023-02-11T10:13:10.914Z,2.26
2023-02-11T10:15:01.075Z,2.36
2023-02-11T10:17:02.559Z,2.44
2023-02-11T10:18:46.232Z,2.56
2023-02-11T10:20:32.402Z,2.59
2023-02-11T10:22:12.710Z,2.66
2023-02-11T10:23:48.109Z,2.68
2023-02-11T10:25:24.117Z,2.76
2023-02-11T10:26:56.140Z,2.79
2023-02-11T10:28:34.306Z,2.84
2023-02-11T10:30:15.672Z,2.77
2023-02-11T10:31:48.201Z,2.73
2023-02-11T10:33:34.292Z,2.83
2023-02-11T10:35:15.912Z,2.84
2023-02-11T10:36:48.121Z,2.90
2023-02-11T10:38:20.189Z,2.96
2023-02-11T10:39:52.205Z,3.00
2023-02-11T10:41:31.006Z,3.09
2023-02-11T10:43:08.901Z,3.10
2023-02-11T10:44:55.758Z,3.16
2023-02-11T10:46:33.568Z,3.18
2023-02-11T10:48:07.139Z,3.20
2023-02-11T10:49:42.984Z,3.32
2023-02-11T10:51:26.507Z,3.38
2023-02-11T10:53:20.100Z,3.40
2023-02-11T10:55:02.428Z,3.33
2023-02-11T10:56:37.114Z,3.29
2023-02-11T10:58:24.612Z,3.34
2023-02-11T11:00:05.693Z,3.41
2023-02-11T11:01:41.154Z,3.42
2023-02-11T11:03:39.475Z,3.50
2023-02-11T11:05:27.732Z,3.54
2023-02-11T11:07:20.827Z,3.37
2023-02-11T11:08:52.926Z,3.25
2023-02-11T11:10:37.172Z,3.25
2023-02-11T11:12:42.339Z,3.04
2023-02-11T11:14:20.830Z,3.07
2023-02-11T11:16:07.505Z,2.91
2023-02-11T11:17:39.599Z,2.96
2023-02-11T11:19:13.682Z,2.98
2023-02-11T11:21:01.072Z,3.04
2023-02-11T11:22:33.192Z,2.91
2023-02-11T11:24:05.473Z,2.92
2023-02-11T11:25:40.240Z,3.03
2023-02-11T11:27:19.144Z,2.93
2023-02-11T11:28:55.211Z,2.89
2023-02-11T11:30:54.580Z,3.01
2023-02-11T11:32:36.261Z,3.02
2023-02-11T11:34:38.584Z,2.95
2023-02-11T11:36:13.479Z,2.93
2023-02-11T11:37:46.421Z,2.95
2023-02-11T11:39:31.259Z,3.05
2023-02-11T11:41:16.779Z,3.08
2023-02-11T11:43:05.050Z,3.10
2023-02-11T11:44:40.181Z,3.18
2023-02-11T11:46:26.967Z,3.17
2023-02-11T11:48:19.115Z,3.21
2023-02-11T11:50:11.746Z,3.26
2023-02-11T11:51:49.169Z,3.17
2023-02-11T11:55:31.863Z,3.33
2023-02-11T11:57:17.105Z,3.28
2023-02-11T11:58:50.489Z,3.24
2023-02-11T12:00:30.176Z,3.11
2023-02-11T12:02:32.274Z,3.13
2023-02-11T12:04:32.017Z,3.28
2023-02-11T12:06:22.718Z,3.26
2023-02-11T12:08:22.060Z,3.38
2023-02-11T12:09:56.766Z,3.49
2023-02-11T12:11:36.538Z,3.54
2023-02-11T12:13:18.676Z,3.55
2023-02-11T12:15:09.302Z,3.54
2023-02-11T12:17:24.341Z,3.57
2023-02-11T12:19:19.668Z,3.60
2023-02-11T12:21:10.209Z,3.63
2023-02-11T12:23:00.033Z,3.44
2023-02-11T12:24:53.657Z,3.57
2023-02-11T12:26:48.553Z,3.57
2023-02-11T12:28:46.196Z,3.69
2023-02-11T12:30:24.267Z,3.57
2023-02-11T12:32:21.990Z,3.72
2023-02-11T12:34:23.102Z,3.66
2023-02-11T12:35:59.096Z,3.75
2023-02-11T12:37:42.954Z,3.79
2023-02-11T12:39:35.352Z,3.84
2023-02-11T12:41:53.531Z,3.92
2023-02-11T12:43:35.052Z,3.80
2023-02-11T12:45:10.016Z,3.96
2023-02-11T12:47:07.060Z,3.94
2023-02-11T12:49:06.304Z,3.93
2023-02-11T12:50:53.758Z,3.95
2023-02-11T12:52:33.393Z,3.87
2023-02-11T12:54:52.389Z,3.91
2023-02-11T12:56:40.936Z,4.05
2023-02-11T12:58:16.922Z,4.00
2023-02-11T12:59:57.004Z,4.02
2023-02-11T13:01:36.373Z,3.91
2023-02-11T13:03:21.499Z,3.83
2023-02-11T13:05:19.173Z,3.75
2023-02-11T13:07:05.788Z,3.83
2023-02-11T13:08:43.186Z,3.81
2023-02-11T13:10:15.993Z,3.83
2023-02-11T13:11:52.286Z,3.91
2023-02-11T13:13:32.171Z,3.87
2023-02-11T13:15:07.824Z,3.77
2023-02-11T13:16:42.700Z,3.84
2023-02-11T13:18:27.186Z,3.80
2023-02-11T13:20:03.710Z,3.92
2023-02-11T13:22:13.541Z,3.80
2023-02-11T13:24:16.357Z,3.93
2023-02-11T13:25:51.648Z,3.76
2023-02-11T13:27:38.187Z,3.68
2023-02-11T13:29:28.082Z,3.63
2023-02-11T13:31:04.311Z,3.62
2023-02-11T13:32:54.978Z,3.64
2023-02-11T13:34:47.005Z,3.67
2023-02-11T13:36:26.895Z,3.64
2023-02-11T13:38:04.665Z,3.67
2023-02-11T13:39:36.660Z,3.65
2023-02-11T13:41:25.005Z,3.78
2023-02-11T13:42:59.014Z,3.81
2023-02-11T13:44:34.329Z,3.75
2023-02-11T13:46:10.455Z,3.79
2023-02-11T13:47:42.593Z,3.81
2023-02-11T13:49:25.391Z,3.75
2023-02-11T13:51:03.527Z,3.67
2023-02-11T13:52:37.859Z,3.74
2023-02-11T13:55:48.098Z,3.92
2023-02-11T13:57:20.046Z,3.93
2023-02-11T13:58:52.125Z,3.92
2023-02-11T14:00:36.522Z,3.91
2023-02-11T14:02:48.753Z,3.95
2023-02-11T14:04:43.917Z,3.92
2023-02-11T14:06:38.324Z,3.73
2023-02-11T14:08:28.876Z,3.59
2023-02-11T14:10:00.885Z,3.56
2023-02-11T14:11:37.417Z,3.56
2023-02-11T14:13:31.802Z,3.73
2023-02-11T14:15:07.995Z,3.78
2023-02-11T14:17:00.220Z,3.84
2023-02-11T14:18:59.845Z,3.77
2023-02-11T14:20:40.930Z,3.61
2023-02-11T14:22:48.085Z,3.55
2023-02-11T14:24:20.628Z,3.50
2023-02-11T14:26:02.140Z,3.51
2023-02-11T14:27:44.376Z,3.57
2023-02-11T14:29:17.888Z,3.64
2023-02-11T14:31:14.417Z,3.68
2023-02-11T15:24:01.937Z,2.79
2023-02-11T15:25:34.443Z,2.68
2023-02-11T15:27:13.054Z,2.67
2023-02-11T15:28:52.438Z,2.59
2023-02-11T15:30:27.605Z,2.56
2023-02-11T15:32:18.786Z,2.54
2023-02-11T15:33:51.988Z,2.48
2023-02-11T15:35:36.990Z,2.49
2023-02-11T15:37:14.824Z,2.46
2023-02-11T15:38:47.138Z,2.38
2023-02-11T15:40:23.242Z,2.39
2023-02-11T15:41:55.718Z,2.34
2023-02-11T15:43:46.065Z,2.34
2023-02-11T15:45:18.165Z,2.26
2023-02-11T15:46:50.364Z,2.20
2023-02-11T15:48:27.162Z,2.11
2023-02-11T15:49:59.639Z,1.93
2023-02-11T15:51:37.048Z,1.80
2023-02-11T15:53:23.524Z,1.73
2023-02-11T15:54:57.055Z,1.59
2023-02-11T15:56:30.180Z,1.52
2023-02-11T15:58:02.539Z,1.40
2023-02-11T15:59:41.458Z,1.34
2023-02-11T16:01:13.807Z,1.21
2023-02-11T16:02:46.421Z,1.16
2023-02-11T16:04:21.136Z,1.08
2023-02-11T16:05:53.208Z,0.99
2023-02-11T16:07:57.690Z,0.92
2023-02-11T16:09:35.421Z,0.82
2023-02-11T16:11:10.092Z,0.71
2023-02-11T16:12:42.117Z,0.63
2023-02-11T16:14:27.614Z,0.58
2023-02-11T16:16:24.770Z,0.49
2023-02-11T16:17:57.219Z,0.41
2023-02-11T16:19:29.447Z,0.35
2023-02-11T16:21:02.677Z,0.28
2023-02-11T16:22:38.395Z,0.17
2023-02-11T16:24:22.039Z,0.11
2023-02-11T16:26:01.889Z,0.05
2023-02-11T16:27:38.977Z,-0.02
2023-02-11T16:29:14.380Z,-0.04
2023-02-11T16:30:46.527Z,-0.10
2023-02-11T16:32:21.159Z,-0.12
2023-02-11T16:33:53.157Z,-0.22
2023-02-11T16:35:25.224Z,-0.22
2023-02-11T16:36:57.241Z,-0.25
2023-02-11T16:38:30.361Z,-0.26
2023-02-11T16:40:02.517Z,-0.33
2023-02-11T16:41:34.760Z,-0.36
2023-02-11T16:43:06.964Z,-0.41
2023-02-11T16:44:42.843Z,-0.43
2023-02-11T16:46:16.129Z,-0.48
2023-02-11T16:47:48.295Z,-0.56
2023-02-11T16:49:25.364Z,-0.57
2023-02-11T16:50:57.751Z,-0.63
2023-02-11T16:52:32.082Z,-0.67
2023-02-11T16:54:04.443Z,-0.69
2023-02-11T16:55:36.550Z,-0.71
2023-02-11T16:57:34.908Z,-0.69
2023-02-11T16:59:07.176Z,-0.75
2023-02-11T17:00:39.445Z,-0.78
2023-02-11T17:02:23.906Z,-0.78
2023-02-11T17:03:56.219Z,-0.87
2023-02-11T17:05:28.503Z,-0.89
2023-02-11T17:07:00.558Z,-0.93
2023-02-11T17:08:32.928Z,-0.95
2023-02-11T17:10:27.525Z,-0.96
2023-02-11T17:11:59.665Z,-0.94
2023-02-11T17:13:32.074Z,-1.04
2023-02-11T17:15:06.638Z,-1.05
2023-02-11T17:16:39.882Z,-1.10
2023-02-11T17:18:15.187Z,-1.11
2023-02-11T17:19:48.223Z,-1.18
2023-02-11T17:21:20.360Z,-1.22
2023-02-11T17:22:52.936Z,-1.22
2023-02-11T17:24:25.147Z,-1.25
2023-02-11T17:25:57.599Z,-1.28
2023-02-11T17:27:29.655Z,-1.27
2023-02-11T17:29:01.835Z,-1.29
2023-02-11T17:30:34.016Z,-1.30
2023-02-11T17:32:08.579Z,-1.32
2023-02-11T17:33:41.004Z,-1.41
2023-02-11T17:35:13.055Z,-1.46
2023-02-11T17:36:45.339Z,-1.45
2023-02-11T17:38:19.868Z,-1.47
2023-02-11T17:39:52.097Z,-1.53
2023-02-11T17:41:24.541Z,-1.52
2023-02-11T17:42:56.510Z,-1.57
2023-02-11T17:44:28.609Z,-1.63
2023-02-11T17:46:00.998Z,-1.65
2023-02-11T17:47:33.412Z,-1.69
2023-02-11T17:49:05.972Z,-1.74
2023-02-11T17:50:38.139Z,-1.83
2023-02-11T17:52:11.456Z,-1.87
2023-02-11T17:53:43.630Z,-1.91
2023-02-11T17:55:15.831Z,-1.91
2023-02-11T17:56:50.969Z,-1.89
2023-02-11T17:58:23.978Z,-1.90
2023-02-11T17:59:56.102Z,-1.96
2023-02-11T18:01:29.494Z,-2.08
2023-02-11T18:03:04.422Z,-2.12
2023-02-11T18:04:36.865Z,-2.16
2023-02-11T18:06:08.938Z,-2.17
2023-02-11T18:07:41.055Z,-2.17
2023-02-11T18:09:13.404Z,-2.16
2023-02-11T18:10:45.852Z,-2.19
2023-02-11T18:12:25.475Z,-2.17
2023-02-11T18:14:01.851Z,-2.19
2023-02-11T18:15:34.273Z,-2.21
2023-02-11T18:17:06.582Z,-2.21
2023-02-11T18:18:38.638Z,-2.22
2023-02-11T18:20:11.168Z,-2.24
2023-02-11T18:21:43.519Z,-2.28
2023-02-11T18:23:15.692Z,-2.34
2023-02-11T18:24:54.965Z,-2.36
2023-02-11T18:26:28.395Z,-2.40
2023-02-11T18:28:00.643Z,-2.37
2023-02-11T18:29:32.871Z,-2.39
2023-02-11T18:31:05.991Z,-2.37
2023-02-11T18:32:38.102Z,-2.41
2023-02-11T18:34:11.351Z,-2.44
2023-02-11T18:35:43.771Z,-2.46
2023-02-11T18:38:53.875Z,-2.52
2023-02-11T18:40:26.104Z,-2.52
2023-02-11T18:41:59.277Z,-2.51
2023-02-11T18:43:34.752Z,-2.47
2023-02-11T18:45:09.884Z,-2.43
2023-02-11T18:46:42.015Z,-2.45
2023-02-11T18:48:14.797Z,-2.46
2023-02-11T18:49:46.828Z,-2.45
2023-02-11T18:51:19.317Z,-2.45
2023-02-11T18:52:51.372Z,-2.47
2023-02-11T18:54:23.548Z,-2.50
2023-02-11T18:55:55.825Z,-2.51
2023-02-11T18:57:28.112Z,-2.54
2023-02-11T18:59:01.669Z,-2.56
2023-02-11T19:00:33.861Z,-2.51
2023-02-11T19:02:05.945Z,-2.56
2023-02-11T19:03:38.253Z,-2.57
2023-02-11T19:05:10.397Z,-2.57
2023-02-11T19:06:45.360Z,-2.60
2023-02-11T19:08:17.579Z,-2.59
2023-02-11T19:09:49.649Z,-2.63
2023-02-11T19:11:41.947Z,-2.70
2023-02-11T19:13:14.447Z,-2.71
2023-02-11T19:14:46.486Z,-2.72
2023-02-11T19:16:20.155Z,-2.76
2023-02-11T19:17:52.384Z,-2.77
2023-02-11T19:19:27.242Z,-2.77
2023-02-11T19:20:59.356Z,-2.81
2023-02-11T19:24:08.310Z,-2.87
2023-02-11T19:25:47.318Z,-2.82
2023-02-11T19:27:19.369Z,-2.87
2023-02-11T19:28:51.501Z,-2.89
2023-02-11T19:30:23.613Z,-2.92
2023-02-11T19:31:56.105Z,-2.92
2023-02-11T19:33:28.273Z,-2.93
2023-02-11T19:35:00.401Z,-2.93
2023-02-11T19:36:32.565Z,-2.95
2023-02-11T19:38:05.884Z,-2.93
2023-02-11T19:39:38.176Z,-2.93
2023-02-11T19:41:11.490Z,-2.88
2023-02-11T19:42:44.097Z,-2.87
2023-02-11T19:44:17.004Z,-2.87
2023-02-11T19:45:49.132Z,-2.89
2023-02-11T19:47:28.032Z,-2.90
2023-02-11T19:49:01.329Z,-2.90
2023-02-11T19:50:33.901Z,-2.92
2023-02-11T19:52:06.043Z,-2.93
2023-02-11T19:53:38.104Z,-2.94
2023-02-11T19:55:10.208Z,-3.00
2023-02-11T19:56:42.265Z,-3.00
2023-02-11T19:58:14.848Z,-3.01
2023-02-11T19:59:46.875Z,-3.03
2023-02-11T20:01:20.919Z,-3.03
2023-02-11T20:02:52.975Z,-3.07
2023-02-11T20:04:25.437Z,-3.10
2023-02-11T20:05:57.458Z,-3.11
2023-02-11T20:07:30.611Z,-3.14
2023-02-11T20:09:06.518Z,-3.09
2023-02-11T20:10:38.702Z,-3.13
2023-02-11T20:12:12.366Z,-3.16
2023-02-11T20:13:44.614Z,-3.20
2023-02-11T20:15:16.710Z,-3.22
2023-02-11T20:16:50.273Z,-3.23
2023-02-11T20:18:22.501Z,-3.15
2023-02-11T20:19:54.561Z,-3.18
2023-02-11T20:21:29.188Z,-3.14
2023-02-11T20:23:01.363Z,-3.15
2023-02-11T20:24:33.541Z,-3.19
2023-02-11T20:26:11.185Z,-3.19
2023-02-11T20:27:43.193Z,-3.24
2023-02-11T20:29:16.812Z,-3.21
2023-02-11T20:30:58.477Z,-3.17
2023-02-11T20:32:32.770Z,-3.21
2023-02-11T20:34:05.045Z,-3.20
2023-02-11T20:35:37.401Z,-3.26
2023-02-11T20:37:10.258Z,-3.25
2023-02-11T20:38:42.474Z,-3.22
2023-02-11T20:40:14.552Z,-3.23
2023-02-11T20:41:46.830Z,-3.24
2023-02-11T20:43:19.631Z,-3.24
2023-02-11T20:44:51.816Z,-3.24
2023-02-11T20:46:27.097Z,-3.20
2023-02-11T20:47:59.108Z,-3.23
2023-02-11T20:49:31.306Z,-3.23
2023-02-11T20:51:24.279Z,-3.16
2023-02-11T20:52:56.381Z,-3.22
2023-02-11T20:54:28.874Z,-3.22
2023-02-11T20:56:09.638Z,-3.19
2023-02-11T20:57:41.664Z,-3.25
2023-02-11T20:59:14.456Z,-3.27
2023-02-11T21:00:46.515Z,-3.30
2023-02-11T21:02:18.518Z,-3.30
2023-02-11T21:03:58.599Z,-3.27
2023-02-11T21:05:31.146Z,-3.28
2023-02-11T21:07:03.474Z,-3.28
2023-02-11T21:08:35.697Z,-3.29
2023-02-11T21:10:09.076Z,-3.28
2023-02-11T21:11:42.168Z,-3.23
2023-02-11T21:13:14.299Z,-3.25
2023-02-11T21:14:46.577Z,-3.28
2023-02-11T21:16:20.861Z,-3.26
2023-02-11T21:17:53.107Z,-3.30
2023-02-11T21:19:25.296Z,-3.32
2023-02-11T21:20:58.200Z,-3.29
2023-02-11T21:22:30.422Z,-3.29
2023-02-11T21:24:02.707Z,-3.36
2023-02-11T21:25:34.701Z,-3.39
2023-02-11T21:27:06.761Z,-3.41
2023-02-11T21:28:41.072Z,-3.42
2023-02-11T21:30:14.512Z,-3.42
2023-02-11T21:31:46.741Z,-3.42
2023-02-11T21:33:18.866Z,-3.43
2023-02-11T21:34:51.063Z,-3.48
2023-02-11T21:36:23.866Z,-3.53
2023-02-11T21:37:55.981Z,-3.58
2023-02-11T21:39:28.175Z,-3.63
2023-02-11T21:41:04.793Z,-3.65
2023-02-11T21:42:37.029Z,-3.70
2023-02-11T21:44:09.677Z,-3.69
2023-02-11T21:45:46.327Z,-3.59
2023-02-11T21:47:18.340Z,-3.63
2023-02-11T21:48:50.485Z,-3.58
2023-02-11T21:50:22.523Z,-3.55
2023-02-11T21:51:54.506Z,-3.54
2023-02-11T21:53:26.568Z,-3.54
2023-02-11T21:54:58.544Z,-3.54
2023-02-11T21:56:32.172Z,-3.51
2023-02-11T21:58:04.246Z,-3.41