createdAt,value
2023-01-03T00:01:57.810Z,6.51
2023-01-03T00:04:27.389Z,6.54
2023-01-03T00:06:57.318Z,6.59
2023-01-03T00:09:29.583Z,6.68
2023-01-03T00:12:11.512Z,6.67
2023-01-03T00:14:43.538Z,6.64
2023-01-03T00:17:14.200Z,6.76
2023-01-03T00:19:45.202Z,6.73
2023-01-03T00:22:16.471Z,6.79
2023-01-03T00:24:50.310Z,6.70
2023-01-03T00:27:20.118Z,6.60
2023-01-03T00:29:49.770Z,6.53
2023-01-03T00:32:19.244Z,6.61
2023-01-03T00:34:49.209Z,6.58
2023-01-03T00:37:18.668Z,6.57
2023-01-03T00:39:50.638Z,6.58
2023-01-03T00:42:20.065Z,6.51
2023-01-03T00:44:49.480Z,6.50
2023-01-03T00:47:18.952Z,6.28
2023-01-03T00:49:48.388Z,6.33
2023-01-03T00:52:17.757Z,6.24
2023-01-03T00:54:49.888Z,6.16
2023-01-03T00:57:19.368Z,6.10
2023-01-03T00:59:48.808Z,6.03
2023-01-03T01:02:20.525Z,5.99
2023-01-03T01:04:52.645Z,5.99
2023-01-03T01:07:22.170Z,5.94
2023-01-03T01:09:54.479Z,5.89
2023-01-03T01:12:23.913Z,5.87
2023-01-03T01:14:53.639Z,5.90
2023-01-03T01:17:23.309Z,5.79
2023-01-03T01:19:52.846Z,5.77
2023-01-03T01:22:22.583Z,5.68
2023-01-03T01:24:54.576Z,5.70
2023-01-03T01:27:24.057Z,5.64
2023-01-03T01:29:53.546Z,5.60
2023-01-03T01:32:23.177Z,5.58
2023-01-03T01:34:52.571Z,5.59
2023-01-03T01:37:22.018Z,5.63
2023-01-03T01:39:54.029Z,5.68
2023-01-03T01:42:35.977Z,5.61
2023-01-03T01:45:07.269Z,5.58
2023-01-03T01:47:42.064Z,5.55
2023-01-03T01:50:23.542Z,5.55
2023-01-03T01:52:58.476Z,5.53
2023-01-03T01:55:34.348Z,5.43
2023-01-03T01:58:04.497Z,5.44
2023-01-03T02:00:34.004Z,5.45
2023-01-03T02:03:04.106Z,5.47
2023-01-03T02:05:36.661Z,5.39
2023-01-03T02:08:06.641Z,5.32
2023-01-03T02:10:54.290Z,5.33
2023-01-03T02:13:30.597Z,5.29
2023-01-03T02:16:32.585Z,5.31
2023-01-03T02:19:17.442Z,5.26
2023-01-03T02:22:21.902Z,5.29
2023-01-03T02:25:24.719Z,5.25
2023-01-03T02:28:35.857Z,5.22
2023-01-03T02:31:14.455Z,5.22
2023-01-03T02:33:53.309Z,5.17
2023-01-03T02:36:30.734Z,5.07
2023-01-03T02:39:06.257Z,5.14
2023-01-03T02:41:44.940Z,5.17
2023-01-03T02:44:19.019Z,5.16
2023-01-03T02:46:56.342Z,5.17
2023-01-03T02:49:30.852Z,5.05
2023-01-03T02:52:04.844Z,4.99
2023-01-03T02:54:41.147Z,4.97
2023-01-03T02:57:14.584Z,5.00
2023-01-03T02:59:49.158Z,5.01
2023-01-03T03:02:24.289Z,5.00
2023-01-03T03:04:58.150Z,5.12
2023-01-03T03:07:31.173Z,5.27
2023-01-03T03:10:13.373Z,5.35
2023-01-03T03:12:57.556Z,5.41
2023-01-03T03:15:33.292Z,5.46
2023-01-03T03:18:10.191Z,5.53
2023-01-03T03:20:52.432Z,5.44
2023-01-03T03:23:39.293Z,5.40
2023-01-03T03:26:13.507Z,5.30
2023-01-03T03:28:44.606Z,5.27
2023-01-03T03:31:18.727Z,5.31
2023-01-03T03:33:55.043Z,5.22
2023-01-03T03:36:32.382Z,5.23
2023-01-03T03:39:01.868Z,5.29
2023-01-03T03:41:51.145Z,5.29
2023-01-03T03:44:42.967Z,5.22
2023-01-03T03:47:21.884Z,5.32
2023-01-03T03:49:57.408Z,5.30
2023-01-03T03:52:30.633Z,5.23
2023-01-03T03:55:06.257Z,5.23
2023-01-03T03:57:40.090Z,5.06
2023-01-03T04:00:15.524Z,5.04
2023-01-03T04:02:47.186Z,5.07
2023-01-03T04:05:23.566Z,5.03
2023-01-03T04:07:53.098Z,5.03
2023-01-03T04:10:24.359Z,5.06
2023-01-03T04:12:56.164Z,4.99
2023-01-03T04:15:25.636Z,4.92
2023-01-03T04:17:55.464Z,4.99
2023-01-03T04:20:27.795Z,5.01
2023-01-03T04:22:57.892Z,4.99
2023-01-03T04:25:27.476Z,5.12
2023-01-03T04:27:57.928Z,5.07
2023-01-03T04:30:27.428Z,4.88
2023-01-03T04:32:57.331Z,4.86
2023-01-03T04:35:29.310Z,4.91
2023-01-03T04:37:58.803Z,4.86
2023-01-03T04:40:28.235Z,4.81
2023-01-03T04:43:10.518Z,4.83
2023-01-03T04:45:40.088Z,4.80
2023-01-03T04:48:09.897Z,4.86
2023-01-03T04:50:41.942Z,4.92
2023-01-03T04:53:15.008Z,5.05
2023-01-03T04:55:49.179Z,5.14
2023-01-03T04:58:18.739Z,5.21
2023-01-03T05:00:48.401Z,5.26
2023-01-03T05:03:23.947Z,5.24
2023-01-03T05:06:01.313Z,5.16
2023-01-03T05:08:31.021Z,5.28
2023-01-03T05:11:00.499Z,5.50
2023-01-03T05:13:29.963Z,5.59
2023-01-03T05:15:59.452Z,5.71
2023-01-03T05:18:28.880Z,5.81
2023-01-03T05:21:19.226Z,5.82
2023-01-03T05:24:01.199Z,5.85
2023-01-03T05:26:30.641Z,5.92
2023-01-03T05:29:00.542Z,5.95
2023-01-03T05:31:30.636Z,5.96
2023-01-03T05:34:00.317Z,5.95
2023-01-03T05:36:32.351Z,5.98
2023-01-03T05:39:02.004Z,5.99
2023-01-03T05:41:43.989Z,6.03
2023-01-03T05:44:13.423Z,5.87
2023-01-03T05:46:42.910Z,5.97
2023-01-03T05:49:12.307Z,6.00
2023-01-03T05:51:44.289Z,6.08
2023-01-03T05:54:16.652Z,6.09
2023-01-03T05:56:46.757Z,6.04
2023-01-03T05:59:16.425Z,5.95
2023-01-03T06:01:45.860Z,5.83
2023-01-03T06:04:15.341Z,5.83
2023-01-03T06:06:47.871Z,5.85
2023-01-03T06:09:17.304Z,5.91
2023-01-03T06:11:46.811Z,5.90
2023-01-03T06:14:16.213Z,5.87
2023-01-03T06:16:58.191Z,5.76
2023-01-03T06:19:27.771Z,5.80
2023-01-03T06:21:59.798Z,5.72
2023-01-03T06:24:29.203Z,5.64
2023-01-03T06:26:58.635Z,5.59
2023-01-03T06:29:28.047Z,5.63
2023-01-03T06:31:57.540Z,5.67
2023-01-03T06:34:26.961Z,5.72
2023-01-03T06:36:59.459Z,5.77
2023-01-03T06:39:28.874Z,5.75
2023-01-03T06:41:59.013Z,5.78
2023-01-03T06:44:28.392Z,5.76
2023-01-03T06:47:10.327Z,5.74
2023-01-03T06:50:01.526Z,5.74
2023-01-03T06:52:46.061Z,5.79
2023-01-03T06:55:15.486Z,5.81
2023-01-03T06:57:44.869Z,5.69
2023-01-03T07:00:16.434Z,5.63
2023-01-03T07:02:45.963Z,5.51
2023-01-03T07:05:15.432Z,5.40
2023-01-03T07:07:47.413Z,5.32
2023-01-03T07:10:17.017Z,5.40
2023-01-03T07:12:58.911Z,5.57
2023-01-03T07:15:28.392Z,5.63
2023-01-03T07:17:57.997Z,5.65
2023-01-03T07:20:27.456Z,5.67
2023-01-03T07:22:59.420Z,5.78
2023-01-03T07:25:28.842Z,5.80
2023-01-03T07:28:05.811Z,5.86
2023-01-03T07:30:40.219Z,5.95
2023-01-03T07:33:10.904Z,5.97
2023-01-03T07:35:40.671Z,5.87
2023-01-03T07:38:14.468Z,5.95
2023-01-03T07:40:43.843Z,5.88
2023-01-03T07:43:26.935Z,5.79
2023-01-03T07:45:56.370Z,5.64
2023-01-03T07:48:25.798Z,5.57
2023-01-03T07:50:59.612Z,5.52
2023-01-03T07:53:32.075Z,5.51
2023-01-03T07:56:12.356Z,5.44
2023-01-03T07:58:43.562Z,5.43
2023-01-03T08:01:15.566Z,5.34
2023-01-03T08:03:45.873Z,5.31
2023-01-03T08:06:17.313Z,5.45
2023-01-03T08:09:11.586Z,5.36
2023-01-03T08:11:54.097Z,5.37
2023-01-03T08:14:26.649Z,5.35
2023-01-03T08:16:56.644Z,5.36
2023-01-03T08:19:26.123Z,5.38
2023-01-03T08:21:55.674Z,5.38
2023-01-03T08:24:27.597Z,5.41
2023-01-03T08:26:56.980Z,5.42
2023-01-03T08:29:26.375Z,5.39
2023-01-03T08:32:00.015Z,5.37
2023-01-03T08:34:32.805Z,5.33
2023-01-03T08:37:07.728Z,5.30
2023-01-03T08:39:44.493Z,5.33
2023-01-03T08:42:20.663Z,5.36
2023-01-03T08:44:51.128Z,5.44
2023-01-03T08:47:20.768Z,5.46
2023-01-03T08:49:50.193Z,5.48
2023-01-03T08:52:19.575Z,5.49
2023-01-03T08:54:51.585Z,5.55
2023-01-03T08:57:20.967Z,5.55
2023-01-03T08:59:50.439Z,5.57
2023-01-03T09:02:20.117Z,5.58
2023-01-03T09:04:49.704Z,5.58
2023-01-03T09:07:19.089Z,5.62
2023-01-03T09:09:51.129Z,5.64
2023-01-03T09:12:20.550Z,5.70
2023-01-03T09:14:50.060Z,5.70
2023-01-03T09:17:19.573Z,5.69
2023-01-03T09:19:48.983Z,5.66
2023-01-03T09:22:18.409Z,5.78
2023-01-03T09:24:47.827Z,5.79
2023-01-03T09:27:19.949Z,5.84
2023-01-03T09:29:49.609Z,5.81
2023-01-03T09:32:19.092Z,5.84
2023-01-03T09:34:48.583Z,5.85
2023-01-03T09:37:18.377Z,5.85
2023-01-03T09:39:47.851Z,5.83
2023-01-03T09:42:34.956Z,5.87
2023-01-03T09:45:04.807Z,5.91
2023-01-03T09:47:38.492Z,5.91
2023-01-03T09:50:29.601Z,5.96
2023-01-03T09:53:16.364Z,6.04
2023-01-03T09:56:04.909Z,6.13
2023-01-03T09:58:49.653Z,6.14
2023-01-03T10:01:53.522Z,6.18
2023-01-03T10:04:48.682Z,6.23
2023-01-03T10:07:29.335Z,6.30
2023-01-03T10:10:14.100Z,6.37
2023-01-03T10:12:59.028Z,6.41
2023-01-03T10:15:42.701Z,6.54
2023-01-03T10:18:25.186Z,6.61
2023-01-03T10:20:59.110Z,6.70
2023-01-03T10:23:28.772Z,6.71
2023-01-03T10:25:59.012Z,6.79
2023-01-03T10:28:32.416Z,6.81
2023-01-03T10:31:25.622Z,6.92
2023-01-03T10:33:54.796Z,7.01
2023-01-03T10:36:25.036Z,7.05
2023-01-03T10:39:06.407Z,7.09
2023-01-03T10:41:42.664Z,7.39
2023-01-03T10:44:25.481Z,7.47
2023-01-03T10:47:00.722Z,7.46
2023-01-03T10:49:31.824Z,7.40
2023-01-03T10:52:06.525Z,7.46
2023-01-03T10:54:51.630Z,7.48
2023-01-03T10:57:40.568Z,7.57
2023-01-03T11:00:27.285Z,7.76
2023-01-03T11:03:10.268Z,7.86
2023-01-03T11:05:41.261Z,8.08
2023-01-03T11:08:18.664Z,8.21
2023-01-03T11:11:00.030Z,8.15
2023-01-03T11:13:36.304Z,8.36
2023-01-03T11:16:15.936Z,8.25
2023-01-03T11:19:03.072Z,8.35
2023-01-03T11:21:42.441Z,8.49
2023-01-03T11:24:27.183Z,8.38
2023-01-03T11:27:09.684Z,8.37
2023-01-03T11:30:03.067Z,8.19
2023-01-03T11:32:49.175Z,8.52
2023-01-03T11:35:53.593Z,8.35
2023-01-03T11:38:34.402Z,8.50
2023-01-03T11:41:21.045Z,8.60
2023-01-03T11:44:20.849Z,8.58
2023-01-03T11:47:07.123Z,8.71
2023-01-03T11:49:51.252Z,8.63
2023-01-03T11:52:31.833Z,8.62
2023-01-03T11:55:22.397Z,8.52
2023-01-03T11:57:58.423Z,8.42
2023-01-03T12:00:37.223Z,8.35
2023-01-03T12:03:26.606Z,8.37
2023-01-03T12:06:05.075Z,8.29
2023-01-03T12:08:54.749Z,8.30
2023-01-03T12:11:49.269Z,8.27
2023-01-03T12:14:24.368Z,8.18
2023-01-03T12:16:59.575Z,8.21
2023-01-03T12:19:36.423Z,8.18
2023-01-03T12:22:15.358Z,8.23
2023-01-03T12:24:51.970Z,8.58
2023-01-03T12:27:29.240Z,8.77
2023-01-03T12:30:03.572Z,8.79
2023-01-03T12:32:37.611Z,8.47
2023-01-03T12:35:27.097Z,8.75
2023-01-03T12:38:00.480Z,8.82
2023-01-03T12:40:44.291Z,9.07
2023-01-03T12:43:16.871Z,9.11
2023-01-03T12:45:52.619Z,9.07
2023-01-03T12:48:49.217Z,9.30
2023-01-03T12:51:23.092Z,9.29
2023-01-03T12:54:02.068Z,9.11
2023-01-03T12:56:59.211Z,9.41
2023-01-03T12:59:59.219Z,9.51
2023-01-03T13:02:41.835Z,9.52
2023-01-03T13:05:20.004Z,9.33
2023-01-03T13:07:54.816Z,9.35
2023-01-03T13:10:31.210Z,9.45
2023-01-03T13:13:04.911Z,9.48
2023-01-03T13:15:38.017Z,9.46
2023-01-03T13:18:36.058Z,9.59
2023-01-03T13:21:43.952Z,9.44
2023-01-03T13:24:46.046Z,8.96
2023-01-03T13:27:37.988Z,8.67
2023-01-03T13:30:22.670Z,8.63
2023-01-03T13:32:54.943Z,8.38
2023-01-03T13:35:39.029Z,8.56
2023-01-03T13:38:24.856Z,8.74
2023-01-03T13:41:18.128Z,8.71
2023-01-03T13:43:51.313Z,8.91
2023-01-03T13:46:25.353Z,9.13
2023-01-03T13:48:58.896Z,9.08
2023-01-03T13:51:50.735Z,8.71
2023-01-03T13:54:39.283Z,8.80
2023-01-03T13:57:33.144Z,8.77
2023-01-03T14:00:05.627Z,8.78
2023-01-03T14:03:01.751Z,8.85
2023-01-03T14:05:55.557Z,8.84
2023-01-03T14:08:39.469Z,8.91
2023-01-03T14:11:32.892Z,8.88
2023-01-03T14:14:09.196Z,8.83
2023-01-03T14:16:48.111Z,8.73
2023-01-03T14:19:23.683Z,8.74
2023-01-03T14:22:08.984Z,8.78
2023-01-03T14:24:50.436Z,8.78
2023-01-03T14:27:22.545Z,8.76
2023-01-03T14:29:57.163Z,8.80
2023-01-03T14:32:34.068Z,8.75
2023-01-03T14:35:04.822Z,8.78
2023-01-03T14:37:35.134Z,8.75
2023-01-03T14:40:08.861Z,8.71
2023-01-03T14:42:38.274Z,8.59
2023-01-03T14:45:19.483Z,8.65
2023-01-03T14:47:50.557Z,8.61
2023-01-03T14:50:25.031Z,8.60
2023-01-03T14:52:57.354Z,8.55
2023-01-03T14:55:30.202Z,8.51
2023-01-03T14:58:01.827Z,8.53
2023-01-03T15:00:37.564Z,8.51
2023-01-03T15:03:07.404Z,8.50
2023-01-03T15:05:39.520Z,8.49
2023-01-03T15:08:21.971Z,8.45
2023-01-03T15:10:55.009Z,8.42
2023-01-03T15:13:28.344Z,8.41
2023-01-03T15:16:03.653Z,8.42
2023-01-03T15:18:36.220Z,8.44
2023-01-03T15:21:07.520Z,8.36
2023-01-03T15:23:40.582Z,8.38
2023-01-03T15:26:21.207Z,8.37
2023-01-03T15:28:55.931Z,8.35
2023-01-03T15:31:37.389Z,8.36
2023-01-03T15:34:16.685Z,8.37
2023-01-03T15:36:50.015Z,8.35
2023-01-03T15:39:21.842Z,8.35
2023-01-03T15:44:54.981Z,8.31
2023-01-03T15:47:31.441Z,8.36
2023-01-03T15:50:06.943Z,8.37
2023-01-03T15:52:36.465Z,8.39
2023-01-03T15:55:06.250Z,8.36
2023-01-03T15:57:36.756Z,8.33
2023-01-03T16:00:08.242Z,8.32
2023-01-03T16:02:40.443Z,8.30
2023-01-03T16:05:21.559Z,8.30
2023-01-03T16:07:52.295Z,8.24
2023-01-03T16:10:22.215Z,8.26
2023-01-03T16:12:51.757Z,8.27
2023-01-03T16:15:24.013Z,8.25
2023-01-03T16:17:56.162Z,8.22
2023-01-03T16:20:26.084Z,8.23
2023-01-03T16:23:01.544Z,8.23
2023-01-03T16:25:32.220Z,8.15
2023-01-03T16:28:03.684Z,8.05
2023-01-03T16:30:36.845Z,7.85
2023-01-03T16:33:09.057Z,7.78
2023-01-03T16:35:38.727Z,7.82
2023-01-03T16:38:08.163Z,7.96
2023-01-03T16:40:37.593Z,7.98
2023-01-03T16:43:07.067Z,8.00
2023-01-03T16:45:38.816Z,7.86
2023-01-03T16:48:19.070Z,7.73
2023-01-03T16:50:49.528Z,7.67
2023-01-03T16:53:28.129Z,7.80
2023-01-03T16:55:58.021Z,7.88
2023-01-03T16:58:27.433Z,7.90
2023-01-03T17:00:56.888Z,7.91
2023-01-03T17:03:29.002Z,7.90
2023-01-03T17:05:58.913Z,7.89
2023-01-03T17:08:35.901Z,7.89
2023-01-03T17:11:06.209Z,7.89
2023-01-03T17:13:37.899Z,7.90
2023-01-03T17:16:13.184Z,7.82
2023-01-03T17:18:45.829Z,7.76
2023-01-03T17:21:21.331Z,7.75
2023-01-03T17:23:51.526Z,7.72
2023-01-03T17:26:23.987Z,7.67
2023-01-03T17:28:55.582Z,7.68
2023-01-03T17:31:28.034Z,7.71
2023-01-03T17:34:00.132Z,7.76
2023-01-03T17:36:32.697Z,7.79
2023-01-03T17:39:03.825Z,7.83
2023-01-03T17:41:53.689Z,7.83
2023-01-03T17:44:23.229Z,7.86
2023-01-03T17:47:05.342Z,7.86
2023-01-03T17:49:37.440Z,7.87
2023-01-03T17:52:09.114Z,7.87
2023-01-03T17:54:41.300Z,7.88
2023-01-03T17:57:15.473Z,7.88
2023-01-03T17:59:45.189Z,7.85
2023-01-03T18:02:20.188Z,7.87
2023-01-03T18:07:42.334Z,7.82
2023-01-03T18:10:17.522Z,7.69
2023-01-03T18:12:47.185Z,7.66
2023-01-03T18:15:19.584Z,7.51
2023-01-03T18:17:49.649Z,7.46
2023-01-03T18:20:22.280Z,7.52
2023-01-03T18:22:52.142Z,7.50
2023-01-03T18:25:25.387Z,7.47
2023-01-03T18:27:57.428Z,7.38
2023-01-03T18:30:27.022Z,7.33
2023-01-03T18:32:56.516Z,7.27
2023-01-03T18:35:34.053Z,7.42
2023-01-03T18:38:07.207Z,7.53
2023-01-03T18:40:38.125Z,7.60
2023-01-03T18:43:16.089Z,7.60
2023-01-03T18:45:45.557Z,7.52
2023-01-03T18:48:19.348Z,7.52
2023-01-03T18:50:58.470Z,7.49
2023-01-03T18:53:31.779Z,7.24
2023-01-03T18:56:02.463Z,7.18
2023-01-03T18:58:34.592Z,7.23
2023-01-03T19:01:04.580Z,7.27
2023-01-03T19:03:36.200Z,7.24
2023-01-03T19:06:19.607Z,7.10
2023-01-03T19:08:50.187Z,7.05
2023-01-03T19:11:22.121Z,6.92
2023-01-03T19:13:54.941Z,6.81
2023-01-03T19:16:26.734Z,6.71
2023-01-03T19:18:56.530Z,6.68
2023-01-03T19:21:33.282Z,6.66
2023-01-03T19:24:05.707Z,6.80
2023-01-03T19:26:37.350Z,6.86
2023-01-03T19:29:09.345Z,6.70
2023-01-03T19:31:44.157Z,6.54
2023-01-03T19:34:24.068Z,6.45
2023-01-03T19:36:56.415Z,6.41
2023-01-03T19:39:28.715Z,6.35
2023-01-03T19:42:15.054Z,6.34
2023-01-03T19:44:45.097Z,6.30
2023-01-03T19:47:16.491Z,6.25
2023-01-03T19:49:47.308Z,6.15
2023-01-03T19:52:20.111Z,6.15
2023-01-03T19:54:49.458Z,6.11
2023-01-03T19:57:23.967Z,6.04
2023-01-03T19:59:57.546Z,6.03
2023-01-03T20:02:39.472Z,5.98
2023-01-03T20:05:18.903Z,6.00
2023-01-03T20:07:53.783Z,5.94
2023-01-03T20:10:25.382Z,5.90
2023-01-03T20:12:57.694Z,5.88
2023-01-03T20:15:30.787Z,5.84
2023-01-03T20:18:00.780Z,5.81
2023-01-03T20:20:32.911Z,5.79
2023-01-03T20:23:07.913Z,5.78
2023-01-03T20:25:39.630Z,5.70
2023-01-03T20:28:09.380Z,5.70
2023-01-03T20:30:38.896Z,5.71
2023-01-03T20:33:08.325Z,5.66
2023-01-03T20:36:09.670Z,5.63
2023-01-03T20:38:30.294Z,5.60
2023-01-03T20:40:59.958Z,5.63
2023-01-03T20:43:29.798Z,5.65
2023-01-03T20:46:01.348Z,5.63
2023-01-03T20:48:30.972Z,5.66
2023-01-03T20:51:00.455Z,5.73
2023-01-03T20:53:32.514Z,5.83
2023-01-03T20:56:01.930Z,5.83
2023-01-03T20:58:31.343Z,5.82
2023-01-03T21:01:04.921Z,5.82
2023-01-03T21:03:36.171Z,5.86
2023-01-03T21:06:06.824Z,5.89
2023-01-03T21:08:51.280Z,5.97
2023-01-03T21:11:20.757Z,5.94
2023-01-03T21:13:50.169Z,5.91
2023-01-03T21:16:32.107Z,5.92
2023-01-03T21:19:08.228Z,5.87
2023-01-03T21:21:37.857Z,5.84
2023-01-03T21:24:12.332Z,5.83
2023-01-03T21:26:41.872Z,5.85
2023-01-03T21:29:12.217Z,5.84
2023-01-03T21:31:43.354Z,5.84
2023-01-03T21:34:19.377Z,5.87
2023-01-03T21:36:49.146Z,5.97
2023-01-03T21:39:21.115Z,5.98
2023-01-03T21:42:03.056Z,5.96
2023-01-03T21:44:32.526Z,6.02
2023-01-03T21:47:02.053Z,5.97
2023-01-03T21:49:31.699Z,6.01
2023-01-03T21:52:01.076Z,6.06
2023-01-03T21:54:33.142Z,6.00
2023-01-03T21:57:02.531Z,6.02
2023-01-03T21:59:33.376Z,6.03
2023-01-03T22:02:15.710Z,6.02
2023-01-03T22:04:45.227Z,6.12
2023-01-03T22:07:14.614Z,6.28
2023-01-03T22:09:59.144Z,6.35
2023-01-03T22:12:28.577Z,6.26
2023-01-03T22:14:58.024Z,6.20
2023-01-03T22:17:27.456Z,6.14
2023-01-03T22:19:57.485Z,6.21
2023-01-03T22:22:26.880Z,6.14
2023-01-03T22:24:58.887Z,6.11
2023-01-03T22:27:28.355Z,6.10
2023-01-03T22:29:57.733Z,6.16
2023-01-03T22:32:28.391Z,6.23
2023-01-03T22:34:58.032Z,6.31
2023-01-03T22:37:27.557Z,6.28
2023-01-03T22:39:59.525Z,6.25
2023-01-03T22:42:28.891Z,6.21
2023-01-03T22:44:58.259Z,6.24
2023-01-03T22:47:28.251Z,6.20
2023-01-03T22:49:57.684Z,6.22
2023-01-03T22:52:27.092Z,6.36
2023-01-03T22:54:59.093Z,6.26
2023-01-03T22:57:28.676Z,6.18
2023-01-03T22:59:58.083Z,6.15
2023-01-03T23:02:29.209Z,6.22
2023-01-03T23:04:58.948Z,6.21
2023-01-03T23:07:28.343Z,6.32
2023-01-03T23:10:00.338Z,6.37
2023-01-03T23:12:42.227Z,6.31
2023-01-03T23:15:16.453Z,6.22
2023-01-03T23:18:01.535Z,6.20
2023-01-03T23:20:33.360Z,6.27
2023-01-03T23:23:04.650Z,6.24
2023-01-03T23:25:38.744Z,6.24
2023-01-03T23:28:08.104Z,6.29
2023-01-03T23:30:38.191Z,6.20
2023-01-03T23:33:07.613Z,6.28
2023-01-03T23:35:36.936Z,6.24
2023-01-03T23:38:06.329Z,6.35
2023-01-03T23:40:41.781Z,6.28
2023-01-03T23:43:11.544Z,6.28
2023-01-03T23:45:40.932Z,6.32
2023-01-03T23:48:10.387Z,6.26
2023-01-03T23:50:39.738Z,6.23
2023-01-03T23:53:09.121Z,6.28
2023-01-03T23:55:41.256Z,6.32
2023-01-03T23:58:10.675Z,6.26
