createdAt,value
2022-08-01T00:01:57.342Z,28.22
2022-08-01T00:04:23.834Z,28.19
2022-08-01T00:06:50.299Z,28.26
2022-08-01T00:09:23.780Z,28.26
2022-08-01T00:11:59.458Z,28.18
2022-08-01T00:14:32.124Z,28.26
2022-08-01T00:17:03.748Z,28.27
2022-08-01T00:19:33.630Z,28.10
2022-08-01T00:22:00.229Z,28.26
2022-08-01T00:24:26.712Z,28.26
2022-08-01T00:26:53.225Z,28.26
2022-08-01T00:30:01.097Z,28.27
2022-08-01T00:32:06.815Z,27.83
2022-08-01T00:34:33.691Z,28.27
2022-08-01T00:37:00.260Z,28.27
2022-08-01T00:39:26.702Z,28.28
2022-08-01T00:41:59.625Z,28.26
2022-08-01T00:44:27.740Z,28.27
2022-08-01T00:46:54.228Z,28.28
2022-08-01T00:49:20.936Z,28.27
2022-08-01T00:51:47.563Z,28.27
2022-08-01T00:54:16.734Z,28.10
2022-08-01T00:56:44.459Z,28.29
2022-08-01T00:59:13.381Z,28.28
2022-08-01T01:01:41.034Z,28.21
2022-08-01T01:04:13.127Z,28.28
2022-08-01T01:06:50.076Z,28.20
2022-08-01T01:09:33.633Z,27.85
2022-08-01T01:12:09.507Z,28.29
2022-08-01T01:14:52.019Z,28.23
2022-08-01T01:17:41.978Z,28.21
2022-08-01T01:20:14.351Z,28.29
2022-08-01T01:23:18.549Z,28.29
2022-08-01T01:26:19.174Z,28.29
2022-08-01T01:29:01.368Z,28.29
2022-08-01T01:31:29.674Z,28.29
2022-08-01T01:33:58.919Z,28.15
2022-08-01T01:36:27.507Z,28.28
2022-08-01T01:38:55.475Z,28.20
2022-08-01T01:41:23.079Z,28.29
2022-08-01T01:43:51.608Z,28.29
2022-08-01T01:46:23.639Z,28.13
2022-08-01T01:48:51.801Z,28.29
2022-08-01T01:51:21.906Z,28.18
2022-08-01T01:53:50.137Z,28.18
2022-08-01T01:56:18.134Z,28.28
2022-08-01T01:58:46.632Z,28.28
2022-08-01T02:01:14.891Z,28.29
2022-08-01T02:03:44.243Z,28.28
2022-08-01T02:06:14.366Z,28.26
2022-08-01T02:08:42.997Z,28.29
2022-08-01T02:11:20.035Z,28.29
2022-08-01T02:13:56.726Z,28.18
2022-08-01T02:16:26.994Z,28.29
2022-08-01T02:18:54.478Z,28.28
2022-08-01T02:21:38.856Z,28.29
2022-08-01T02:24:36.019Z,28.29
2022-08-01T02:27:07.743Z,28.21
2022-08-01T02:29:40.738Z,28.29
2022-08-01T02:32:11.742Z,28.26
2022-08-01T02:34:39.264Z,27.51
2022-08-01T02:37:07.593Z,28.22
2022-08-01T02:39:39.194Z,28.27
2022-08-01T02:42:08.994Z,27.77
2022-08-01T02:44:40.631Z,27.91
2022-08-01T02:47:07.429Z,28.29
2022-08-01T02:49:42.958Z,28.22
2022-08-01T02:52:13.964Z,28.28
2022-08-01T02:54:42.199Z,28.15
2022-08-01T02:57:13.620Z,28.27
2022-08-01T02:59:43.625Z,28.27
2022-08-01T03:02:13.653Z,28.20
2022-08-01T03:04:41.896Z,28.26
2022-08-01T03:07:11.012Z,27.87
2022-08-01T03:09:41.665Z,28.08
2022-08-01T03:12:12.886Z,28.25
2022-08-01T03:14:41.920Z,28.24
2022-08-01T03:17:10.634Z,28.25
2022-08-01T03:19:39.648Z,28.16
2022-08-01T03:22:12.213Z,28.19
2022-08-01T03:24:41.371Z,28.24
2022-08-01T03:27:09.558Z,28.11
2022-08-01T03:29:39.982Z,28.17
2022-08-01T03:32:08.129Z,28.20
2022-08-01T03:34:34.895Z,28.14
2022-08-01T03:37:18.438Z,28.22
2022-08-01T03:39:56.850Z,28.22
2022-08-01T03:42:29.770Z,28.22
2022-08-01T03:45:03.707Z,28.22
2022-08-01T03:47:41.914Z,28.20
2022-08-01T03:50:12.740Z,28.23
2022-08-01T03:52:42.680Z,28.22
2022-08-01T03:55:12.299Z,27.45
2022-08-01T03:57:40.099Z,28.23
2022-08-01T04:00:09.724Z,28.22
2022-08-01T04:02:37.369Z,28.21
2022-08-01T04:05:05.442Z,28.09
2022-08-01T04:07:37.039Z,28.21
2022-08-01T04:10:04.882Z,28.21
2022-08-01T04:12:31.463Z,28.21
2022-08-01T04:14:57.944Z,28.08
2022-08-01T04:17:24.418Z,28.07
2022-08-01T04:19:50.863Z,28.19
2022-08-01T04:22:17.691Z,28.22
2022-08-01T04:24:56.553Z,28.22
2022-08-01T04:27:50.121Z,28.22
2022-08-01T04:30:20.987Z,28.06
2022-08-01T04:32:48.850Z,28.05
2022-08-01T04:35:23.448Z,28.21
2022-08-01T04:38:06.312Z,28.20
2022-08-01T04:40:34.773Z,28.20
2022-08-01T04:43:01.415Z,28.18
2022-08-01T04:45:28.807Z,28.19
2022-08-01T04:47:55.622Z,28.20
2022-08-01T04:50:22.867Z,28.18
2022-08-01T04:52:49.437Z,28.19
2022-08-01T04:55:18.116Z,28.06
2022-08-01T04:57:47.410Z,28.19
2022-08-01T05:00:14.949Z,28.06
2022-08-01T05:02:41.402Z,28.19
2022-08-01T05:05:08.288Z,28.17
2022-08-01T05:07:45.126Z,28.19
2022-08-01T05:10:12.546Z,28.20
2022-08-01T05:12:41.772Z,28.20
2022-08-01T05:15:14.761Z,28.19
2022-08-01T05:17:43.296Z,28.13
2022-08-01T05:20:11.139Z,28.12
2022-08-01T05:22:37.597Z,28.17
2022-08-01T05:25:05.895Z,28.18
2022-08-01T05:27:32.821Z,28.19
2022-08-01T05:30:00.382Z,28.19
2022-08-01T05:32:26.971Z,28.19
2022-08-01T05:34:53.663Z,28.18
2022-08-01T05:37:20.179Z,28.08
2022-08-01T05:39:46.618Z,28.12
2022-08-01T05:42:13.069Z,28.13
2022-08-01T05:44:39.563Z,28.08
2022-08-01T05:47:06.115Z,28.16
2022-08-01T05:49:32.663Z,28.09
2022-08-01T05:51:59.300Z,28.14
2022-08-01T05:54:25.907Z,28.03
2022-08-01T05:56:52.333Z,28.18
2022-08-01T05:59:19.049Z,28.08
2022-08-01T06:01:45.881Z,28.17
2022-08-01T06:04:12.383Z,28.17
2022-08-01T06:06:38.834Z,28.13
2022-08-01T06:09:05.282Z,28.16
2022-08-01T06:11:31.775Z,28.15
2022-08-01T06:13:58.215Z,28.15
2022-08-01T06:16:25.188Z,28.16
2022-08-01T06:18:56.245Z,28.15
2022-08-01T06:21:23.244Z,28.16
2022-08-01T06:23:49.711Z,28.14
2022-08-01T06:26:19.231Z,28.17
2022-08-01T06:28:45.813Z,28.18
2022-08-01T06:31:14.553Z,28.11
2022-08-01T06:33:41.167Z,28.27
2022-08-01T06:36:07.745Z,28.31
2022-08-01T06:38:34.254Z,28.31
2022-08-01T06:41:00.746Z,28.32
2022-08-01T06:43:27.309Z,28.33
2022-08-01T06:45:53.792Z,28.27
2022-08-01T06:48:20.239Z,28.18
2022-08-01T06:50:46.701Z,28.09
2022-08-01T06:53:13.348Z,28.05
2022-08-01T06:55:39.900Z,28.00
2022-08-01T06:58:06.412Z,27.87
2022-08-01T07:00:33.057Z,27.90
2022-08-01T07:03:00.492Z,27.83
2022-08-01T07:05:27.067Z,27.93
2022-08-01T07:07:54.137Z,27.93
2022-08-01T07:10:20.867Z,27.79
2022-08-01T07:12:47.335Z,27.79
2022-08-01T07:15:13.844Z,27.90
2022-08-01T07:17:41.872Z,27.88
2022-08-01T07:20:13.986Z,27.91
2022-08-01T07:22:43.116Z,27.90
2022-08-01T07:25:10.272Z,27.51
2022-08-01T07:27:37.389Z,27.91
2022-08-01T07:30:05.358Z,27.90
2022-08-01T07:32:32.196Z,27.91
2022-08-01T07:34:58.659Z,27.91
2022-08-01T07:37:46.164Z,27.90
2022-08-01T07:40:13.815Z,27.91
2022-08-01T07:42:44.217Z,27.91
2022-08-01T07:45:12.156Z,27.82
2022-08-01T07:47:38.829Z,27.84
2022-08-01T07:50:07.282Z,27.93
2022-08-01T07:52:34.138Z,27.92
2022-08-01T07:55:00.666Z,27.93
2022-08-01T07:57:27.195Z,27.83
2022-08-01T07:59:53.687Z,27.81
2022-08-01T08:02:20.212Z,27.89
2022-08-01T08:04:49.042Z,27.94
2022-08-01T08:07:16.119Z,27.95
2022-08-01T08:09:42.571Z,27.96
2022-08-01T08:12:09.706Z,27.97
2022-08-01T08:14:36.890Z,27.87
2022-08-01T08:17:03.502Z,27.88
2022-08-01T08:19:37.511Z,27.90
2022-08-01T08:22:05.598Z,27.92
2022-08-01T08:24:32.315Z,27.83
2022-08-01T08:27:00.667Z,27.88
2022-08-01T08:29:30.557Z,28.02
2022-08-01T08:31:58.537Z,28.02
2022-08-01T08:34:26.318Z,28.02
2022-08-01T08:36:53.399Z,28.02
2022-08-01T08:39:20.352Z,28.04
2022-08-01T08:41:49.180Z,28.08
2022-08-01T08:44:17.699Z,28.07
2022-08-01T08:46:46.952Z,28.04
2022-08-01T08:49:17.451Z,28.04
2022-08-01T08:51:44.957Z,28.04
2022-08-01T08:54:14.147Z,28.04
2022-08-01T08:56:42.712Z,28.04
2022-08-01T08:59:09.637Z,28.04
2022-08-01T09:01:36.545Z,28.04
2022-08-01T09:04:06.199Z,28.07
2022-08-01T09:06:33.816Z,28.08
2022-08-01T09:09:00.682Z,28.09
2022-08-01T09:11:27.448Z,28.07
2022-08-01T09:14:07.854Z,28.04
2022-08-01T09:16:35.603Z,28.02
2022-08-01T09:19:15.966Z,28.01
2022-08-01T09:21:58.355Z,28.00
2022-08-01T09:24:30.603Z,27.96
2022-08-01T09:26:58.691Z,27.99
2022-08-01T09:29:37.730Z,28.01
2022-08-01T09:32:07.841Z,27.93
2022-08-01T09:34:34.730Z,28.04
2022-08-01T09:37:02.800Z,28.03
2022-08-01T09:39:31.620Z,28.02
2022-08-01T09:42:00.435Z,28.06
2022-08-01T09:44:44.833Z,28.04
2022-08-01T09:47:23.790Z,27.98
2022-08-01T09:49:59.185Z,27.98
2022-08-01T09:52:29.353Z,27.96
2022-08-01T09:54:57.227Z,27.78
2022-08-01T09:57:24.298Z,27.92
2022-08-01T10:00:01.336Z,27.93
2022-08-01T10:02:35.314Z,27.92
2022-08-01T10:05:08.169Z,27.92
2022-08-01T10:07:42.891Z,27.84
2022-08-01T10:10:16.057Z,27.93
2022-08-01T10:12:45.917Z,27.76
2022-08-01T10:15:18.305Z,27.94
2022-08-01T10:17:54.586Z,27.95
2022-08-01T10:20:30.094Z,27.95
2022-08-01T10:23:02.194Z,27.85
2022-08-01T10:25:42.560Z,27.93
2022-08-01T10:28:21.538Z,27.91
2022-08-01T10:30:52.268Z,27.89
2022-08-01T10:33:51.092Z,27.76
2022-08-01T10:36:09.823Z,27.87
2022-08-01T10:38:37.343Z,27.87
2022-08-01T10:41:06.014Z,27.87
2022-08-01T10:43:33.318Z,27.87
2022-08-01T10:46:03.951Z,27.88
2022-08-01T10:48:42.167Z,27.88
2022-08-01T10:51:18.193Z,27.82
2022-08-01T10:53:53.075Z,27.90
2022-08-01T10:56:27.235Z,27.93
2022-08-01T10:59:06.352Z,27.97
2022-08-01T11:01:38.794Z,27.83
2022-08-01T11:04:16.874Z,28.04
2022-08-01T11:06:55.879Z,28.04
2022-08-01T11:09:35.378Z,28.06
2022-08-01T11:12:13.567Z,28.05
2022-08-01T11:15:03.150Z,28.05
2022-08-01T11:17:38.109Z,28.03
2022-08-01T11:20:08.441Z,28.00
2022-08-01T11:22:59.606Z,27.99
2022-08-01T11:26:05.303Z,27.82
2022-08-01T11:28:32.527Z,27.98
2022-08-01T11:31:13.741Z,28.01
2022-08-01T11:33:41.201Z,28.02
2022-08-01T11:36:16.922Z,28.03
2022-08-01T11:39:04.675Z,27.94
2022-08-01T11:41:42.294Z,28.00
2022-08-01T11:44:17.428Z,28.09
2022-08-01T11:46:48.350Z,28.08
2022-08-01T11:49:35.141Z,28.08
2022-08-01T11:52:08.714Z,28.10
2022-08-01T11:54:39.784Z,28.11
2022-08-01T11:57:11.903Z,28.13
2022-08-01T12:00:02.410Z,28.13
2022-08-01T12:02:35.028Z,28.11
2022-08-01T12:05:11.886Z,28.10
2022-08-01T12:07:42.071Z,28.10
2022-08-01T12:10:16.556Z,27.97
2022-08-01T12:13:05.879Z,28.13
2022-08-01T12:15:35.614Z,28.07
2022-08-01T12:18:07.952Z,28.17
2022-08-01T12:20:54.536Z,28.17
2022-08-01T12:23:22.879Z,28.18
2022-08-01T12:25:52.831Z,28.18
2022-08-01T12:28:19.628Z,28.21
2022-08-01T12:30:49.031Z,27.17
2022-08-01T12:33:18.847Z,28.15
2022-08-01T12:35:45.526Z,28.24
2022-08-01T12:38:20.615Z,28.24
2022-08-01T12:40:51.514Z,28.24
2022-08-01T12:43:28.711Z,28.24
2022-08-01T12:45:58.756Z,28.23
2022-08-01T12:48:26.481Z,28.23
2022-08-01T12:50:54.184Z,28.27
2022-08-01T12:53:21.913Z,28.30
2022-08-01T12:55:58.807Z,28.31
2022-08-01T12:58:32.789Z,28.29
2022-08-01T13:01:08.047Z,28.29
2022-08-01T13:03:35.235Z,28.30
2022-08-01T13:06:02.346Z,28.14
2022-08-01T13:08:34.090Z,28.37
2022-08-01T13:11:09.990Z,28.27
2022-08-01T13:13:49.265Z,28.37
2022-08-01T13:16:49.053Z,28.39
2022-08-01T13:19:14.826Z,28.42
2022-08-01T13:21:55.698Z,28.44
2022-08-01T13:24:29.583Z,28.47
2022-08-01T13:27:05.071Z,28.48
2022-08-01T13:29:40.954Z,28.52
2022-08-01T13:32:28.490Z,28.53
2022-08-01T13:35:09.524Z,28.55
2022-08-01T13:37:38.617Z,28.41
2022-08-01T13:40:06.338Z,28.60
2022-08-01T13:42:32.969Z,28.45
2022-08-01T13:44:59.405Z,28.65
2022-08-01T13:47:31.291Z,28.68
2022-08-01T13:50:01.592Z,28.70
2022-08-01T13:52:28.431Z,28.72
2022-08-01T13:54:54.933Z,28.75
2022-08-01T13:57:22.707Z,28.74
2022-08-01T13:59:49.281Z,28.80
2022-08-01T14:02:15.727Z,28.77
2022-08-01T14:04:42.210Z,28.72
2022-08-01T14:07:14.187Z,28.73
2022-08-01T14:09:45.198Z,28.85
2022-08-01T14:12:27.895Z,28.80
2022-08-01T14:14:54.403Z,28.88
2022-08-01T14:17:20.849Z,28.88
2022-08-01T14:19:48.562Z,28.90
2022-08-01T14:22:15.067Z,28.91
2022-08-01T14:24:41.510Z,28.92
2022-08-01T14:27:08.271Z,28.94
2022-08-01T14:30:01.157Z,28.95
2022-08-01T14:32:24.409Z,28.96
2022-08-01T14:34:55.755Z,28.83
2022-08-01T14:37:22.379Z,28.90
2022-08-01T14:39:55.762Z,28.99
2022-08-01T14:42:22.219Z,28.86
2022-08-01T14:44:49.780Z,29.00
2022-08-01T14:47:21.475Z,28.90
2022-08-01T14:49:48.808Z,29.03
2022-08-01T14:52:15.344Z,28.79
2022-08-01T14:54:41.855Z,28.92
2022-08-01T14:57:08.326Z,28.95
2022-08-01T14:59:34.888Z,29.07
2022-08-01T15:02:01.408Z,28.98
2022-08-01T15:04:27.916Z,29.12
2022-08-01T15:06:54.610Z,29.14
2022-08-01T15:09:21.095Z,29.18
2022-08-01T15:11:48.107Z,29.23
2022-08-01T15:14:33.037Z,29.27
2022-08-01T15:16:59.654Z,29.32
2022-08-01T15:19:26.134Z,29.22
2022-08-01T15:21:52.605Z,29.40
2022-08-01T15:24:19.081Z,29.37
2022-08-01T15:26:45.519Z,29.50
2022-08-01T15:29:14.374Z,29.51
2022-08-01T15:31:40.882Z,29.52
2022-08-01T15:34:07.448Z,29.46
2022-08-01T15:36:33.895Z,29.53
2022-08-01T15:39:00.357Z,29.46
2022-08-01T15:41:26.834Z,29.42
2022-08-01T15:43:55.706Z,29.43
2022-08-01T15:46:22.733Z,29.52
2022-08-01T15:48:49.229Z,29.52
2022-08-01T15:51:15.723Z,29.43
2022-08-01T15:53:43.434Z,29.52
2022-08-01T15:56:09.915Z,29.51
2022-08-01T15:58:36.583Z,29.40
2022-08-01T16:01:03.371Z,29.39
2022-08-01T16:03:29.861Z,29.48
2022-08-01T16:05:56.656Z,29.48
2022-08-01T16:08:23.384Z,29.48
2022-08-01T16:10:49.954Z,29.46
2022-08-01T16:13:16.887Z,29.47
2022-08-01T16:15:43.412Z,29.46
2022-08-01T16:18:15.969Z,29.45
2022-08-01T16:20:45.748Z,29.43
2022-08-01T16:23:14.198Z,29.30
2022-08-01T16:25:40.835Z,29.26
2022-08-01T16:28:07.473Z,29.44
2022-08-01T16:30:34.625Z,29.42
2022-08-01T16:33:04.951Z,29.40
2022-08-01T16:35:36.685Z,29.28
2022-08-01T16:38:04.664Z,29.32
2022-08-01T16:40:31.291Z,29.32
2022-08-01T16:43:13.608Z,29.19
2022-08-01T16:45:42.797Z,29.30
2022-08-01T16:48:12.089Z,29.23
2022-08-01T16:50:39.122Z,29.30
2022-08-01T16:53:05.600Z,29.32
2022-08-01T16:55:49.418Z,29.31
2022-08-01T16:58:19.682Z,29.32
2022-08-01T17:00:56.816Z,29.19
2022-08-01T17:03:46.950Z,29.28
2022-08-01T17:06:10.926Z,28.68
2022-08-01T17:08:37.498Z,29.33
2022-08-01T17:11:13.526Z,29.33
2022-08-01T17:13:39.996Z,29.31
2022-08-01T17:16:07.896Z,29.31
2022-08-01T17:18:34.727Z,29.30
2022-08-01T17:21:01.297Z,29.20
2022-08-01T17:23:27.809Z,29.07
2022-08-01T17:25:54.291Z,29.27
2022-08-01T17:28:23.013Z,29.27
2022-08-01T17:30:49.880Z,29.15
2022-08-01T17:33:16.355Z,29.25
2022-08-01T17:35:42.857Z,29.10
2022-08-01T17:38:09.410Z,29.22
2022-08-01T17:40:40.538Z,29.10
2022-08-01T17:43:07.992Z,29.03
2022-08-01T17:45:38.211Z,29.08
2022-08-01T17:48:07.068Z,29.09
2022-08-01T17:50:33.535Z,29.08
2022-08-01T17:52:59.986Z,29.19
2022-08-01T17:55:55.249Z,29.19
2022-08-01T17:58:14.450Z,29.18
2022-08-01T18:00:41.310Z,29.15
2022-08-01T18:03:08.405Z,29.16
2022-08-01T18:05:37.489Z,29.06
2022-08-01T18:08:06.569Z,29.16
2022-08-01T18:10:33.161Z,29.07
2022-08-01T18:12:59.742Z,29.19
2022-08-01T18:15:27.125Z,29.19
2022-08-01T18:17:53.575Z,29.07
2022-08-01T18:20:20.080Z,29.08
2022-08-01T18:22:46.576Z,29.17
2022-08-01T18:25:13.174Z,29.17
2022-08-01T18:28:16.284Z,29.15
2022-08-01T18:30:27.100Z,29.03
2022-08-01T18:32:54.766Z,29.00
2022-08-01T18:35:24.240Z,29.14
2022-08-01T18:38:09.926Z,29.13
2022-08-01T18:40:36.470Z,29.13
2022-08-01T18:43:02.936Z,29.12
2022-08-01T18:45:29.354Z,29.09
2022-08-01T18:47:56.624Z,29.07
2022-08-01T18:50:24.312Z,28.99
2022-08-01T18:52:51.210Z,29.05
2022-08-01T18:55:17.733Z,29.03
2022-08-01T18:57:44.310Z,29.03
2022-08-01T19:00:11.500Z,28.62
2022-08-01T19:02:37.976Z,28.98
2022-08-01T19:05:04.708Z,29.00
2022-08-01T19:08:03.038Z,29.00
2022-08-01T19:10:17.817Z,29.01
2022-08-01T19:12:44.283Z,28.93
2022-08-01T19:15:12.917Z,28.93
2022-08-01T19:17:39.899Z,28.98
2022-08-01T19:20:07.029Z,28.98
2022-08-01T19:22:34.022Z,28.89
2022-08-01T19:25:00.471Z,28.87
2022-08-01T19:27:30.559Z,28.86
2022-08-01T19:29:58.819Z,28.83
2022-08-01T19:32:25.567Z,28.88
2022-08-01T19:35:01.132Z,28.96
2022-08-01T19:37:30.455Z,28.87
2022-08-01T19:39:57.709Z,28.81
2022-08-01T19:42:25.081Z,28.93
2022-08-01T19:44:52.401Z,28.79
2022-08-01T19:47:19.574Z,28.81
2022-08-01T19:49:46.418Z,28.89
2022-08-01T19:52:15.560Z,28.95
2022-08-01T19:54:45.461Z,28.81
2022-08-01T19:57:14.392Z,28.95
2022-08-01T19:59:41.753Z,28.64
2022-08-01T20:02:08.249Z,28.65
2022-08-01T20:04:35.708Z,28.80
2022-08-01T20:07:03.152Z,28.58
2022-08-01T20:09:31.379Z,28.77
2022-08-01T20:11:57.861Z,28.76
2022-08-01T20:14:25.969Z,28.92
2022-08-01T20:16:54.311Z,28.89
2022-08-01T20:19:22.149Z,28.94
2022-08-01T20:22:10.419Z,28.95
2022-08-01T20:24:41.312Z,28.86
2022-08-01T20:27:12.616Z,28.95
2022-08-01T20:29:40.829Z,28.65
2022-08-01T20:32:08.363Z,28.96
2022-08-01T20:34:39.698Z,28.37
2022-08-01T20:37:13.185Z,28.87
2022-08-01T20:39:41.394Z,28.94
2022-08-01T20:42:09.355Z,28.47
2022-08-01T20:44:36.031Z,28.93
2022-08-01T20:47:04.953Z,28.94
2022-08-01T20:49:33.749Z,28.97
2022-08-01T20:52:00.915Z,28.93
2022-08-01T20:54:37.998Z,28.67
2022-08-01T20:57:11.627Z,28.92
2022-08-01T20:59:56.836Z,28.83
2022-08-01T21:02:48.888Z,28.78
2022-08-01T21:05:24.426Z,28.74
2022-08-01T21:08:02.963Z,28.71
2022-08-01T21:10:30.766Z,28.84
2022-08-01T21:13:20.581Z,28.83
2022-08-01T21:15:57.474Z,28.82
2022-08-01T21:19:18.717Z,28.59
2022-08-01T21:21:50.463Z,28.68
2022-08-01T21:24:18.857Z,28.63
2022-08-01T21:26:46.446Z,28.46
2022-08-01T21:29:15.177Z,28.68
2022-08-01T21:31:42.137Z,28.59
2022-08-01T21:34:09.127Z,28.71
2022-08-01T21:36:36.287Z,28.70
2022-08-01T21:39:05.415Z,28.69
2022-08-01T21:41:56.387Z,28.50
2022-08-01T21:44:18.800Z,28.35
2022-08-01T21:46:48.095Z,28.66
2022-08-01T21:49:14.680Z,28.65
2022-08-01T21:51:51.866Z,28.65
2022-08-01T21:54:24.743Z,28.64
2022-08-01T21:57:06.309Z,28.46
2022-08-01T21:59:46.855Z,28.61
2022-08-01T22:02:39.131Z,28.11
2022-08-01T22:05:08.678Z,28.59
2022-08-01T22:07:47.154Z,28.50
2022-08-01T22:10:17.046Z,28.20
2022-08-01T22:12:45.041Z,28.37
2022-08-01T22:15:13.605Z,28.55
2022-08-01T22:17:41.555Z,28.46
2022-08-01T22:20:08.972Z,28.53
2022-08-01T22:22:51.672Z,28.28
2022-08-01T22:25:20.274Z,28.43
2022-08-01T22:28:02.892Z,28.45
2022-08-01T22:30:38.595Z,28.49
2022-08-01T22:33:07.826Z,27.86
2022-08-01T22:35:45.051Z,28.33
2022-08-01T22:38:11.611Z,28.47
2022-08-01T22:40:44.639Z,28.26
2022-08-01T22:43:29.323Z,27.89
2022-08-01T22:46:14.643Z,28.10
2022-08-01T22:48:51.832Z,28.42
2022-08-01T22:51:26.479Z,28.41
2022-08-01T22:53:59.175Z,28.39
2022-08-01T22:56:25.710Z,28.15
2022-08-01T22:58:54.198Z,28.32
2022-08-01T23:01:22.509Z,28.26
2022-08-01T23:03:50.966Z,28.38
2022-08-01T23:06:38.945Z,28.36
2022-08-01T23:09:06.223Z,28.21
2022-08-01T23:11:34.039Z,28.35
2022-08-01T23:14:02.741Z,28.10
2022-08-01T23:16:30.563Z,28.32
2022-08-01T23:19:00.750Z,27.84
2022-08-01T23:21:28.946Z,28.02
2022-08-01T23:23:56.692Z,28.30
2022-08-01T23:26:23.845Z,28.21
2022-08-01T23:28:54.279Z,28.27
2022-08-01T23:31:22.977Z,27.85
2022-08-01T23:34:07.766Z,28.18
2022-08-01T23:36:35.078Z,28.04
2022-08-01T23:39:01.554Z,27.86
2022-08-01T23:41:28.036Z,28.23
2022-08-01T23:43:54.517Z,28.15
2022-08-01T23:46:21.023Z,27.85
2022-08-01T23:48:47.524Z,28.06
2022-08-01T23:51:24.232Z,28.20
2022-08-01T23:53:51.783Z,28.09
2022-08-01T23:56:20.988Z,28.16
2022-08-01T23:58:51.953Z,27.89
