createdAt,value
2023-10-10T00:00:28.234Z,75.10
2023-10-10T00:02:57.134Z,75.00
2023-10-10T00:05:34.496Z,75.00
2023-10-10T00:08:06.348Z,75.10
2023-10-10T00:10:35.448Z,75.00
2023-10-10T00:13:08.489Z,75.10
2023-10-10T00:15:39.991Z,75.10
2023-10-10T00:18:12.427Z,75.10
2023-10-10T00:20:45.125Z,75.10
2023-10-10T00:23:16.742Z,74.90
2023-10-10T00:25:48.365Z,75.10
2023-10-10T00:28:21.890Z,75.10
2023-10-10T00:30:51.056Z,75.00
2023-10-10T00:33:18.951Z,75.00
2023-10-10T00:35:48.797Z,75.10
2023-10-10T00:38:25.394Z,75.10
2023-10-10T00:40:55.799Z,75.10
2023-10-10T00:43:25.699Z,75.10
2023-10-10T00:45:54.527Z,75.10
2023-10-10T00:48:24.293Z,75.00
2023-10-10T00:50:57.149Z,75.10
2023-10-10T00:53:28.580Z,75.10
2023-10-10T00:55:58.229Z,75.10
2023-10-10T00:58:37.440Z,75.10
2023-10-10T01:01:10.764Z,75.10
2023-10-10T01:03:43.077Z,75.10
2023-10-10T01:06:15.464Z,75.10
2023-10-10T01:08:51.917Z,75.10
2023-10-10T01:11:20.913Z,75.10
2023-10-10T01:13:50.842Z,75.10
2023-10-10T01:16:21.839Z,75.10
2023-10-10T01:18:55.358Z,75.10
2023-10-10T01:21:31.370Z,75.10
2023-10-10T01:24:08.053Z,75.10
2023-10-10T01:26:45.496Z,75.10
2023-10-10T01:29:22.670Z,75.10
2023-10-10T01:31:52.490Z,75.10
2023-10-10T01:34:33.222Z,75.10
2023-10-10T01:37:05.009Z,75.20
2023-10-10T01:39:43.014Z,75.10
2023-10-10T01:42:12.591Z,75.10
2023-10-10T01:44:40.511Z,75.20
2023-10-10T01:47:20.002Z,75.20
2023-10-10T01:49:48.380Z,75.30
2023-10-10T01:52:21.906Z,75.20
2023-10-10T01:54:54.137Z,75.20
2023-10-10T01:57:25.278Z,75.20
2023-10-10T01:59:58.706Z,75.30
2023-10-10T02:02:28.356Z,75.20
2023-10-10T02:05:00.386Z,75.30
2023-10-10T02:07:33.577Z,75.20
2023-10-10T02:10:13.345Z,75.20
2023-10-10T02:12:45.893Z,75.20
2023-10-10T02:15:19.544Z,75.20
2023-10-10T02:17:52.431Z,75.20
2023-10-10T02:20:34.830Z,75.20
2023-10-10T02:23:24.186Z,75.20
2023-10-10T02:25:54.433Z,75.20
2023-10-10T02:28:22.215Z,75.20
2023-10-10T02:30:54.153Z,75.20
2023-10-10T02:33:32.121Z,76.10
2023-10-10T02:36:00.354Z,75.20
2023-10-10T02:38:34.809Z,75.20
2023-10-10T02:41:28.099Z,75.10
2023-10-10T02:44:05.086Z,75.10
2023-10-10T02:46:39.415Z,75.20
2023-10-10T02:49:14.027Z,75.20
2023-10-10T02:51:44.108Z,75.60
2023-10-10T02:54:30.335Z,75.20
2023-10-10T02:56:59.547Z,76.10
2023-10-10T02:59:32.917Z,75.20
2023-10-10T03:02:10.040Z,75.20
2023-10-10T03:05:00.075Z,75.20
2023-10-10T03:07:30.639Z,75.20
2023-10-10T03:10:16.342Z,75.20
2023-10-10T03:12:44.873Z,75.20
2023-10-10T03:15:15.766Z,75.20
2023-10-10T03:17:49.373Z,75.30
2023-10-10T03:20:40.274Z,75.20
2023-10-10T03:23:20.051Z,75.30
2023-10-10T03:25:52.732Z,75.30
2023-10-10T03:28:22.610Z,75.20
2023-10-10T03:30:53.968Z,75.30
2023-10-10T03:33:38.134Z,75.20
2023-10-10T03:36:14.749Z,75.30
2023-10-10T03:39:14.561Z,75.30
2023-10-10T03:42:01.406Z,75.20
2023-10-10T03:44:46.769Z,75.20
2023-10-10T03:47:32.470Z,75.30
2023-10-10T03:50:20.125Z,75.20
2023-10-10T03:53:05.642Z,75.30
2023-10-10T03:55:55.297Z,75.20
2023-10-10T03:58:42.268Z,75.30
2023-10-10T04:01:27.904Z,75.30
2023-10-10T04:04:15.013Z,75.30
2023-10-10T04:07:00.498Z,75.30
2023-10-10T04:09:45.909Z,75.40
2023-10-10T04:12:31.397Z,75.30
2023-10-10T04:15:18.292Z,76.20
2023-10-10T04:18:03.870Z,75.20
2023-10-10T04:20:49.403Z,75.30
2023-10-10T04:23:34.841Z,75.30
2023-10-10T04:26:23.926Z,75.20
2023-10-10T04:29:09.423Z,75.20
2023-10-10T04:31:56.166Z,75.20
2023-10-10T04:34:41.769Z,75.20
2023-10-10T04:37:38.706Z,75.20
2023-10-10T04:40:25.141Z,75.20
2023-10-10T04:43:10.767Z,75.20
2023-10-10T04:45:56.294Z,75.10
2023-10-10T04:48:43.285Z,75.10
2023-10-10T04:51:28.765Z,75.10
2023-10-10T04:54:14.423Z,75.00
2023-10-10T04:56:59.913Z,75.00
2023-10-10T04:59:45.495Z,75.00
2023-10-10T05:02:31.155Z,74.90
2023-10-10T05:05:17.962Z,74.80
2023-10-10T05:08:03.592Z,74.80
2023-10-10T05:10:49.209Z,74.80
2023-10-10T05:13:34.604Z,74.80
2023-10-10T05:16:22.155Z,74.80
2023-10-10T05:19:19.189Z,73.40
2023-10-10T05:22:05.796Z,72.80
2023-10-10T05:24:37.081Z,73.00
2023-10-10T05:27:06.686Z,73.50
2023-10-10T05:29:34.662Z,73.70
2023-10-10T05:32:09.240Z,73.90
2023-10-10T05:34:38.268Z,74.00
2023-10-10T05:37:07.904Z,74.10
2023-10-10T05:39:38.474Z,74.20
2023-10-10T05:42:09.602Z,74.30
2023-10-10T05:44:40.074Z,74.30
2023-10-10T05:47:08.373Z,75.20
2023-10-10T05:49:37.616Z,74.40
2023-10-10T05:52:07.977Z,74.50
2023-10-10T05:54:36.692Z,74.50
2023-10-10T05:57:06.868Z,74.60
2023-10-10T05:59:34.923Z,74.50
2023-10-10T06:02:02.931Z,74.70
2023-10-10T06:04:30.832Z,74.70
2023-10-10T06:07:00.186Z,74.80
2023-10-10T06:09:35.083Z,74.90
2023-10-10T06:12:05.739Z,75.10
2023-10-10T06:14:33.659Z,75.30
2023-10-10T06:17:01.498Z,75.60
2023-10-10T06:19:29.422Z,75.90
2023-10-10T06:22:03.706Z,76.10
2023-10-10T06:24:35.033Z,76.10
2023-10-10T06:27:02.810Z,76.00
2023-10-10T06:29:31.150Z,76.10
2023-10-10T06:31:58.900Z,75.90
2023-10-10T06:34:35.742Z,75.90
2023-10-10T06:37:08.870Z,75.90
2023-10-10T06:39:55.135Z,75.80
2023-10-10T06:42:29.103Z,75.70
2023-10-10T06:45:02.609Z,75.60
2023-10-10T06:47:33.531Z,75.60
2023-10-10T06:50:03.610Z,75.60
2023-10-10T06:52:31.741Z,75.60
2023-10-10T06:55:06.559Z,75.60
2023-10-10T06:57:44.575Z,75.50
2023-10-10T07:00:29.364Z,75.40
2023-10-10T07:02:57.848Z,75.40
2023-10-10T07:05:28.650Z,75.40
2023-10-10T07:07:59.570Z,75.20
2023-10-10T07:10:35.462Z,75.10
2023-10-10T07:13:04.488Z,75.10
2023-10-10T07:15:34.994Z,75.00
2023-10-10T07:18:10.093Z,75.00
2023-10-10T07:21:08.521Z,74.90
2023-10-10T07:23:40.393Z,74.80
2023-10-10T07:26:20.929Z,74.80
2023-10-10T07:28:54.222Z,74.70
2023-10-10T07:31:25.229Z,74.70
2023-10-10T07:34:04.937Z,74.70
2023-10-10T07:36:33.033Z,74.60
2023-10-10T07:39:17.473Z,74.60
2023-10-10T07:41:47.204Z,74.60
2023-10-10T07:44:17.621Z,74.50
2023-10-10T07:47:08.193Z,74.60
2023-10-10T07:49:35.250Z,74.60
2023-10-10T07:52:04.202Z,74.60
2023-10-10T07:54:40.110Z,74.50
2023-10-10T07:57:12.604Z,74.60
2023-10-10T07:59:40.372Z,74.60
2023-10-10T08:02:21.243Z,74.60
2023-10-10T08:04:50.732Z,74.60
2023-10-10T08:07:19.811Z,74.60
2023-10-10T08:09:49.327Z,74.60
2023-10-10T08:12:19.997Z,74.60
2023-10-10T08:14:48.576Z,74.60
2023-10-10T08:17:27.136Z,74.60
2023-10-10T08:19:55.110Z,74.60
2023-10-10T08:22:26.842Z,74.60
2023-10-10T08:24:54.679Z,74.50
2023-10-10T08:27:24.363Z,74.50
2023-10-10T08:29:52.337Z,74.60
2023-10-10T08:32:20.208Z,74.70
2023-10-10T08:34:48.160Z,74.70
2023-10-10T08:37:16.334Z,74.70
2023-10-10T08:39:50.833Z,74.90
2023-10-10T08:42:26.092Z,74.80
2023-10-10T08:44:58.868Z,74.90
2023-10-10T08:47:33.509Z,75.70
2023-10-10T08:50:02.015Z,74.90
2023-10-10T08:52:33.498Z,75.00
2023-10-10T08:55:03.802Z,74.90
2023-10-10T08:57:38.453Z,75.00
2023-10-10T09:00:12.636Z,74.80
2023-10-10T09:02:41.222Z,74.90
2023-10-10T09:05:15.181Z,74.80
2023-10-10T09:07:44.177Z,74.80
2023-10-10T09:10:15.894Z,75.00
2023-10-10T09:12:56.742Z,74.90
2023-10-10T09:15:26.668Z,74.90
2023-10-10T09:17:56.940Z,75.00
2023-10-10T09:20:29.723Z,75.00
2023-10-10T09:23:03.406Z,75.00
2023-10-10T09:25:43.452Z,75.00
2023-10-10T09:28:16.504Z,75.00
2023-10-10T09:31:00.009Z,74.90
2023-10-10T09:33:31.173Z,75.10
2023-10-10T09:36:09.436Z,75.10
2023-10-10T09:38:46.434Z,75.00
2023-10-10T09:41:28.459Z,75.00
2023-10-10T09:44:24.791Z,74.90
2023-10-10T09:47:14.461Z,74.90
2023-10-10T09:49:45.598Z,75.00
2023-10-10T09:52:32.579Z,75.10
2023-10-10T09:55:28.070Z,75.10
2023-10-10T09:58:02.166Z,75.20
2023-10-10T10:00:36.281Z,75.20
2023-10-10T10:03:27.731Z,75.30
2023-10-10T10:06:03.724Z,75.40
2023-10-10T10:08:40.024Z,75.30
2023-10-10T10:11:13.410Z,75.40
2023-10-10T10:14:04.977Z,75.20
2023-10-10T10:16:48.780Z,75.10
2023-10-10T10:19:23.743Z,74.90
2023-10-10T10:21:54.463Z,74.70
2023-10-10T10:24:32.021Z,74.60
2023-10-10T10:27:24.612Z,74.50
2023-10-10T10:29:55.956Z,74.40
2023-10-10T10:32:26.922Z,74.20
2023-10-10T10:34:58.123Z,74.10
2023-10-10T10:37:29.310Z,74.00
2023-10-10T10:40:15.466Z,73.90
2023-10-10T10:42:47.714Z,73.90
2023-10-10T10:45:36.625Z,73.70
2023-10-10T10:48:09.419Z,73.50
2023-10-10T10:50:46.378Z,73.50
2023-10-10T10:53:36.150Z,73.40
2023-10-10T10:56:07.832Z,73.30
2023-10-10T10:58:48.930Z,73.20
2023-10-10T11:01:17.865Z,73.10
2023-10-10T11:03:46.022Z,73.10
2023-10-10T11:06:16.120Z,73.10
2023-10-10T11:08:57.954Z,73.00
2023-10-10T11:11:29.463Z,73.00
2023-10-10T11:14:01.515Z,72.90
2023-10-10T11:16:37.960Z,72.70
2023-10-10T11:19:13.310Z,72.60
2023-10-10T11:21:49.793Z,72.50
2023-10-10T11:24:24.920Z,72.50
2023-10-10T11:27:03.986Z,72.60
2023-10-10T11:29:33.738Z,72.70
2023-10-10T11:32:08.404Z,72.50
2023-10-10T11:34:45.161Z,72.30
2023-10-10T11:37:15.582Z,71.90
2023-10-10T11:39:58.891Z,71.50
2023-10-10T11:42:30.067Z,71.20
2023-10-10T11:45:03.665Z,70.90
2023-10-10T11:47:32.353Z,70.90
2023-10-10T11:50:01.692Z,70.60
2023-10-10T11:52:31.766Z,70.50
2023-10-10T11:55:01.308Z,70.40
2023-10-10T11:57:30.844Z,70.20
2023-10-10T12:00:12.808Z,70.20
2023-10-10T12:02:44.666Z,70.20
2023-10-10T12:05:26.478Z,70.20
2023-10-10T12:07:55.763Z,70.20
2023-10-10T12:10:25.254Z,70.10
2023-10-10T12:12:54.543Z,70.20
2023-10-10T12:15:23.567Z,70.20
2023-10-10T12:17:54.336Z,70.20
2023-10-10T12:20:26.169Z,70.30
2023-10-10T12:22:55.685Z,70.40
2023-10-10T12:25:23.519Z,70.60
2023-10-10T12:27:55.270Z,70.60
2023-10-10T12:30:26.131Z,70.60
2023-10-10T12:32:54.263Z,70.70
2023-10-10T12:35:25.403Z,70.80
2023-10-10T12:38:02.151Z,70.70
2023-10-10T12:40:34.368Z,70.80
2023-10-10T12:43:02.567Z,70.70
2023-10-10T12:45:33.894Z,70.70
2023-10-10T12:48:03.844Z,70.60
2023-10-10T12:50:33.962Z,70.60
2023-10-10T12:53:08.732Z,70.60
2023-10-10T12:55:47.632Z,70.60
2023-10-10T12:58:17.642Z,70.60
2023-10-10T13:00:52.104Z,70.70
2023-10-10T13:03:20.692Z,70.70
2023-10-10T13:05:53.337Z,70.70
2023-10-10T13:08:25.641Z,70.80
2023-10-10T13:10:56.620Z,70.80
2023-10-10T13:13:32.408Z,70.90
2023-10-10T13:16:23.547Z,70.90
2023-10-10T13:18:51.956Z,71.00
2023-10-10T13:21:21.377Z,71.00
2023-10-10T13:23:49.783Z,71.10
2023-10-10T13:26:21.162Z,71.90
2023-10-10T13:28:49.718Z,71.20
2023-10-10T13:31:19.010Z,71.20
2023-10-10T13:33:47.377Z,71.30
2023-10-10T13:36:17.030Z,71.30
2023-10-10T13:38:49.858Z,71.30
2023-10-10T13:41:20.112Z,71.30
2023-10-10T13:43:48.990Z,71.30
2023-10-10T13:46:17.114Z,71.30
2023-10-10T13:48:45.012Z,71.30
2023-10-10T13:51:15.049Z,71.30
2023-10-10T13:53:44.790Z,71.20
2023-10-10T13:56:14.599Z,71.00
2023-10-10T13:58:48.059Z,70.80
2023-10-10T14:01:19.711Z,70.50
2023-10-10T14:03:49.628Z,70.20
2023-10-10T14:06:20.383Z,69.70
2023-10-10T14:08:49.598Z,69.50
2023-10-10T14:11:22.090Z,69.20
2023-10-10T14:13:52.557Z,68.80
2023-10-10T14:16:21.579Z,68.50
2023-10-10T14:18:51.665Z,68.30
2023-10-10T14:21:26.022Z,68.10
2023-10-10T14:23:56.270Z,67.90
2023-10-10T14:26:32.002Z,67.90
2023-10-10T14:29:05.990Z,67.80
2023-10-10T14:31:35.235Z,67.70
2023-10-10T14:34:06.621Z,67.60
2023-10-10T14:36:39.276Z,67.40
2023-10-10T14:39:09.388Z,67.30
2023-10-10T14:41:37.740Z,67.10
2023-10-10T14:44:13.560Z,67.00
2023-10-10T14:46:41.996Z,66.80
2023-10-10T14:49:18.264Z,66.80
2023-10-10T14:51:49.538Z,66.80
2023-10-10T14:54:20.255Z,66.70
2023-10-10T14:56:51.044Z,66.70
2023-10-10T14:59:25.030Z,66.50
2023-10-10T15:01:54.207Z,66.50
2023-10-10T15:04:23.047Z,66.50
2023-10-10T15:06:55.066Z,66.50
2023-10-10T15:09:25.604Z,66.60
2023-10-10T15:11:59.431Z,66.60
2023-10-10T15:14:32.961Z,66.60
2023-10-10T15:17:01.907Z,66.60
2023-10-10T15:19:29.890Z,66.60
2023-10-10T15:21:57.783Z,66.60
2023-10-10T15:24:25.607Z,66.60
2023-10-10T15:26:55.734Z,66.60
2023-10-10T15:29:24.394Z,66.60
2023-10-10T15:31:53.540Z,66.70
2023-10-10T15:34:21.359Z,66.70
2023-10-10T15:36:49.779Z,66.80
2023-10-10T15:39:18.041Z,66.90
2023-10-10T15:41:46.193Z,66.90
2023-10-10T15:44:16.302Z,67.00
2023-10-10T15:46:45.432Z,67.10
2023-10-10T15:49:33.133Z,67.20
2023-10-10T15:52:05.267Z,67.30
2023-10-10T15:54:35.019Z,67.40
2023-10-10T15:57:06.848Z,67.40
2023-10-10T15:59:35.022Z,67.50
2023-10-10T16:02:02.829Z,67.60
2023-10-10T16:04:32.871Z,67.70
2023-10-10T16:07:02.610Z,67.80
2023-10-10T16:09:31.541Z,67.80
2023-10-10T16:11:59.426Z,68.00
2023-10-10T16:14:27.681Z,68.00
2023-10-10T16:16:55.909Z,68.20
2023-10-10T16:19:27.091Z,68.30
2023-10-10T16:21:56.833Z,68.40
2023-10-10T16:24:27.760Z,68.40
2023-10-10T16:27:00.131Z,68.60
2023-10-10T16:29:34.209Z,68.80
2023-10-10T16:32:05.840Z,68.70
2023-10-10T16:34:33.757Z,68.70
2023-10-10T16:37:04.157Z,68.70
2023-10-10T16:39:31.915Z,68.80
2023-10-10T16:41:59.940Z,68.90
2023-10-10T16:44:28.090Z,68.90
2023-10-10T16:46:55.890Z,69.00
2023-10-10T16:49:25.184Z,69.10
2023-10-10T16:51:55.256Z,69.10
2023-10-10T16:54:24.501Z,69.20
2023-10-10T16:56:58.624Z,69.20
2023-10-10T16:59:26.805Z,69.30
2023-10-10T17:01:54.681Z,69.40
2023-10-10T17:04:25.672Z,69.40
2023-10-10T17:06:53.690Z,69.50
2023-10-10T17:09:23.769Z,69.60
2023-10-10T17:11:52.937Z,69.70
2023-10-10T17:14:20.782Z,69.70
2023-10-10T17:16:48.746Z,69.80
2023-10-10T17:19:18.092Z,69.90
2023-10-10T17:21:47.894Z,70.00
2023-10-10T17:24:19.736Z,70.00
2023-10-10T17:26:47.724Z,70.10
2023-10-10T17:29:17.194Z,70.20
2023-10-10T17:31:45.269Z,70.20
2023-10-10T17:34:16.777Z,70.30
2023-10-10T17:36:45.135Z,70.40
2023-10-10T17:39:16.653Z,70.50
2023-10-10T17:41:48.423Z,71.30
2023-10-10T17:44:19.590Z,70.70
2023-10-10T17:46:48.735Z,70.80
2023-10-10T17:49:16.721Z,70.80
2023-10-10T17:51:45.835Z,70.90
2023-10-10T17:54:16.919Z,71.00
2023-10-10T17:56:46.478Z,71.10
2023-10-10T17:59:15.034Z,71.10
2023-10-10T18:01:45.065Z,71.20
2023-10-10T18:04:16.158Z,71.20
2023-10-10T18:06:44.319Z,71.20
2023-10-10T18:09:15.531Z,71.30
2023-10-10T18:11:43.492Z,71.30
2023-10-10T18:14:11.276Z,71.50
2023-10-10T18:16:39.054Z,71.50
2023-10-10T18:19:09.416Z,71.60
2023-10-10T18:21:41.400Z,71.70
2023-10-10T18:24:09.284Z,71.80
2023-10-10T18:26:39.324Z,71.80
2023-10-10T18:29:09.278Z,72.60
2023-10-10T18:31:39.330Z,71.80
2023-10-10T18:34:09.316Z,72.00
2023-10-10T18:36:39.071Z,71.90
2023-10-10T18:39:13.504Z,71.90
2023-10-10T18:41:43.542Z,72.10
2023-10-10T18:44:12.256Z,72.10
2023-10-10T18:46:40.105Z,72.10
2023-10-10T18:49:10.579Z,72.20
2023-10-10T18:51:38.438Z,72.30
2023-10-10T18:54:09.285Z,72.20
2023-10-10T18:56:38.849Z,72.30
2023-10-10T18:59:06.768Z,72.40
2023-10-10T19:01:38.388Z,72.40
2023-10-10T19:04:08.241Z,72.50
2023-10-10T19:06:39.772Z,72.50
2023-10-10T19:09:12.233Z,72.60
2023-10-10T19:11:40.582Z,72.70
2023-10-10T19:14:10.514Z,72.80
2023-10-10T19:16:38.433Z,72.80
2023-10-10T19:19:06.375Z,72.90
2023-10-10T19:21:34.258Z,72.90
2023-10-10T19:24:03.468Z,72.90
2023-10-10T19:26:31.474Z,73.00
2023-10-10T19:28:59.809Z,73.00
2023-10-10T19:31:27.669Z,73.10
2023-10-10T19:33:55.632Z,73.10
2023-10-10T19:36:23.467Z,73.10
2023-10-10T19:38:51.365Z,73.10
2023-10-10T19:41:20.539Z,73.10
2023-10-10T19:43:52.278Z,73.20
2023-10-10T19:46:21.077Z,73.20
2023-10-10T19:48:51.832Z,74.00
2023-10-10T19:51:21.078Z,73.20
2023-10-10T19:53:51.049Z,73.30
2023-10-10T19:56:22.154Z,73.30
2023-10-10T19:58:50.206Z,73.30
2023-10-10T20:01:18.238Z,73.30
2023-10-10T20:03:46.875Z,73.20
2023-10-10T20:06:16.477Z,73.20
2023-10-10T20:08:44.360Z,73.20
2023-10-10T20:11:12.981Z,73.20
2023-10-10T20:13:42.298Z,74.00
2023-10-10T20:16:15.578Z,73.20
2023-10-10T20:18:45.310Z,73.20
2023-10-10T20:21:14.089Z,73.10
2023-10-10T20:23:43.537Z,73.10
2023-10-10T20:26:18.240Z,73.10
2023-10-10T20:28:49.813Z,73.00
2023-10-10T20:31:19.826Z,73.00
2023-10-10T20:33:49.577Z,73.00
2023-10-10T20:36:18.074Z,73.00
2023-10-10T20:38:46.275Z,73.00
2023-10-10T20:41:14.752Z,73.00
2023-10-10T20:43:42.948Z,73.00
2023-10-10T20:46:18.940Z,73.00
2023-10-10T20:48:47.127Z,73.10
2023-10-10T20:51:15.377Z,73.00
2023-10-10T20:53:43.796Z,73.00
2023-10-10T20:56:11.734Z,73.00
2023-10-10T20:58:39.853Z,73.00
2023-10-10T21:01:12.772Z,73.00
2023-10-10T21:03:42.266Z,73.00
2023-10-10T21:06:10.367Z,73.00
2023-10-10T21:08:38.339Z,73.00
2023-10-10T21:11:09.372Z,73.00
2023-10-10T21:13:37.176Z,73.00
2023-10-10T21:16:15.153Z,72.90
2023-10-10T21:18:46.081Z,72.90
2023-10-10T21:21:14.139Z,73.00
2023-10-10T21:23:42.211Z,73.00
2023-10-10T21:26:15.886Z,73.00
2023-10-10T21:28:45.374Z,73.10
2023-10-10T21:31:13.384Z,72.90
2023-10-10T21:33:44.605Z,73.10
2023-10-10T21:36:14.539Z,73.00
2023-10-10T21:38:43.220Z,73.00
2023-10-10T21:41:12.567Z,73.10
2023-10-10T21:43:40.428Z,73.00
2023-10-10T21:46:08.370Z,73.00
2023-10-10T21:48:36.628Z,73.10
2023-10-10T21:51:07.485Z,73.00
2023-10-10T21:53:38.377Z,73.00
2023-10-10T21:56:07.464Z,73.10
2023-10-10T21:58:35.247Z,73.10
2023-10-10T22:01:04.282Z,73.10
2023-10-10T22:03:32.689Z,73.00
2023-10-10T22:06:01.216Z,73.00
2023-10-10T22:08:29.082Z,73.00
2023-10-10T22:11:00.435Z,73.80
2023-10-10T22:13:29.731Z,73.10
2023-10-10T22:15:57.501Z,73.10
2023-10-10T22:18:25.327Z,73.10
2023-10-10T22:20:53.151Z,73.10
2023-10-10T22:23:20.997Z,73.10
2023-10-10T22:25:48.757Z,73.10
2023-10-10T22:28:17.939Z,73.10
2023-10-10T22:30:50.334Z,73.20
2023-10-10T22:33:20.149Z,73.20
2023-10-10T22:35:50.706Z,73.10
2023-10-10T22:38:18.606Z,73.10
2023-10-10T22:40:49.045Z,73.10
2023-10-10T22:43:18.129Z,73.20
2023-10-10T22:45:46.112Z,73.20
2023-10-10T22:48:15.707Z,73.10
2023-10-10T22:50:43.923Z,73.20
2023-10-10T22:53:13.411Z,73.20
2023-10-10T22:55:42.621Z,73.10
2023-10-10T22:58:10.510Z,73.10
2023-10-10T23:00:39.963Z,73.20
2023-10-10T23:03:11.608Z,73.20
2023-10-10T23:05:42.608Z,73.20
2023-10-10T23:08:11.508Z,73.10
2023-10-10T23:10:40.742Z,73.10
2023-10-10T23:13:13.912Z,73.20
2023-10-10T23:15:43.408Z,73.10
2023-10-10T23:18:12.510Z,73.10
2023-10-10T23:20:42.200Z,73.10
2023-10-10T23:23:11.886Z,73.20
2023-10-10T23:25:40.088Z,73.10
2023-10-10T23:28:09.414Z,73.10
2023-10-10T23:30:39.981Z,73.20
2023-10-10T23:33:12.124Z,73.20
2023-10-10T23:35:40.962Z,73.20
2023-10-10T23:38:10.225Z,73.20
2023-10-10T23:40:41.937Z,73.20
2023-10-10T23:43:19.103Z,73.20
2023-10-10T23:45:49.385Z,73.20
2023-10-10T23:48:18.815Z,73.30
2023-10-10T23:50:47.377Z,74.10
2023-10-10T23:53:15.792Z,73.30
2023-10-10T23:55:47.579Z,73.30
2023-10-10T23:58:15.786Z,73.20
