createdAt,value
2018-09-26T00:00:20.478Z,100.00
2018-09-26T00:02:53.659Z,100.00
2018-09-26T00:05:22.287Z,100.00
2018-09-26T00:07:50.949Z,100.00
2018-09-26T00:10:19.715Z,100.00
2018-09-26T00:12:48.211Z,100.00
2018-09-26T00:15:17.020Z,100.00
2018-09-26T00:17:45.797Z,100.00
2018-09-26T00:20:14.808Z,100.00
2018-09-26T00:22:43.460Z,100.00
2018-09-26T00:25:12.561Z,100.00
2018-09-26T00:27:41.077Z,100.00
2018-09-26T00:30:09.660Z,100.00
2018-09-26T00:32:38.619Z,100.00
2018-09-26T00:35:07.992Z,100.00
2018-09-26T00:37:36.596Z,100.00
2018-09-26T00:40:05.985Z,100.00
2018-09-26T00:42:34.656Z,100.00
2018-09-26T00:45:03.281Z,100.00
2018-09-26T00:47:32.013Z,100.00
2018-09-26T00:50:00.514Z,100.00
2018-09-26T00:52:29.134Z,100.00
2018-09-26T00:54:57.868Z,100.00
2018-09-26T00:57:26.490Z,100.00
2018-09-26T00:59:55.209Z,100.00
2018-09-26T01:02:24.057Z,100.00
2018-09-26T01:04:52.658Z,100.00
2018-09-26T01:07:21.272Z,100.00
2018-09-26T01:09:50.226Z,100.00
2018-09-26T01:12:18.757Z,100.00
2018-09-26T01:14:47.484Z,100.00
2018-09-26T01:17:16.396Z,100.00
2018-09-26T01:19:44.938Z,100.00
2018-09-26T01:22:13.699Z,100.00
2018-09-26T01:24:43.026Z,100.00
2018-09-26T01:27:12.221Z,100.00
2018-09-26T01:29:40.880Z,100.00
2018-09-26T01:32:09.564Z,100.00
2018-09-26T01:34:39.225Z,100.00
2018-09-26T01:37:07.819Z,100.00
2018-09-26T01:39:36.484Z,100.00
2018-09-26T01:42:05.094Z,100.00
2018-09-26T01:44:33.667Z,100.00
2018-09-26T01:47:02.524Z,100.00
2018-09-26T01:49:31.050Z,100.00
2018-09-26T01:51:59.645Z,100.00
2018-09-26T01:54:28.285Z,100.00
2018-09-26T01:56:56.806Z,100.00
2018-09-26T01:59:25.402Z,100.00
2018-09-26T02:01:54.082Z,100.00
2018-09-26T02:04:22.759Z,100.00
2018-09-26T02:06:51.386Z,100.00
2018-09-26T02:09:20.140Z,100.00
2018-09-26T02:11:49.010Z,100.00
2018-09-26T02:14:17.487Z,100.00
2018-09-26T02:16:46.196Z,100.00
2018-09-26T02:19:15.799Z,100.00
2018-09-26T02:21:44.375Z,100.00
2018-09-26T02:24:12.925Z,100.00
2018-09-26T02:26:41.548Z,100.00
2018-09-26T02:29:10.078Z,100.00
2018-09-26T02:31:38.696Z,100.00
2018-09-26T02:34:07.294Z,100.00
2018-09-26T02:36:35.863Z,100.00
2018-09-26T02:39:06.036Z,100.00
2018-09-26T02:41:34.654Z,100.00
2018-09-26T02:44:03.200Z,100.00
2018-09-26T02:46:31.800Z,100.00
2018-09-26T02:49:07.645Z,100.00
2018-09-26T02:51:37.764Z,100.00
2018-09-26T02:54:07.280Z,100.00
2018-09-26T02:56:36.133Z,100.00
2018-09-26T02:59:06.380Z,100.00
2018-09-26T03:01:34.981Z,100.00
2018-09-26T03:04:03.546Z,100.00
2018-09-26T03:06:32.799Z,100.00
2018-09-26T03:09:02.042Z,100.00
2018-09-26T03:11:30.652Z,100.00
2018-09-26T03:13:59.227Z,100.00
2018-09-26T03:16:27.777Z,100.00
2018-09-26T03:18:58.039Z,100.00
2018-09-26T03:21:27.270Z,100.00
2018-09-26T03:23:56.948Z,100.00
2018-09-26T03:26:25.994Z,100.00
2018-09-26T03:28:55.413Z,100.00
2018-09-26T03:31:24.684Z,100.00
2018-09-26T03:33:53.882Z,100.00
2018-09-26T03:36:22.468Z,100.00
2018-09-26T03:38:52.909Z,100.00
2018-09-26T03:41:24.172Z,100.00
2018-09-26T03:43:53.470Z,100.00
2018-09-26T03:46:22.706Z,100.00
2018-09-26T03:48:52.208Z,100.00
2018-09-26T03:51:21.443Z,100.00
2018-09-26T03:53:51.308Z,100.00
2018-09-26T03:56:20.712Z,100.00
2018-09-26T03:58:50.077Z,100.00
2018-09-26T04:01:19.432Z,100.00
2018-09-26T04:03:48.823Z,100.00
2018-09-26T04:06:18.169Z,100.00
2018-09-26T04:08:47.672Z,100.00
2018-09-26T04:11:16.477Z,100.00
2018-09-26T04:13:46.760Z,100.00
2018-09-26T04:16:15.279Z,100.00
2018-09-26T04:18:45.761Z,100.00
2018-09-26T04:21:14.276Z,100.00
2018-09-26T04:23:42.938Z,99.29
2018-09-26T04:26:12.571Z,98.62
2018-09-26T04:28:42.159Z,99.36
2018-09-26T04:31:10.742Z,100.00
2018-09-26T04:33:39.631Z,100.00
2018-09-26T04:36:08.253Z,100.00
2018-09-26T04:38:37.179Z,100.00
2018-09-26T04:41:06.226Z,99.85
2018-09-26T04:43:34.813Z,100.00
2018-09-26T04:46:03.961Z,100.00
2018-09-26T04:48:32.652Z,100.00
2018-09-26T04:51:02.505Z,100.00
2018-09-26T04:53:31.125Z,100.00
2018-09-26T04:55:59.942Z,100.00
2018-09-26T04:58:29.556Z,100.00
2018-09-26T05:00:58.238Z,100.00
2018-09-26T05:03:26.872Z,100.00
2018-09-26T05:05:55.567Z,100.00
2018-09-26T05:08:24.251Z,100.00
2018-09-26T05:10:53.416Z,100.00
2018-09-26T05:13:22.223Z,100.00
2018-09-26T05:18:26.430Z,100.00
2018-09-26T05:20:54.987Z,100.00
2018-09-26T05:23:23.601Z,100.00
2018-09-26T05:25:52.218Z,99.41
2018-09-26T05:28:20.787Z,97.81
2018-09-26T05:30:49.352Z,96.88
2018-09-26T05:33:19.953Z,97.30
2018-09-26T05:35:48.458Z,98.30
2018-09-26T05:38:18.978Z,98.95
2018-09-26T05:40:47.553Z,100.00
2018-09-26T05:43:16.208Z,100.00
2018-09-26T05:45:44.733Z,100.00
2018-09-26T05:48:13.409Z,100.00
2018-09-26T05:50:42.095Z,100.00
2018-09-26T05:53:10.817Z,100.00
2018-09-26T05:55:40.541Z,100.00
2018-09-26T05:58:09.310Z,99.62
2018-09-26T06:00:37.881Z,99.04
2018-09-26T06:03:06.488Z,99.56
2018-09-26T06:05:35.123Z,98.31
2018-09-26T06:08:03.680Z,98.15
2018-09-26T06:10:32.254Z,97.27
2018-09-26T06:13:00.884Z,96.76
2018-09-26T06:15:29.623Z,96.14
2018-09-26T06:17:58.386Z,95.52
2018-09-26T06:20:26.982Z,95.69
2018-09-26T06:22:55.594Z,95.19
2018-09-26T06:25:24.337Z,94.38
2018-09-26T06:27:53.069Z,92.64
2018-09-26T06:30:21.633Z,92.38
2018-09-26T06:32:50.243Z,90.56
2018-09-26T06:35:18.838Z,90.15
2018-09-26T06:37:47.412Z,89.13
2018-09-26T06:40:16.067Z,88.52
2018-09-26T06:42:44.598Z,88.46
2018-09-26T06:45:13.228Z,88.34
2018-09-26T06:47:41.821Z,87.96
2018-09-26T06:50:10.390Z,87.56
2018-09-26T06:52:39.112Z,87.06
2018-09-26T06:55:07.706Z,87.19
2018-09-26T06:57:37.168Z,87.08
2018-09-26T07:00:06.091Z,87.19
2018-09-26T07:02:35.183Z,86.39
2018-09-26T07:05:03.802Z,86.26
2018-09-26T07:07:32.523Z,87.58
2018-09-26T07:10:01.142Z,85.78
2018-09-26T07:12:29.764Z,85.65
2018-09-26T07:14:58.386Z,85.58
2018-09-26T07:17:27.955Z,85.51
2018-09-26T07:19:56.914Z,86.29
2018-09-26T07:22:25.623Z,85.69
2018-09-26T07:24:55.305Z,84.09
2018-09-26T07:27:27.844Z,83.03
2018-09-26T07:29:56.422Z,82.74
2018-09-26T07:32:25.001Z,83.23
2018-09-26T07:34:53.617Z,83.62
2018-09-26T07:37:22.176Z,83.02
2018-09-26T07:39:50.858Z,83.76
2018-09-26T07:42:20.449Z,82.27
2018-09-26T07:44:49.008Z,82.54
2018-09-26T07:47:17.564Z,82.14
2018-09-26T07:49:46.062Z,80.91
2018-09-26T07:52:14.636Z,79.99
2018-09-26T07:54:43.127Z,78.60
2018-09-26T07:57:11.644Z,79.59
2018-09-26T07:59:40.725Z,77.84
2018-09-26T08:02:09.466Z,76.00
2018-09-26T08:04:38.084Z,75.72
2018-09-26T08:07:06.709Z,74.90
2018-09-26T08:09:35.275Z,75.31
2018-09-26T08:12:03.780Z,73.63
2018-09-26T08:14:32.305Z,71.92
2018-09-26T08:17:00.965Z,72.92
2018-09-26T08:19:30.585Z,71.84
2018-09-26T08:21:59.214Z,70.60
2018-09-26T08:24:27.867Z,69.86
2018-09-26T08:26:56.465Z,69.75
2018-09-26T08:29:25.094Z,70.44
2018-09-26T08:31:53.641Z,67.89
2018-09-26T08:34:22.244Z,66.93
2018-09-26T08:36:51.270Z,66.64
2018-09-26T08:39:19.873Z,66.18
2018-09-26T08:41:48.462Z,64.27
2018-09-26T08:44:17.140Z,64.45
2018-09-26T08:46:45.637Z,63.26
2018-09-26T08:49:14.275Z,63.69
2018-09-26T08:51:42.886Z,61.42
2018-09-26T08:54:11.768Z,60.96
2018-09-26T08:56:40.336Z,59.53
2018-09-26T08:59:08.990Z,58.74
2018-09-26T09:01:43.304Z,58.35
2018-09-26T09:04:11.955Z,57.93
2018-09-26T09:06:40.714Z,55.77
2018-09-26T09:09:10.234Z,55.78
2018-09-26T09:11:39.255Z,56.24
2018-09-26T09:14:08.073Z,54.18
2018-09-26T09:16:36.741Z,54.01
2018-09-26T09:19:07.009Z,54.11
2018-09-26T09:21:35.515Z,54.83
2018-09-26T09:24:04.398Z,53.06
2018-09-26T09:26:32.915Z,53.41
2018-09-26T09:29:01.605Z,51.98
2018-09-26T09:31:30.224Z,54.97
2018-09-26T09:33:58.790Z,52.45
2018-09-26T09:36:27.564Z,51.80
2018-09-26T09:38:56.016Z,51.06
2018-09-26T09:41:24.611Z,50.34
2018-09-26T09:43:53.264Z,49.59
2018-09-26T09:46:21.833Z,48.77
2018-09-26T09:48:50.633Z,48.75
2018-09-26T09:51:19.217Z,48.89
2018-09-26T09:53:47.912Z,48.79
2018-09-26T09:56:16.576Z,47.08
2018-09-26T09:58:45.077Z,47.44
2018-09-26T10:01:18.828Z,45.66
2018-09-26T10:03:47.355Z,46.01
2018-09-26T10:06:16.019Z,45.99
2018-09-26T10:08:44.630Z,45.91
2018-09-26T10:11:16.296Z,44.32
2018-09-26T10:13:45.938Z,44.68
2018-09-26T10:16:14.528Z,44.18
2018-09-26T10:18:43.788Z,45.03
2018-09-26T10:21:12.564Z,45.98
2018-09-26T10:23:41.148Z,43.63
2018-09-26T10:26:10.958Z,43.22
2018-09-26T10:28:39.736Z,42.73
2018-09-26T10:31:08.240Z,42.39
2018-09-26T10:33:37.731Z,43.56
2018-09-26T10:36:06.402Z,42.84
2018-09-26T10:38:35.062Z,44.82
2018-09-26T10:41:04.476Z,42.82
2018-09-26T10:43:33.077Z,43.41
2018-09-26T10:46:01.578Z,43.08
2018-09-26T10:48:30.280Z,41.69
2018-09-26T10:50:58.864Z,44.71
2018-09-26T10:53:27.396Z,42.52
2018-09-26T10:55:56.428Z,41.13
2018-09-26T10:58:25.140Z,41.15
2018-09-26T11:00:53.819Z,41.28
2018-09-26T11:03:23.579Z,40.91
2018-09-26T11:05:52.135Z,40.43
2018-09-26T11:08:20.941Z,41.02
2018-09-26T11:10:49.440Z,39.88
2018-09-26T11:13:17.946Z,38.64
2018-09-26T11:15:46.532Z,39.77
2018-09-26T11:18:16.048Z,38.56
2018-09-26T11:20:44.722Z,36.95
2018-09-26T11:23:13.317Z,38.62
2018-09-26T11:25:41.925Z,39.08
2018-09-26T11:28:10.652Z,38.00
2018-09-26T11:30:39.136Z,38.82
2018-09-26T11:33:07.826Z,36.19
2018-09-26T11:35:36.474Z,37.18
2018-09-26T11:38:05.018Z,36.22
2018-09-26T11:40:33.532Z,36.84
2018-09-26T11:43:02.158Z,35.78
2018-09-26T11:45:30.725Z,33.98
2018-09-26T11:47:59.437Z,33.15
2018-09-26T11:50:28.494Z,32.62
2018-09-26T11:52:57.080Z,32.27
2018-09-26T11:55:25.689Z,33.32
2018-09-26T11:57:54.249Z,32.25
2018-09-26T12:00:22.884Z,31.53
2018-09-26T12:02:52.557Z,31.06
2018-09-26T12:05:21.234Z,32.37
2018-09-26T12:07:49.873Z,30.53
2018-09-26T12:10:18.572Z,30.22
2018-09-26T12:12:47.218Z,30.75
2018-09-26T12:15:15.776Z,31.25
2018-09-26T12:17:44.305Z,31.23
2018-09-26T12:20:15.150Z,28.59
2018-09-26T12:22:43.865Z,28.92
2018-09-26T12:25:12.628Z,28.61
2018-09-26T12:27:41.165Z,29.58
2018-09-26T12:30:10.140Z,30.79
2018-09-26T12:32:39.994Z,31.08
2018-09-26T12:35:09.133Z,32.79
2018-09-26T12:37:38.330Z,31.95
2018-09-26T12:40:07.558Z,32.98
2018-09-26T12:42:36.327Z,32.92
2018-09-26T12:45:05.856Z,30.97
2018-09-26T12:47:35.609Z,31.35
2018-09-26T12:50:06.049Z,31.80
2018-09-26T12:52:34.776Z,29.92
2018-09-26T12:55:03.590Z,30.61
2018-09-26T12:57:32.799Z,30.00
2018-09-26T13:00:01.322Z,31.21
2018-09-26T13:02:29.875Z,31.25
2018-09-26T13:04:58.517Z,31.20
2018-09-26T13:07:27.199Z,30.93
2018-09-26T13:09:55.752Z,30.83
2018-09-26T13:12:24.392Z,31.47
2018-09-26T13:14:52.893Z,33.05
2018-09-26T13:17:21.484Z,32.08
2018-09-26T13:19:51.422Z,32.86
2018-09-26T13:22:20.176Z,33.06
2018-09-26T13:24:48.784Z,34.54
2018-09-26T13:27:17.964Z,34.87
2018-09-26T13:29:46.848Z,35.20
2018-09-26T13:32:15.523Z,36.68
2018-09-26T13:34:44.629Z,35.67
2018-09-26T13:37:13.694Z,36.15
2018-09-26T13:39:44.546Z,35.92
2018-09-26T13:42:13.512Z,36.46
2018-09-26T13:44:42.321Z,36.69
2018-09-26T13:47:10.898Z,36.08
2018-09-26T13:49:39.777Z,36.40
2018-09-26T13:52:08.410Z,36.85
2018-09-26T13:54:37.027Z,37.31
2018-09-26T13:57:05.662Z,36.75
2018-09-26T13:59:34.455Z,36.76
2018-09-26T14:02:03.123Z,37.38
2018-09-26T14:04:32.710Z,36.64
2018-09-26T14:07:01.186Z,36.76
2018-09-26T14:09:29.708Z,36.43
2018-09-26T14:11:58.478Z,36.72
2018-09-26T14:14:27.057Z,38.13
2018-09-26T14:16:55.697Z,38.60
2018-09-26T14:19:24.548Z,37.99
2018-09-26T14:21:54.269Z,39.57
2018-09-26T14:24:23.053Z,38.65
2018-09-26T14:26:51.848Z,38.44
2018-09-26T14:29:20.499Z,39.16
2018-09-26T14:31:49.167Z,38.22
2018-09-26T14:34:17.847Z,39.07
2018-09-26T14:36:47.160Z,38.43
2018-09-26T14:39:15.763Z,38.99
2018-09-26T14:41:44.735Z,38.15
2018-09-26T14:44:13.787Z,38.71
2018-09-26T14:46:42.376Z,39.81
2018-09-26T14:49:11.201Z,39.40
2018-09-26T14:51:39.906Z,39.60
2018-09-26T14:54:08.505Z,39.46
2018-09-26T14:56:37.358Z,39.16
2018-09-26T14:59:06.202Z,39.44
2018-09-26T15:01:34.776Z,40.03
2018-09-26T15:04:03.965Z,39.44
2018-09-26T15:06:32.802Z,39.44
2018-09-26T15:09:01.385Z,39.72
2018-09-26T15:11:30.016Z,40.18
2018-09-26T15:13:58.621Z,40.55
2018-09-26T15:16:27.316Z,40.61
2018-09-26T15:18:56.527Z,40.37
2018-09-26T15:21:25.287Z,40.33
2018-09-26T15:23:54.834Z,40.77
2018-09-26T15:26:23.747Z,41.42
2018-09-26T15:28:52.410Z,41.51
2018-09-26T15:31:20.962Z,41.68
2018-09-26T15:33:49.771Z,41.76
2018-09-26T15:36:18.458Z,41.69
2018-09-26T15:38:47.051Z,41.76
2018-09-26T15:41:16.678Z,41.66
2018-09-26T15:43:45.261Z,42.76
2018-09-26T15:46:14.266Z,42.88
2018-09-26T15:48:42.833Z,42.14
2018-09-26T15:51:11.473Z,43.12
2018-09-26T15:53:40.126Z,43.03
2018-09-26T15:56:08.785Z,43.04
2018-09-26T15:58:37.627Z,43.23
2018-09-26T16:01:06.343Z,43.82
2018-09-26T16:03:35.198Z,43.75
2018-09-26T16:06:03.822Z,43.94
2018-09-26T16:08:32.462Z,44.50
2018-09-26T16:11:01.312Z,44.32
2018-09-26T16:13:30.021Z,45.04
2018-09-26T16:15:58.622Z,45.32
2018-09-26T16:18:27.169Z,45.64
2018-09-26T16:20:55.676Z,46.22
2018-09-26T16:23:24.337Z,46.16
2018-09-26T16:25:53.100Z,46.43
2018-09-26T16:28:21.896Z,47.26
2018-09-26T16:30:50.524Z,47.57
2018-09-26T16:33:19.071Z,48.21
2018-09-26T16:35:48.675Z,48.62
2018-09-26T16:38:17.514Z,48.59
2018-09-26T16:40:45.974Z,49.30
2018-09-26T16:43:14.645Z,49.27
2018-09-26T16:45:43.225Z,49.90
2018-09-26T16:48:11.949Z,49.77
2018-09-26T16:50:40.618Z,50.17
2018-09-26T16:53:09.497Z,50.15
2018-09-26T16:55:38.473Z,50.50
2018-09-26T16:58:09.231Z,50.69
2018-09-26T17:00:38.748Z,51.01
2018-09-26T17:03:07.573Z,51.43
2018-09-26T17:05:36.256Z,51.56
2018-09-26T17:08:04.911Z,52.19
2018-09-26T17:10:33.698Z,52.11
2018-09-26T17:13:02.240Z,52.21
2018-09-26T17:15:30.795Z,52.35
2018-09-26T17:17:59.443Z,52.61
2018-09-26T17:20:28.341Z,52.83
2018-09-26T17:22:56.843Z,52.62
2018-09-26T17:25:26.141Z,52.71
2018-09-26T17:27:54.609Z,52.85
2018-09-26T17:30:23.240Z,52.25
2018-09-26T17:32:52.024Z,52.40
2018-09-26T17:35:21.253Z,52.34
2018-09-26T17:37:50.236Z,52.61
2018-09-26T17:40:19.054Z,52.64
2018-09-26T17:42:47.704Z,52.67
2018-09-26T17:45:16.311Z,53.52
2018-09-26T17:47:45.069Z,54.03
2018-09-26T17:50:13.692Z,54.12
2018-09-26T17:52:42.382Z,54.02
2018-09-26T17:55:11.143Z,54.15
2018-09-26T17:57:39.709Z,54.11
2018-09-26T18:00:08.488Z,54.19
2018-09-26T18:02:37.041Z,54.23
2018-09-26T18:05:05.820Z,54.58
2018-09-26T18:07:34.577Z,53.93
2018-09-26T18:10:03.276Z,54.62
2018-09-26T18:12:32.002Z,54.78
2018-09-26T18:15:01.316Z,54.46
2018-09-26T18:17:30.162Z,54.84
2018-09-26T18:19:58.846Z,54.96
2018-09-26T18:22:32.055Z,55.37
2018-09-26T18:25:00.694Z,55.32
2018-09-26T18:27:29.306Z,55.73
2018-09-26T18:29:58.905Z,55.90
2018-09-26T18:32:27.439Z,55.60
2018-09-26T18:34:56.233Z,55.87
2018-09-26T18:37:26.048Z,55.95
2018-09-26T18:39:54.709Z,56.09
2018-09-26T18:42:23.249Z,56.02
2018-09-26T18:44:52.128Z,56.18
2018-09-26T18:47:20.730Z,56.40
2018-09-26T18:49:49.337Z,56.71
2018-09-26T18:52:17.890Z,56.93
2018-09-26T18:54:46.601Z,56.74
2018-09-26T18:57:15.652Z,57.16
2018-09-26T18:59:44.197Z,57.65
2018-09-26T19:02:12.884Z,57.57
2018-09-26T19:04:41.577Z,57.88
2018-09-26T19:07:10.392Z,58.25
2018-09-26T19:09:39.058Z,58.64
2018-09-26T19:12:08.921Z,58.35
2018-09-26T19:14:37.622Z,58.18
2018-09-26T19:17:07.505Z,58.06
2018-09-26T19:19:36.068Z,57.84
2018-09-26T19:22:04.714Z,57.44
2018-09-26T19:24:37.135Z,56.93
2018-09-26T19:27:05.914Z,57.49
2018-09-26T19:29:34.467Z,57.24
2018-09-26T19:32:03.046Z,57.28
2018-09-26T19:34:31.611Z,56.96
2018-09-26T19:37:00.282Z,57.16
2018-09-26T19:39:28.868Z,57.12
2018-09-26T19:41:57.455Z,56.75
2018-09-26T19:44:26.166Z,57.02
2018-09-26T19:46:54.724Z,56.90
2018-09-26T19:49:23.510Z,57.12
2018-09-26T19:51:52.232Z,56.79
2018-09-26T19:54:20.912Z,57.00
2018-09-26T19:56:51.459Z,56.93
2018-09-26T19:59:20.042Z,57.20
2018-09-26T20:01:48.669Z,58.67
2018-09-26T20:04:17.458Z,58.34
2018-09-26T20:06:46.035Z,58.90
2018-09-26T20:09:14.700Z,59.27
2018-09-26T20:11:43.469Z,59.60
2018-09-26T20:14:15.517Z,60.30
2018-09-26T20:16:45.060Z,60.17
2018-09-26T20:19:13.630Z,60.40
2018-09-26T20:21:42.192Z,60.01
2018-09-26T20:24:10.791Z,60.49
2018-09-26T20:26:39.446Z,59.73
2018-09-26T20:29:08.138Z,59.57
2018-09-26T20:31:37.442Z,60.13
2018-09-26T20:34:06.130Z,60.25
2018-09-26T20:36:35.696Z,60.84
2018-09-26T20:39:06.003Z,61.00
2018-09-26T20:41:34.673Z,60.84
2018-09-26T20:44:03.209Z,59.29
2018-09-26T20:46:31.880Z,59.14
2018-09-26T20:49:00.597Z,58.99
2018-09-26T20:51:29.373Z,58.35
2018-09-26T20:53:58.140Z,58.64
2018-09-26T20:56:26.675Z,58.42
2018-09-26T20:58:55.343Z,58.82
2018-09-26T21:01:23.918Z,59.63
2018-09-26T21:03:53.473Z,59.52
2018-09-26T21:06:22.090Z,59.57
2018-09-26T21:08:50.654Z,60.12
2018-09-26T21:11:19.419Z,59.75
2018-09-26T21:13:48.095Z,60.15
2018-09-26T21:16:16.731Z,60.10
2018-09-26T21:18:45.284Z,59.84
2018-09-26T21:21:14.169Z,60.15
2018-09-26T21:23:42.790Z,60.01
2018-09-26T21:26:11.324Z,60.28
2018-09-26T21:28:39.810Z,60.45
2018-09-26T21:31:08.567Z,60.54
2018-09-26T21:33:37.031Z,60.91
2018-09-26T21:36:06.698Z,61.34
2018-09-26T21:38:35.476Z,60.93
2018-09-26T21:41:03.959Z,60.60
2018-09-26T21:43:32.421Z,61.08
2018-09-26T21:46:01.134Z,60.58
2018-09-26T21:48:29.691Z,60.95
2018-09-26T21:50:58.157Z,60.76
2018-09-26T21:53:28.190Z,61.09
2018-09-26T21:55:56.719Z,61.19
2018-09-26T21:58:25.338Z,61.42
2018-09-26T22:00:59.541Z,60.91
2018-09-26T22:03:28.432Z,61.10
2018-09-26T22:05:56.940Z,60.93
2018-09-26T22:08:25.848Z,60.70
2018-09-26T22:10:54.543Z,61.02
2018-09-26T22:13:23.498Z,61.72
2018-09-26T22:15:52.552Z,61.91
2018-09-26T22:18:21.186Z,62.11
2018-09-26T22:20:49.704Z,62.07
2018-09-26T22:23:18.610Z,62.30
2018-09-26T22:25:47.360Z,62.65
2018-09-26T22:28:16.171Z,62.32
2018-09-26T22:30:45.251Z,62.03
2018-09-26T22:33:13.916Z,62.67
2018-09-26T22:35:42.655Z,62.09
2018-09-26T22:38:11.482Z,62.23
2018-09-26T22:40:40.042Z,62.32
2018-09-26T22:43:08.660Z,62.70
2018-09-26T22:45:38.554Z,62.83
2018-09-26T22:48:07.099Z,62.22
2018-09-26T22:50:35.574Z,62.53
2018-09-26T22:53:04.070Z,61.93
2018-09-26T22:55:33.613Z,62.52
2018-09-26T22:58:02.536Z,62.78
2018-09-26T23:00:31.175Z,62.32
2018-09-26T23:02:59.673Z,62.35
2018-09-26T23:05:29.583Z,62.37
2018-09-26T23:07:58.246Z,61.71
2018-09-26T23:10:26.963Z,62.19
2018-09-26T23:12:55.548Z,61.71
2018-09-26T23:15:24.084Z,61.94
2018-09-26T23:17:52.678Z,61.66
2018-09-26T23:20:21.908Z,61.98
2018-09-26T23:22:50.673Z,61.27
2018-09-26T23:25:19.312Z,61.51
2018-09-26T23:27:48.954Z,61.35
2018-09-26T23:30:17.727Z,62.36
2018-09-26T23:32:46.933Z,66.05
2018-09-26T23:35:16.237Z,65.21
2018-09-26T23:37:44.869Z,65.06
2018-09-26T23:40:13.953Z,65.27
2018-09-26T23:42:42.680Z,64.85
2018-09-26T23:45:11.241Z,64.98
2018-09-26T23:47:39.876Z,65.14
2018-09-26T23:50:08.473Z,65.32
2018-09-26T23:52:37.328Z,65.38
2018-09-26T23:55:05.976Z,65.08
2018-09-26T23:57:34.562Z,65.30
