createdAt,value
2023-02-11T00:00:11.854Z,7.57
2023-02-11T00:02:39.343Z,7.65
2023-02-11T00:05:31.213Z,7.65
2023-02-11T00:07:59.594Z,7.95
2023-02-11T00:10:26.364Z,7.85
2023-02-11T00:12:53.319Z,7.70
2023-02-11T00:15:20.159Z,8.02
2023-02-11T00:17:48.904Z,8.57
2023-02-11T00:20:15.991Z,8.05
2023-02-11T00:22:43.823Z,7.28
2023-02-11T00:25:10.611Z,7.63
2023-02-11T00:27:39.358Z,7.80
2023-02-11T00:30:11.427Z,8.13
2023-02-11T00:32:38.387Z,8.05
2023-02-11T00:35:07.272Z,7.63
2023-02-11T00:37:35.795Z,7.20
2023-02-11T00:40:06.708Z,7.68
2023-02-11T00:42:35.805Z,8.18
2023-02-11T00:45:03.645Z,7.90
2023-02-11T00:47:31.270Z,7.50
2023-02-11T00:49:59.714Z,7.43
2023-02-11T00:55:19.270Z,7.85
2023-02-11T00:57:46.466Z,8.45
2023-02-11T01:00:17.429Z,8.23
2023-02-11T01:02:45.346Z,8.17
2023-02-11T01:05:12.169Z,8.30
2023-02-11T01:07:39.277Z,8.07
2023-02-11T01:10:06.333Z,7.75
2023-02-11T01:12:36.955Z,7.95
2023-02-11T01:15:05.413Z,7.57
2023-02-11T01:17:33.646Z,7.88
2023-02-11T01:20:06.284Z,8.07
2023-02-11T01:22:34.849Z,8.50
2023-02-11T01:25:03.398Z,7.95
2023-02-11T01:27:30.819Z,7.80
2023-02-11T01:29:57.768Z,8.52
2023-02-11T01:32:25.479Z,7.90
2023-02-11T01:34:55.002Z,8.70
2023-02-11T01:37:21.860Z,8.32
2023-02-11T01:39:49.312Z,8.43
2023-02-11T01:42:20.619Z,8.00
2023-02-11T01:44:52.302Z,8.13
2023-02-11T01:47:20.867Z,7.90
2023-02-11T01:49:58.307Z,7.70
2023-02-11T01:52:39.830Z,8.23
2023-02-11T01:55:13.898Z,8.13
2023-02-11T01:57:45.493Z,8.35
2023-02-11T02:00:22.294Z,8.10
2023-02-11T02:02:58.597Z,8.68
2023-02-11T02:05:47.431Z,7.67
2023-02-11T02:08:55.062Z,8.32
2023-02-11T02:11:26.387Z,7.78
2023-02-11T02:13:53.319Z,8.73
2023-02-11T02:16:31.478Z,8.43
2023-02-11T02:19:19.688Z,8.03
2023-02-11T02:25:33.250Z,8.52
2023-02-11T02:28:38.175Z,8.63
2023-02-11T02:31:12.515Z,8.32
2023-02-11T02:34:29.349Z,8.23
2023-02-11T02:37:05.331Z,8.13
2023-02-11T02:39:35.916Z,8.85
2023-02-11T02:42:06.348Z,8.88
2023-02-11T02:44:34.834Z,9.32
2023-02-11T02:47:04.431Z,9.07
2023-02-11T02:49:31.446Z,9.50
2023-02-11T02:52:28.450Z,9.50
2023-02-11T02:55:48.163Z,9.43
2023-02-11T02:58:50.373Z,9.50
2023-02-11T03:01:28.833Z,8.90
2023-02-11T03:04:12.764Z,9.52
2023-02-11T03:06:56.003Z,9.60
2023-02-11T03:09:32.715Z,8.82
2023-02-11T03:12:02.513Z,9.48
2023-02-11T03:14:32.284Z,9.53
2023-02-11T03:17:03.442Z,9.95
2023-02-11T03:19:42.360Z,10.25
2023-02-11T03:22:16.872Z,10.48
2023-02-11T03:24:45.081Z,10.68
2023-02-11T03:27:29.236Z,10.73
2023-02-11T03:30:12.464Z,10.90
2023-02-11T03:32:49.402Z,10.55
2023-02-11T03:35:41.487Z,10.60
2023-02-11T03:38:22.020Z,10.75
2023-02-11T03:40:53.556Z,10.53
2023-02-11T03:43:29.389Z,11.38
2023-02-11T03:45:59.401Z,11.85
2023-02-11T03:48:31.164Z,11.63
2023-02-11T03:51:03.371Z,11.52
2023-02-11T03:53:30.194Z,12.80
2023-02-11T03:56:00.437Z,11.52
2023-02-11T03:58:28.006Z,12.30
2023-02-11T04:00:55.392Z,12.30
2023-02-11T04:03:22.272Z,12.90
2023-02-11T04:05:51.363Z,11.87
2023-02-11T04:08:18.468Z,12.27
2023-02-11T04:10:45.227Z,12.32
2023-02-11T04:13:38.400Z,11.20
2023-02-11T04:16:05.998Z,11.85
2023-02-11T04:18:33.440Z,12.20
2023-02-11T04:21:00.286Z,12.10
2023-02-11T04:23:27.065Z,12.18
2023-02-11T04:25:53.867Z,11.70
2023-02-11T04:28:20.761Z,11.27
2023-02-11T04:30:50.602Z,10.97
2023-02-11T04:33:18.025Z,10.85
2023-02-11T04:35:45.349Z,10.88
2023-02-11T04:38:12.468Z,10.75
2023-02-11T04:40:39.685Z,11.15
2023-02-11T04:43:07.101Z,11.33
2023-02-11T04:48:27.397Z,10.52
2023-02-11T04:50:56.298Z,10.82
2023-02-11T04:53:24.737Z,11.05
2023-02-11T04:55:52.404Z,10.50
2023-02-11T04:58:20.044Z,10.40
2023-02-11T05:03:39.399Z,12.80
2023-02-11T05:06:07.406Z,11.77
2023-02-11T05:08:34.932Z,12.10
2023-02-11T05:11:02.140Z,12.23
2023-02-11T05:13:29.559Z,12.20
2023-02-11T05:15:56.735Z,12.57
2023-02-11T05:18:24.446Z,12.43
2023-02-11T05:20:53.327Z,13.07
2023-02-11T05:23:20.889Z,13.20
2023-02-11T05:25:47.994Z,11.85
2023-02-11T05:28:14.953Z,12.00
2023-02-11T05:30:42.705Z,12.35
2023-02-11T05:33:09.890Z,12.43
2023-02-11T05:35:37.990Z,11.90
2023-02-11T05:38:04.812Z,12.02
2023-02-11T05:40:31.841Z,11.45
2023-02-11T05:42:59.428Z,12.07
2023-02-11T05:45:26.208Z,11.47
2023-02-11T05:47:54.453Z,11.38
2023-02-11T05:50:21.300Z,11.30
2023-02-11T05:52:52.986Z,10.75
2023-02-11T05:55:20.896Z,10.85
2023-02-11T05:57:52.692Z,11.07
2023-02-11T06:00:44.472Z,9.77
2023-02-11T06:03:14.567Z,9.60
2023-02-11T06:05:43.620Z,9.82
2023-02-11T06:08:10.551Z,9.95
2023-02-11T06:10:39.454Z,9.60
2023-02-11T06:13:06.253Z,9.93
2023-02-11T06:15:33.950Z,9.07
2023-02-11T06:18:00.930Z,9.05
2023-02-11T06:20:27.684Z,9.35
2023-02-11T06:22:57.924Z,9.30
2023-02-11T06:25:24.703Z,9.93
2023-02-11T06:27:55.111Z,9.27
2023-02-11T06:30:48.661Z,9.20
2023-02-11T06:33:15.757Z,9.95
2023-02-11T06:35:42.562Z,9.23
2023-02-11T06:38:09.502Z,9.73
2023-02-11T06:41:01.580Z,9.00
2023-02-11T06:43:28.507Z,9.23
2023-02-11T06:46:20.234Z,9.10
2023-02-11T06:48:47.266Z,9.43
2023-02-11T06:51:17.492Z,9.20
2023-02-11T06:53:46.626Z,9.98
2023-02-11T06:56:16.644Z,9.63
2023-02-11T06:58:43.545Z,9.82
2023-02-11T07:01:14.568Z,9.60
2023-02-11T07:03:43.775Z,8.98
2023-02-11T07:06:14.774Z,9.50
2023-02-11T07:08:41.787Z,8.75
2023-02-11T07:11:17.746Z,9.15
2023-02-11T07:13:45.635Z,8.53
2023-02-11T07:16:15.209Z,8.35
2023-02-11T07:18:43.719Z,8.10
2023-02-11T07:21:13.240Z,8.38
2023-02-11T07:23:42.570Z,7.75
2023-02-11T07:26:12.569Z,8.43
2023-02-11T07:28:42.675Z,8.25
2023-02-11T07:31:13.097Z,8.77
2023-02-11T07:33:41.726Z,8.25
2023-02-11T07:39:02.097Z,8.37
2023-02-11T07:41:28.994Z,8.52
2023-02-11T07:43:56.093Z,8.43
2023-02-11T07:46:27.366Z,8.13
2023-02-11T07:48:54.974Z,8.30
2023-02-11T07:51:24.883Z,8.00
2023-02-11T07:53:52.225Z,8.77
2023-02-11T07:56:21.996Z,8.13
2023-02-11T07:58:52.445Z,7.85
2023-02-11T08:01:25.218Z,7.93
2023-02-11T08:03:58.491Z,8.00
2023-02-11T08:06:28.393Z,8.48
2023-02-11T08:08:55.677Z,8.65
2023-02-11T08:11:26.425Z,8.40
2023-02-11T08:13:55.292Z,8.45
2023-02-11T08:16:24.751Z,8.70
2023-02-11T08:18:53.482Z,8.15
2023-02-11T08:21:21.994Z,8.65
2023-02-11T08:23:49.244Z,8.25
2023-02-11T08:26:26.473Z,8.65
2023-02-11T08:28:55.246Z,8.50
2023-02-11T08:31:25.006Z,7.80
2023-02-11T08:33:53.519Z,8.07
2023-02-11T08:36:23.769Z,8.00
2023-02-11T08:38:51.168Z,7.25
2023-02-11T08:41:20.616Z,8.20
2023-02-11T08:43:48.994Z,7.93
2023-02-11T08:46:18.825Z,7.25
2023-02-11T08:49:10.628Z,7.80
2023-02-11T08:51:37.538Z,7.90
2023-02-11T08:54:04.712Z,7.50
2023-02-11T08:56:31.759Z,7.95
2023-02-11T08:59:23.459Z,8.10
2023-02-11T09:02:16.568Z,8.20
2023-02-11T09:04:44.008Z,8.15
2023-02-11T09:07:12.526Z,8.27
2023-02-11T09:09:39.874Z,7.32
2023-02-11T09:12:07.921Z,8.43
2023-02-11T09:14:37.537Z,8.10
2023-02-11T09:17:05.048Z,7.57
2023-02-11T09:19:32.496Z,8.03
2023-02-11T09:21:59.632Z,8.30
2023-02-11T09:24:27.599Z,8.77
2023-02-11T09:26:54.340Z,8.45
2023-02-11T09:29:22.494Z,8.63
2023-02-11T09:31:49.435Z,7.83
2023-02-11T09:34:48.671Z,8.90
2023-02-11T09:37:16.030Z,8.65
2023-02-11T09:39:42.730Z,8.55
2023-02-11T09:45:19.748Z,8.10
2023-02-11T09:48:06.458Z,7.82
2023-02-11T09:50:45.483Z,8.10
2023-02-11T09:53:22.554Z,8.02
2023-02-11T09:55:54.471Z,7.78
2023-02-11T09:58:34.604Z,7.70
2023-02-11T10:01:21.110Z,7.30
2023-02-11T10:04:01.194Z,8.00
2023-02-11T10:06:50.647Z,8.40
2023-02-11T10:10:01.033Z,7.40
2023-02-11T10:12:43.511Z,7.23
2023-02-11T10:15:34.518Z,7.28
2023-02-11T10:18:20.468Z,7.78
2023-02-11T10:21:09.096Z,7.25
2023-02-11T10:23:41.140Z,7.28
2023-02-11T10:26:18.054Z,6.23
2023-02-11T10:28:52.827Z,6.95
2023-02-11T10:31:28.010Z,6.82
2023-02-11T10:34:03.221Z,6.00
2023-02-11T10:36:37.057Z,6.43
2023-02-11T10:39:22.558Z,6.57
2023-02-11T10:42:07.308Z,6.57
2023-02-11T10:44:55.521Z,6.60
2023-02-11T10:47:47.392Z,6.13
2023-02-11T10:50:39.942Z,5.88
2023-02-11T10:53:18.153Z,6.30
2023-02-11T10:55:52.482Z,5.85
2023-02-11T10:58:29.150Z,5.53
2023-02-11T11:00:59.808Z,5.60
2023-02-11T11:03:39.783Z,5.80
2023-02-11T11:06:09.949Z,5.17
2023-02-11T11:08:44.394Z,5.25
2023-02-11T11:11:16.495Z,6.35
2023-02-11T11:13:52.283Z,4.90
2023-02-11T11:16:26.340Z,4.63
2023-02-11T11:19:14.965Z,5.07
2023-02-11T11:21:42.564Z,5.40
2023-02-11T11:24:22.084Z,5.07
2023-02-11T11:26:56.517Z,4.60
2023-02-11T11:29:31.064Z,4.82
2023-02-11T11:32:33.696Z,4.73
2023-02-11T11:35:04.823Z,4.72
2023-02-11T11:37:38.525Z,4.80
2023-02-11T11:40:35.445Z,4.85
2023-02-11T11:46:10.275Z,4.77
2023-02-11T11:48:37.007Z,4.57
2023-02-11T11:51:11.757Z,4.90
2023-02-11T11:53:44.314Z,4.68
2023-02-11T11:56:25.518Z,4.55
2023-02-11T11:58:52.670Z,4.00
2023-02-11T12:01:35.524Z,4.45
2023-02-11T12:04:24.596Z,3.95
2023-02-11T12:07:12.371Z,4.32
2023-02-11T12:10:06.104Z,3.47
2023-02-11T12:13:04.533Z,3.90
2023-02-11T12:15:53.744Z,3.60
2023-02-11T12:18:54.450Z,3.70
2023-02-11T12:21:49.347Z,2.92
2023-02-11T12:24:56.612Z,3.97
2023-02-11T12:27:38.838Z,3.73
2023-02-11T12:30:40.808Z,2.85
2023-02-11T12:33:36.260Z,2.92
2023-02-11T12:36:30.542Z,2.65
2023-02-11T12:39:30.142Z,2.35
2023-02-11T12:42:32.575Z,2.93
2023-02-11T12:45:11.798Z,2.75
2023-02-11T12:48:08.313Z,3.17
2023-02-11T12:50:54.537Z,3.72
2023-02-11T12:53:26.530Z,3.60
2023-02-11T12:56:16.043Z,4.00
2023-02-11T12:58:46.746Z,3.42
2023-02-11T13:01:23.810Z,3.95
2023-02-11T13:04:11.249Z,3.83
2023-02-11T13:07:16.437Z,3.95
2023-02-11T13:10:06.479Z,3.97
2023-02-11T13:12:37.447Z,3.90
2023-02-11T13:15:08.531Z,4.00
2023-02-11T13:17:52.978Z,4.00
2023-02-11T13:20:48.699Z,4.65
2023-02-11T13:23:53.001Z,5.00
2023-02-11T13:26:32.604Z,5.38
2023-02-11T13:29:27.405Z,4.45
2023-02-11T13:32:14.139Z,4.90
2023-02-11T13:35:31.523Z,5.88
2023-02-11T13:38:02.623Z,6.57
2023-02-11T13:40:37.071Z,5.72
2023-02-11T13:43:09.510Z,4.70
2023-02-11T13:45:45.987Z,5.53
2023-02-11T13:48:26.949Z,4.97
2023-02-11T13:50:57.851Z,5.20
2023-02-11T13:53:30.745Z,5.18
2023-02-11T13:56:12.759Z,5.30
2023-02-11T13:58:55.000Z,5.65
2023-02-11T14:01:47.419Z,6.47
2023-02-11T14:07:27.929Z,5.53
2023-02-11T14:09:56.048Z,5.43
2023-02-11T14:12:35.918Z,5.85
2023-02-11T14:15:07.866Z,5.45
2023-02-11T14:17:36.818Z,5.43
2023-02-11T14:20:27.055Z,6.00
2023-02-11T14:22:57.274Z,5.65
2023-02-11T14:25:26.149Z,5.43
2023-02-11T14:28:03.559Z,5.90
2023-02-11T14:30:55.888Z,5.60
2023-02-11T14:33:43.650Z,5.70
2023-02-11T14:36:39.511Z,5.50
2023-02-11T14:39:28.445Z,5.93
2023-02-11T14:41:56.992Z,4.80
2023-02-11T14:44:30.326Z,5.10
2023-02-11T14:47:00.924Z,4.80
2023-02-11T14:49:40.095Z,5.25
2023-02-11T14:55:29.199Z,4.63
2023-02-11T14:58:32.475Z,4.83
2023-02-11T15:01:10.734Z,4.75
2023-02-11T15:03:48.510Z,4.43
2023-02-11T15:06:25.502Z,4.63
2023-02-11T15:09:19.377Z,5.15
2023-02-11T15:11:49.783Z,4.50
2023-02-11T15:14:35.218Z,4.60
2023-02-11T15:17:06.802Z,3.90
2023-02-11T15:19:41.996Z,3.95
2023-02-11T15:22:23.275Z,4.07
2023-02-11T15:25:10.717Z,3.60
2023-02-11T15:27:43.897Z,3.60
2023-02-11T15:30:23.240Z,3.70
2023-02-11T15:32:53.604Z,3.53
2023-02-11T15:35:23.114Z,3.75
2023-02-11T15:37:56.694Z,3.47
2023-02-11T15:40:28.522Z,3.30
2023-02-11T15:43:01.063Z,4.07
2023-02-11T15:45:31.355Z,3.63
2023-02-11T15:48:15.897Z,3.83
2023-02-11T15:50:53.764Z,3.47
2023-02-11T15:53:38.001Z,3.45
2023-02-11T15:56:23.090Z,3.58
2023-02-11T15:58:54.489Z,3.22
2023-02-11T16:01:37.846Z,3.67
2023-02-11T16:04:06.560Z,3.47
2023-02-11T16:06:42.849Z,3.70
2023-02-11T16:09:12.106Z,3.83
2023-02-11T16:11:46.906Z,3.88
2023-02-11T16:14:30.875Z,3.83
2023-02-11T16:17:09.922Z,3.87
2023-02-11T16:20:02.139Z,3.90
2023-02-11T16:22:32.523Z,3.63
2023-02-11T16:25:02.261Z,4.00
2023-02-11T16:27:41.965Z,3.78
2023-02-11T16:30:36.186Z,4.03
2023-02-11T16:33:09.524Z,3.78
2023-02-11T16:35:37.242Z,4.30
2023-02-11T16:38:08.041Z,4.07
2023-02-11T16:40:35.792Z,3.95
2023-02-11T16:43:03.684Z,3.93
2023-02-11T16:45:37.356Z,4.20
2023-02-11T16:48:09.490Z,4.28
2023-02-11T16:51:02.208Z,4.25
2023-02-11T16:53:30.643Z,4.20
2023-02-11T16:56:02.984Z,4.40
2023-02-11T16:58:30.753Z,4.70
2023-02-11T17:01:04.829Z,4.40
2023-02-11T17:03:57.020Z,4.72
2023-02-11T17:06:24.985Z,4.70
2023-02-11T17:08:53.151Z,4.63
2023-02-11T17:11:26.029Z,4.60
2023-02-11T17:13:53.311Z,4.95
2023-02-11T17:16:24.576Z,4.30
2023-02-11T17:18:53.404Z,4.30
2023-02-11T17:21:22.090Z,4.70
2023-02-11T17:23:50.478Z,4.60
2023-02-11T17:26:17.758Z,4.40
2023-02-11T17:28:45.604Z,4.82
2023-02-11T17:31:13.147Z,4.55
2023-02-11T17:33:43.052Z,4.90
2023-02-11T17:36:11.102Z,4.70
2023-02-11T17:38:41.074Z,5.00
2023-02-11T17:41:08.816Z,5.00
2023-02-11T17:43:36.101Z,5.20
2023-02-11T17:49:00.573Z,5.22
2023-02-11T17:51:31.939Z,5.07
2023-02-11T17:54:04.187Z,5.18
2023-02-11T17:56:35.921Z,5.38
2023-02-11T17:59:08.516Z,5.27
2023-02-11T18:01:37.489Z,5.38
2023-02-11T18:04:06.942Z,5.30
2023-02-11T18:06:34.844Z,6.13
2023-02-11T18:09:02.964Z,5.53
2023-02-11T18:11:33.918Z,5.87
2023-02-11T18:14:07.941Z,5.75
2023-02-11T18:16:38.243Z,5.43
2023-02-11T18:19:07.997Z,5.82
2023-02-11T18:21:36.139Z,5.78
2023-02-11T18:24:07.006Z,6.10
2023-02-11T18:26:35.907Z,6.00
2023-02-11T18:29:04.788Z,5.93
2023-02-11T18:31:33.640Z,5.97
2023-02-11T18:34:03.609Z,5.53
2023-02-11T18:36:32.252Z,5.83
2023-02-11T18:39:00.702Z,5.97
2023-02-11T18:41:29.123Z,5.20
2023-02-11T18:43:58.983Z,5.88
2023-02-11T18:46:26.804Z,5.60
2023-02-11T18:48:56.094Z,5.57
2023-02-11T18:51:49.176Z,6.07
2023-02-11T18:54:17.697Z,5.57
2023-02-11T18:56:46.324Z,6.07
2023-02-11T18:59:13.919Z,6.10
2023-02-11T19:01:42.140Z,5.67
2023-02-11T19:04:10.675Z,5.72
2023-02-11T19:06:41.741Z,5.93
2023-02-11T19:09:18.813Z,6.18
2023-02-11T19:14:40.005Z,6.40
2023-02-11T19:17:09.681Z,6.50
2023-02-11T19:19:43.474Z,6.10
2023-02-11T19:22:11.796Z,6.20
2023-02-11T19:24:39.508Z,5.95
2023-02-11T19:27:33.047Z,6.00
2023-02-11T19:30:07.322Z,6.10
2023-02-11T19:32:39.911Z,5.95
2023-02-11T19:35:35.457Z,6.53
2023-02-11T19:38:07.052Z,6.80
2023-02-11T19:40:35.204Z,6.10
2023-02-11T19:43:06.079Z,6.70
2023-02-11T19:45:34.044Z,5.88
2023-02-11T19:48:01.803Z,6.60
2023-02-11T19:50:32.634Z,6.70
2023-02-11T19:53:00.273Z,6.90
2023-02-11T19:55:29.065Z,6.75
2023-02-11T19:57:57.563Z,6.20
2023-02-11T20:00:25.545Z,6.40
2023-02-11T20:02:53.376Z,6.63
2023-02-11T20:05:24.845Z,6.40
2023-02-11T20:07:54.994Z,6.07
2023-02-11T20:10:24.536Z,5.95
2023-02-11T20:12:54.177Z,6.78
2023-02-11T20:15:23.299Z,5.97
2023-02-11T20:17:54.782Z,6.40
2023-02-11T20:20:22.756Z,6.40
2023-02-11T20:22:52.987Z,6.40
2023-02-11T20:25:20.553Z,6.40
2023-02-11T20:27:47.981Z,6.72
2023-02-11T20:30:16.095Z,6.57
2023-02-11T20:32:43.974Z,6.57
2023-02-11T20:35:12.207Z,6.40
2023-02-11T20:37:43.793Z,6.85
2023-02-11T20:40:13.990Z,6.57
2023-02-11T20:42:45.012Z,6.43
2023-02-11T20:45:12.592Z,6.53
2023-02-11T20:47:43.202Z,7.05
2023-02-11T20:50:11.677Z,6.78
2023-02-11T20:52:39.646Z,6.80
2023-02-11T20:55:07.235Z,6.73
2023-02-11T20:57:37.083Z,6.65
2023-02-11T21:00:06.372Z,7.10
2023-02-11T21:02:36.542Z,6.60
2023-02-11T21:05:04.745Z,6.68
2023-02-11T21:07:34.038Z,6.67
2023-02-11T21:10:03.349Z,6.45
2023-02-11T21:12:31.015Z,6.68
2023-02-11T21:14:58.975Z,6.60
2023-02-11T21:17:31.733Z,7.00
2023-02-11T21:20:00.990Z,7.10
2023-02-11T21:22:30.290Z,6.72
2023-02-11T21:27:51.954Z,6.95
2023-02-11T21:30:19.841Z,7.30
2023-02-11T21:32:49.991Z,7.03
2023-02-11T21:35:17.984Z,7.47
2023-02-11T21:37:46.052Z,6.93
2023-02-11T21:40:23.130Z,6.88
2023-02-11T21:42:51.910Z,7.25
2023-02-11T21:45:19.543Z,7.27
2023-02-11T21:48:14.066Z,6.95
2023-02-11T21:50:47.036Z,7.60
2023-02-11T21:53:15.125Z,6.78
2023-02-11T21:55:42.664Z,7.55
2023-02-11T21:58:13.668Z,7.57
2023-02-11T22:00:41.403Z,7.07
2023-02-11T22:03:08.416Z,7.30
2023-02-11T22:05:42.273Z,7.40
2023-02-11T22:08:10.337Z,7.53
2023-02-11T22:10:37.597Z,7.33
2023-02-11T22:13:05.545Z,6.95
2023-02-11T22:15:32.903Z,7.13
2023-02-11T22:18:00.075Z,6.95
2023-02-11T22:20:29.075Z,7.95
2023-02-11T22:22:58.481Z,7.50
2023-02-11T22:25:25.430Z,7.07
2023-02-11T22:27:52.401Z,7.82
2023-02-11T22:30:19.275Z,7.63
2023-02-11T22:32:47.125Z,7.22
2023-02-11T22:35:14.099Z,6.87
2023-02-11T22:37:41.053Z,7.15
2023-02-11T22:40:08.603Z,6.97
2023-02-11T22:42:40.600Z,7.25
2023-02-11T22:45:07.861Z,7.00
2023-02-11T22:47:35.138Z,7.17
2023-02-11T22:50:02.026Z,7.45
2023-02-11T22:52:32.026Z,7.80
2023-02-11T22:55:00.275Z,7.28
2023-02-11T22:57:27.631Z,7.38
2023-02-11T22:59:55.338Z,8.17
2023-02-11T23:02:22.197Z,7.75
2023-02-11T23:07:42.047Z,7.47
2023-02-11T23:10:09.692Z,8.02
2023-02-11T23:12:38.098Z,7.50
2023-02-11T23:15:05.626Z,7.78
2023-02-11T23:17:33.078Z,7.47
2023-02-11T23:20:00.619Z,8.00
2023-02-11T23:22:28.091Z,8.23
2023-02-11T23:24:55.234Z,8.47
2023-02-11T23:27:22.111Z,8.35
2023-02-11T23:29:49.618Z,7.28
2023-02-11T23:32:16.537Z,8.32
2023-02-11T23:34:44.629Z,8.10
2023-02-11T23:37:11.440Z,7.80
2023-02-11T23:39:39.224Z,7.78
2023-02-11T23:42:06.606Z,8.10
2023-02-11T23:44:37.042Z,7.68
2023-02-11T23:47:04.584Z,8.38
2023-02-11T23:49:31.524Z,7.23
2023-02-11T23:51:58.462Z,8.40
2023-02-11T23:54:26.214Z,8.10
2023-02-11T23:56:54.115Z,8.00
2023-02-11T23:59:21.167Z,8.60
