createdAt,value
2019-04-06T00:03:53.067Z,9.00
2019-04-06T00:08:56.385Z,10.30
2019-04-06T00:14:00.714Z,10.40
2019-04-06T00:19:04.052Z,10.20
2019-04-06T00:24:07.837Z,10.00
2019-04-06T00:29:11.905Z,10.00
2019-04-06T00:34:15.470Z,10.00
2019-04-06T00:39:18.884Z,9.90
2019-04-06T00:44:22.737Z,9.90
2019-04-06T00:49:26.718Z,9.80
2019-04-06T00:54:30.168Z,5.70
2019-04-06T00:59:34.597Z,9.70
2019-04-06T01:04:37.897Z,9.70
2019-04-06T01:09:42.119Z,9.60
2019-04-06T01:14:45.466Z,9.50
2019-04-06T01:19:48.934Z,8.10
2019-04-06T01:24:52.196Z,9.40
2019-04-06T01:29:55.579Z,9.40
2019-04-06T01:34:58.911Z,7.10
2019-04-06T01:40:03.340Z,9.30
2019-04-06T01:45:08.051Z,9.30
2019-04-06T01:50:12.886Z,9.20
2019-04-06T01:55:17.028Z,9.20
2019-04-06T02:00:20.414Z,9.20
2019-04-06T02:05:23.749Z,9.10
2019-04-06T02:10:27.726Z,9.00
2019-04-06T02:15:33.896Z,7.50
2019-04-06T02:20:37.197Z,8.90
2019-04-06T02:25:40.496Z,8.90
2019-04-06T02:30:55.683Z,8.70
2019-04-06T02:36:18.610Z,8.80
2019-04-06T02:41:59.905Z,8.60
2019-04-06T02:47:03.242Z,8.60
2019-04-06T02:52:06.893Z,4.70
2019-04-06T02:57:10.326Z,8.60
2019-04-06T03:02:14.060Z,8.50
2019-04-06T03:07:19.314Z,8.50
2019-04-06T03:12:22.842Z,8.40
2019-04-06T03:17:26.182Z,8.40
2019-04-06T03:22:29.614Z,8.40
2019-04-06T03:27:33.427Z,4.50
2019-04-06T03:32:39.092Z,8.30
2019-04-06T03:37:43.100Z,6.60
2019-04-06T03:42:46.729Z,8.20
2019-04-06T03:47:50.061Z,8.20
2019-04-06T03:52:53.761Z,6.60
2019-04-06T03:57:57.205Z,4.10
2019-04-06T04:03:00.987Z,8.00
2019-04-06T04:08:04.642Z,8.00
2019-04-06T04:13:07.942Z,8.00
2019-04-06T04:18:11.539Z,8.00
2019-04-06T04:23:15.456Z,8.00
2019-04-06T04:28:18.752Z,6.40
2019-04-06T04:33:22.602Z,8.00
2019-04-06T04:38:25.998Z,4.10
2019-04-06T04:43:29.352Z,8.10
2019-04-06T04:48:32.746Z,8.10
2019-04-06T04:53:36.166Z,6.30
2019-04-06T04:58:40.535Z,7.10
2019-04-06T05:03:44.383Z,8.50
2019-04-06T05:08:47.760Z,8.60
2019-04-06T05:14:47.129Z,8.70
2019-04-06T05:19:51.452Z,8.90
2019-04-06T05:24:55.237Z,9.00
2019-04-06T05:29:58.725Z,5.20
2019-04-06T05:35:03.263Z,5.30
2019-04-06T05:40:06.724Z,9.20
2019-04-06T05:45:10.865Z,9.50
2019-04-06T05:50:14.421Z,9.50
2019-04-06T05:55:18.284Z,9.70
2019-04-06T06:00:21.826Z,9.80
2019-04-06T06:05:25.166Z,8.60
2019-04-06T06:10:29.874Z,10.10
2019-04-06T06:15:33.533Z,7.30
2019-04-06T06:20:37.299Z,10.50
2019-04-06T06:25:41.064Z,10.60
2019-04-06T06:30:47.443Z,10.70
2019-04-06T06:35:51.050Z,10.90
2019-04-06T06:40:54.466Z,7.80
2019-04-06T06:45:58.217Z,7.80
2019-04-06T06:51:02.475Z,11.40
2019-04-06T06:56:05.913Z,11.80
2019-04-06T07:01:09.446Z,9.00
2019-04-06T07:06:12.777Z,11.70
2019-04-06T07:11:16.708Z,13.50
2019-04-06T07:16:20.044Z,14.00
2019-04-06T07:21:24.173Z,14.30
2019-04-06T07:26:28.362Z,14.30
2019-04-06T07:31:32.026Z,14.50
2019-04-06T07:36:35.681Z,12.60
2019-04-06T07:41:39.124Z,14.00
2019-04-06T07:46:42.449Z,15.50
2019-04-06T07:56:51.653Z,16.10
2019-04-06T08:01:56.502Z,12.40
2019-04-06T08:06:59.905Z,16.20
2019-04-06T08:12:03.289Z,16.40
2019-04-06T08:17:06.668Z,16.60
2019-04-06T08:22:10.173Z,16.60
2019-04-06T08:27:14.085Z,16.70
2019-04-06T08:32:17.599Z,17.00
2019-04-06T08:42:25.564Z,17.20
2019-04-06T08:47:28.886Z,17.40
2019-04-06T08:52:32.223Z,17.40
2019-04-06T09:02:39.388Z,17.60
2019-04-06T09:07:42.962Z,17.60
2019-04-06T09:22:53.782Z,17.80
2019-04-06T09:27:58.312Z,17.90
2019-04-06T09:33:01.710Z,18.10
2019-04-06T09:38:07.625Z,18.00
2019-04-06T09:43:11.184Z,16.40
2019-04-06T09:48:35.366Z,18.10
2019-04-06T09:54:06.319Z,14.50
2019-04-06T09:59:36.277Z,18.20
2019-04-06T10:05:00.406Z,18.20
2019-04-06T10:10:11.821Z,18.60
2019-04-06T10:15:37.790Z,18.80
2019-04-06T10:20:56.305Z,17.70
2019-04-06T10:26:25.354Z,19.00
2019-04-06T10:31:47.359Z,19.10
2019-04-06T10:37:01.001Z,19.10
2019-04-06T10:42:11.009Z,19.10
2019-04-06T10:47:29.467Z,19.10
2019-04-06T10:52:48.447Z,19.00
2019-04-06T10:58:24.728Z,19.00
2019-04-06T11:03:35.879Z,20.40
2019-04-06T11:09:07.943Z,18.00
2019-04-06T11:14:31.159Z,19.20
2019-04-06T11:20:09.554Z,17.10
2019-04-06T11:25:22.031Z,19.40
2019-04-06T11:30:43.642Z,19.30
2019-04-06T11:36:22.022Z,19.10
2019-04-06T11:41:33.172Z,19.10
2019-04-06T11:46:53.259Z,15.60
2019-04-06T11:52:05.385Z,19.10
2019-04-06T11:57:28.540Z,19.00
2019-04-06T12:02:40.937Z,19.20
2019-04-06T12:07:52.857Z,17.60
2019-04-06T12:13:27.898Z,19.10
2019-04-06T12:18:38.590Z,19.20
2019-04-06T12:24:16.774Z,19.10
2019-04-06T12:29:45.301Z,19.30
2019-04-06T12:34:58.570Z,19.70
2019-04-06T12:40:22.594Z,19.90
2019-04-06T12:45:44.561Z,20.00
2019-04-06T12:51:08.864Z,19.20
2019-04-06T12:56:34.490Z,20.50
2019-04-06T13:01:52.880Z,20.60
2019-04-06T13:07:25.819Z,21.00
2019-04-06T13:12:54.574Z,21.40
2019-04-06T13:18:20.700Z,21.70
2019-04-06T13:23:48.692Z,22.00
2019-04-06T13:29:01.739Z,22.20
2019-04-06T13:34:23.031Z,22.30
2019-04-06T13:39:40.101Z,22.40
2019-04-06T13:44:50.444Z,22.20
2019-04-06T13:50:17.375Z,22.00
2019-04-06T13:55:43.334Z,22.00
2019-04-06T14:01:17.605Z,21.70
2019-04-06T14:06:34.701Z,21.30
2019-04-06T14:11:57.989Z,21.00
2019-04-06T14:17:10.343Z,20.90
2019-04-06T14:22:36.328Z,20.80
2019-04-06T14:27:53.465Z,20.70
2019-04-06T14:33:16.754Z,20.80
2019-04-06T14:38:49.067Z,20.90
2019-04-06T14:43:57.908Z,21.00
2019-04-06T14:49:31.280Z,21.00
2019-04-06T14:54:41.620Z,18.30
2019-04-06T15:00:23.032Z,21.20
2019-04-06T15:05:58.323Z,21.90
2019-04-06T15:11:21.713Z,21.60
2019-04-06T15:16:42.396Z,21.00
2019-04-06T15:21:53.370Z,20.40
2019-04-06T15:27:14.607Z,20.00
2019-04-06T15:32:46.390Z,20.00
2019-04-06T15:38:07.547Z,19.30
2019-04-06T15:43:42.714Z,18.90
2019-04-06T15:54:19.018Z,18.50
2019-04-06T15:59:30.208Z,18.50
2019-04-06T16:04:45.737Z,18.70
2019-04-06T16:15:58.223Z,18.90
2019-04-06T16:21:21.220Z,19.00
2019-04-06T16:31:57.531Z,18.50
2019-04-06T16:37:13.293Z,18.20
2019-04-06T16:53:41.754Z,17.30
2019-04-06T17:04:13.548Z,16.90
2019-04-06T17:09:52.434Z,16.60
2019-04-06T17:15:09.571Z,16.30
2019-04-06T17:31:51.861Z,15.80
2019-04-06T17:37:06.483Z,15.40
2019-04-06T17:42:16.765Z,15.20
2019-04-06T17:58:37.320Z,14.80
2019-04-06T18:03:55.228Z,14.60
2019-04-06T18:14:15.519Z,14.50
2019-04-06T18:19:20.686Z,14.20
2019-04-06T18:24:24.076Z,14.20
2019-04-06T18:34:31.028Z,14.00
2019-04-06T18:54:47.959Z,13.50
2019-04-06T19:09:59.155Z,13.60
2019-04-06T19:20:08.930Z,13.30
2019-04-06T19:25:12.685Z,13.20
2019-04-06T19:38:34.717Z,12.60
2019-04-06T19:43:38.173Z,12.60
2019-04-06T19:48:42.622Z,12.40
2019-04-06T19:53:46.714Z,12.30
2019-04-06T19:58:50.339Z,12.20
2019-04-06T20:03:53.726Z,12.00
2019-04-06T20:08:58.280Z,11.90
2019-04-06T20:14:02.415Z,11.80
2019-04-06T20:19:05.805Z,11.70
2019-04-06T20:24:10.589Z,11.50
2019-04-06T20:29:14.023Z,11.40
2019-04-06T20:34:17.535Z,11.30
2019-04-06T20:39:20.997Z,11.10
2019-04-06T20:49:31.190Z,10.80
2019-04-06T20:59:38.744Z,10.60
2019-04-06T21:09:46.237Z,10.40
2019-04-06T21:14:49.539Z,10.50
2019-04-06T21:19:52.886Z,10.40
2019-04-06T21:24:56.593Z,10.30
2019-04-06T21:29:59.961Z,10.10
2019-04-06T21:55:20.921Z,10.00
2019-04-06T22:00:38.426Z,10.10
2019-04-06T22:10:47.441Z,10.10
2019-04-06T22:15:50.982Z,10.00
2019-04-06T22:20:54.771Z,9.90
2019-04-06T22:25:58.214Z,9.80
2019-04-06T22:31:02.400Z,9.70
2019-04-06T22:36:06.655Z,9.60
2019-04-06T22:41:10.171Z,9.50
2019-04-06T22:51:18.030Z,9.30
2019-04-06T22:56:21.894Z,9.20
2019-04-06T23:06:38.152Z,9.10
2019-04-06T23:11:41.535Z,9.10
2019-04-06T23:21:49.723Z,9.00
2019-04-06T23:31:56.822Z,9.00
2019-04-06T23:47:08.557Z,8.80
2019-04-06T23:52:12.197Z,8.80
2019-04-06T23:57:15.532Z,8.70
