createdAt,value
2023-04-09T00:00:04.555Z,9.40
2023-04-09T00:02:32.575Z,9.40
2023-04-09T00:05:02.813Z,9.40
2023-04-09T00:07:32.192Z,9.50
2023-04-09T00:10:00.304Z,9.40
2023-04-09T00:12:30.294Z,9.40
2023-04-09T00:14:58.582Z,9.40
2023-04-09T00:17:26.745Z,9.40
2023-04-09T00:19:54.780Z,9.30
2023-04-09T00:22:22.793Z,9.30
2023-04-09T00:24:52.183Z,9.30
2023-04-09T00:27:20.554Z,9.20
2023-04-09T00:29:48.654Z,9.20
2023-04-09T00:32:16.758Z,9.20
2023-04-09T00:34:44.748Z,9.20
2023-04-09T00:37:12.722Z,9.10
2023-04-09T00:39:41.466Z,9.10
2023-04-09T00:42:10.936Z,9.00
2023-04-09T00:44:38.859Z,9.00
2023-04-09T00:47:06.915Z,9.10
2023-04-09T00:49:35.818Z,9.10
2023-04-09T00:52:04.082Z,9.10
2023-04-09T00:54:32.102Z,9.20
2023-04-09T00:57:00.889Z,9.30
2023-04-09T00:59:30.341Z,9.30
2023-04-09T01:01:58.375Z,9.30
2023-04-09T01:04:26.897Z,9.30
2023-04-09T01:07:05.568Z,9.20
2023-04-09T01:09:39.528Z,9.20
2023-04-09T01:12:15.449Z,9.20
2023-04-09T01:14:50.731Z,9.10
2023-04-09T01:17:26.084Z,9.10
2023-04-09T01:20:01.706Z,9.10
2023-04-09T01:22:43.419Z,9.10
2023-04-09T01:25:27.464Z,9.10
2023-04-09T01:28:14.118Z,9.10
2023-04-09T01:30:44.665Z,9.10
2023-04-09T01:33:14.794Z,9.00
2023-04-09T01:35:43.846Z,9.00
2023-04-09T01:38:13.555Z,9.00
2023-04-09T01:40:42.273Z,9.00
2023-04-09T01:43:12.434Z,9.00
2023-04-09T01:45:41.621Z,9.00
2023-04-09T01:48:10.313Z,9.00
2023-04-09T01:50:39.342Z,9.00
2023-04-09T01:53:07.601Z,8.90
2023-04-09T01:55:35.869Z,8.90
2023-04-09T01:58:04.053Z,8.90
2023-04-09T02:00:39.124Z,8.90
2023-04-09T02:03:11.990Z,8.80
2023-04-09T02:05:43.873Z,8.70
2023-04-09T02:08:14.273Z,8.70
2023-04-09T02:10:44.132Z,8.60
2023-04-09T02:13:15.003Z,8.50
2023-04-09T02:15:46.111Z,8.50
2023-04-09T02:18:28.735Z,8.40
2023-04-09T02:20:58.656Z,8.40
2023-04-09T02:23:27.204Z,8.30
2023-04-09T02:25:55.470Z,8.30
2023-04-09T02:28:23.480Z,8.30
2023-04-09T02:30:52.998Z,8.20
2023-04-09T02:33:21.178Z,8.60
2023-04-09T02:38:17.673Z,8.10
2023-04-09T02:40:45.696Z,8.10
2023-04-09T02:43:14.169Z,8.10
2023-04-09T02:45:42.303Z,8.10
2023-04-09T02:48:11.603Z,8.10
2023-04-09T02:50:39.586Z,8.10
2023-04-09T02:53:07.581Z,8.10
2023-04-09T02:55:35.525Z,8.10
2023-04-09T02:58:03.435Z,8.20
2023-04-09T03:00:31.482Z,8.10
2023-04-09T03:02:59.578Z,8.20
2023-04-09T03:05:29.219Z,8.30
2023-04-09T03:07:57.276Z,8.30
2023-04-09T03:10:25.239Z,8.40
2023-04-09T03:12:53.179Z,8.40
2023-04-09T03:15:21.312Z,8.50
2023-04-09T03:17:49.320Z,8.50
2023-04-09T03:20:17.419Z,8.50
2023-04-09T03:22:46.775Z,8.60
2023-04-09T03:25:14.827Z,8.60
2023-04-09T03:27:42.792Z,8.60
2023-04-09T03:30:11.766Z,8.60
2023-04-09T03:32:39.774Z,8.60
2023-04-09T03:35:08.350Z,8.70
2023-04-09T03:37:36.351Z,8.70
2023-04-09T03:40:06.784Z,8.60
2023-04-09T03:42:35.089Z,8.60
2023-04-09T03:45:03.564Z,8.60
2023-04-09T03:47:31.562Z,8.50
2023-04-09T03:49:59.744Z,8.40
2023-04-09T03:52:28.282Z,8.40
2023-04-09T03:54:56.223Z,8.40
2023-04-09T03:57:25.535Z,8.40
2023-04-09T03:59:53.456Z,8.40
2023-04-09T04:02:21.628Z,8.30
2023-04-09T04:04:49.678Z,8.40
2023-04-09T04:07:17.804Z,8.40
2023-04-09T04:09:45.953Z,8.30
2023-04-09T04:12:13.928Z,8.30
2023-04-09T04:14:43.249Z,8.40
2023-04-09T04:17:12.075Z,8.50
2023-04-09T04:19:40.110Z,8.50
2023-04-09T04:22:08.043Z,8.50
2023-04-09T04:24:36.039Z,8.60
2023-04-09T04:27:05.205Z,8.60
2023-04-09T04:29:33.286Z,8.60
2023-04-09T04:32:02.847Z,8.70
2023-04-09T04:34:30.823Z,8.70
2023-04-09T04:36:58.814Z,8.70
2023-04-09T04:39:26.791Z,8.80
2023-04-09T04:41:54.907Z,8.80
2023-04-09T04:44:22.860Z,8.80
2023-04-09T04:46:50.825Z,8.80
2023-04-09T04:49:20.163Z,8.90
2023-04-09T04:51:48.183Z,8.80
2023-04-09T04:54:16.489Z,8.70
2023-04-09T04:56:44.525Z,8.70
2023-04-09T04:59:12.480Z,8.60
2023-04-09T05:01:40.514Z,8.70
2023-04-09T05:04:08.542Z,8.70
2023-04-09T05:06:37.827Z,8.60
2023-04-09T05:09:05.984Z,8.60
2023-04-09T05:11:33.940Z,8.60
2023-04-09T05:14:01.893Z,8.60
2023-04-09T05:16:29.942Z,8.70
2023-04-09T05:18:57.932Z,8.70
2023-04-09T05:21:26.193Z,8.70
2023-04-09T05:23:55.862Z,8.70
2023-04-09T05:26:23.861Z,8.70
2023-04-09T05:28:52.892Z,8.70
2023-04-09T05:31:21.280Z,8.70
2023-04-09T05:33:49.215Z,8.70
2023-04-09T05:36:18.097Z,8.70
2023-04-09T05:38:47.368Z,8.80
2023-04-09T05:41:16.834Z,8.80
2023-04-09T05:43:44.816Z,8.80
2023-04-09T05:46:12.836Z,8.80
2023-04-09T05:48:41.255Z,8.80
2023-04-09T05:51:09.633Z,8.80
2023-04-09T05:53:37.634Z,8.80
2023-04-09T05:56:14.298Z,8.90
2023-04-09T05:58:43.908Z,8.80
2023-04-09T06:01:12.043Z,8.80
2023-04-09T06:03:40.148Z,8.80
2023-04-09T06:06:08.503Z,8.80
2023-04-09T06:08:36.520Z,8.80
2023-04-09T06:11:04.658Z,8.70
2023-04-09T06:13:32.597Z,8.70
2023-04-09T06:16:01.971Z,8.80
2023-04-09T06:18:29.953Z,8.80
2023-04-09T06:21:03.517Z,8.90
2023-04-09T06:23:31.657Z,8.90
2023-04-09T06:25:59.794Z,8.90
2023-04-09T06:28:27.771Z,8.90
2023-04-09T06:30:56.328Z,9.00
2023-04-09T06:33:26.350Z,9.10
2023-04-09T06:35:54.439Z,9.20
2023-04-09T06:38:22.428Z,9.20
2023-04-09T06:40:50.474Z,9.20
2023-04-09T06:43:18.488Z,9.20
2023-04-09T06:45:46.525Z,9.30
2023-04-09T06:48:14.614Z,9.30
2023-04-09T06:50:44.158Z,9.30
2023-04-09T06:53:12.214Z,9.30
2023-04-09T06:55:40.169Z,9.30
2023-04-09T06:58:08.319Z,9.40
2023-04-09T07:00:36.560Z,9.40
2023-04-09T07:03:05.533Z,9.40
2023-04-09T07:05:33.713Z,9.50
2023-04-09T07:08:03.221Z,9.50
2023-04-09T07:10:31.373Z,9.50
2023-04-09T07:12:59.420Z,9.60
2023-04-09T07:15:27.490Z,9.60
2023-04-09T07:17:55.632Z,9.60
2023-04-09T07:20:23.789Z,9.70
2023-04-09T07:22:51.874Z,9.70
2023-04-09T07:25:21.434Z,9.80
2023-04-09T07:27:49.777Z,9.80
2023-04-09T07:30:18.029Z,9.90
2023-04-09T07:32:46.160Z,9.90
2023-04-09T07:35:14.392Z,9.90
2023-04-09T07:37:42.364Z,9.90
2023-04-09T07:40:11.006Z,9.90
2023-04-09T07:42:40.710Z,9.90
2023-04-09T07:45:09.651Z,9.90
2023-04-09T07:47:37.739Z,10.00
2023-04-09T07:50:06.987Z,10.10
2023-04-09T07:52:35.053Z,10.00
2023-04-09T07:55:03.128Z,10.10
2023-04-09T07:57:33.078Z,10.10
2023-04-09T08:00:03.580Z,10.10
2023-04-09T08:02:32.030Z,10.10
2023-04-09T08:05:00.350Z,10.10
2023-04-09T08:07:28.402Z,10.20
2023-04-09T08:09:56.380Z,10.30
2023-04-09T08:12:24.361Z,10.30
2023-04-09T08:14:52.654Z,10.30
2023-04-09T08:17:22.321Z,10.30
2023-04-09T08:19:50.903Z,10.30
2023-04-09T08:22:19.012Z,10.30
2023-04-09T08:24:52.420Z,10.30
2023-04-09T08:27:21.980Z,10.30
2023-04-09T08:29:50.037Z,10.30
2023-04-09T08:32:18.293Z,10.30
2023-04-09T08:34:47.825Z,10.40
2023-04-09T08:37:16.690Z,10.40
2023-04-09T08:39:44.925Z,10.40
2023-04-09T08:42:15.006Z,10.40
2023-04-09T08:44:43.012Z,10.40
2023-04-09T08:47:11.836Z,10.40
2023-04-09T08:49:41.517Z,10.40
2023-04-09T08:52:10.889Z,10.40
2023-04-09T08:54:38.950Z,10.40
2023-04-09T08:57:07.538Z,10.50
2023-04-09T08:59:37.518Z,10.50
2023-04-09T09:02:09.546Z,10.50
2023-04-09T09:04:47.947Z,10.50
2023-04-09T09:07:18.087Z,10.60
2023-04-09T09:09:54.279Z,10.60
2023-04-09T09:12:36.186Z,10.70
2023-04-09T09:15:04.965Z,10.70
2023-04-09T09:17:33.308Z,10.70
2023-04-09T09:20:19.768Z,10.70
2023-04-09T09:22:54.554Z,10.70
2023-04-09T09:25:25.620Z,10.70
2023-04-09T09:27:54.709Z,10.60
2023-04-09T09:30:24.578Z,10.60
2023-04-09T09:32:56.427Z,10.60
2023-04-09T09:35:24.515Z,10.70
2023-04-09T09:38:05.477Z,10.70
2023-04-09T09:40:33.678Z,10.80
2023-04-09T09:43:01.753Z,10.80
2023-04-09T09:45:31.429Z,10.90
2023-04-09T09:47:59.578Z,10.90
2023-04-09T09:50:31.677Z,10.90
2023-04-09T09:53:05.765Z,11.00
2023-04-09T09:55:35.752Z,11.00
2023-04-09T09:58:12.016Z,11.00
2023-04-09T10:00:41.303Z,11.00
2023-04-09T10:03:15.985Z,11.00
2023-04-09T10:05:44.452Z,11.00
2023-04-09T10:08:14.239Z,11.00
2023-04-09T10:10:43.390Z,11.10
2023-04-09T10:13:17.102Z,11.10
2023-04-09T10:15:46.079Z,11.10
2023-04-09T10:18:14.402Z,11.20
2023-04-09T10:20:48.940Z,11.30
2023-04-09T10:23:28.414Z,11.30
2023-04-09T10:25:56.445Z,11.50
2023-04-09T10:28:24.632Z,11.60
2023-04-09T10:30:55.463Z,11.70
2023-04-09T10:33:26.768Z,11.80
2023-04-09T10:35:55.928Z,11.90
2023-04-09T10:38:38.954Z,12.00
2023-04-09T10:41:17.058Z,12.10
2023-04-09T10:43:48.144Z,12.30
2023-04-09T10:46:30.124Z,12.40
2023-04-09T10:49:16.431Z,12.60
2023-04-09T10:51:49.975Z,12.70
2023-04-09T10:54:47.420Z,12.80
2023-04-09T10:57:24.571Z,12.70
2023-04-09T10:59:54.094Z,12.80
2023-04-09T11:02:46.075Z,13.00
2023-04-09T11:05:25.839Z,13.10
2023-04-09T11:07:57.615Z,13.10
2023-04-09T11:10:26.986Z,13.10
2023-04-09T11:12:55.058Z,13.20
2023-04-09T11:15:23.548Z,13.30
2023-04-09T11:17:52.093Z,13.40
2023-04-09T11:20:23.036Z,13.60
2023-04-09T11:22:52.244Z,13.80
2023-04-09T11:25:21.584Z,13.90
2023-04-09T11:27:51.222Z,14.00
2023-04-09T11:30:19.360Z,14.20
2023-04-09T11:32:48.111Z,14.20
2023-04-09T11:35:17.874Z,14.30
2023-04-09T11:37:47.010Z,14.40
2023-04-09T11:40:19.627Z,14.40
2023-04-09T11:42:51.127Z,14.50
2023-04-09T11:45:20.770Z,14.60
2023-04-09T11:47:49.054Z,14.60
2023-04-09T11:50:17.807Z,14.80
2023-04-09T11:52:46.637Z,15.00
2023-04-09T11:55:25.187Z,15.10
2023-04-09T11:57:58.691Z,15.20
2023-04-09T12:00:27.209Z,15.40
2023-04-09T12:03:02.236Z,15.60
2023-04-09T12:05:31.920Z,15.70
2023-04-09T12:08:01.705Z,16.00
2023-04-09T12:10:31.134Z,16.20
2023-04-09T12:13:05.134Z,16.40
2023-04-09T12:15:35.054Z,16.50
2023-04-09T12:18:03.815Z,16.60
2023-04-09T12:20:34.499Z,16.60
2023-04-09T12:23:03.897Z,16.80
2023-04-09T12:25:32.491Z,17.10
2023-04-09T12:28:00.512Z,17.40
2023-04-09T12:30:30.611Z,17.80
2023-04-09T12:33:00.514Z,18.20
2023-04-09T12:35:28.935Z,18.50
2023-04-09T12:37:57.532Z,18.80
2023-04-09T12:40:25.698Z,19.10
2023-04-09T12:42:53.838Z,19.40
2023-04-09T12:45:22.465Z,19.80
2023-04-09T12:47:53.049Z,20.10
2023-04-09T12:50:21.106Z,20.40
2023-04-09T12:52:49.111Z,20.60
2023-04-09T12:55:17.519Z,20.90
2023-04-09T12:57:47.112Z,21.00
2023-04-09T13:00:16.467Z,21.10
2023-04-09T13:02:44.741Z,21.20
2023-04-09T13:05:14.492Z,21.30
2023-04-09T13:07:43.584Z,21.30
2023-04-09T13:10:12.115Z,21.50
2023-04-09T13:12:40.273Z,21.60
2023-04-09T13:15:09.001Z,21.70
2023-04-09T13:17:37.171Z,21.80
2023-04-09T13:20:05.886Z,21.90
2023-04-09T13:22:36.177Z,22.00
2023-04-09T13:25:05.118Z,22.00
2023-04-09T13:27:33.235Z,21.90
2023-04-09T13:30:01.470Z,21.90
2023-04-09T13:32:29.451Z,21.90
2023-04-09T13:34:58.032Z,22.00
2023-04-09T13:37:26.659Z,22.10
2023-04-09T13:39:56.385Z,22.20
2023-04-09T13:42:24.360Z,22.30
2023-04-09T13:44:52.335Z,22.50
2023-04-09T13:47:20.449Z,22.50
2023-04-09T13:49:48.581Z,22.50
2023-04-09T13:52:16.545Z,22.30
2023-04-09T13:54:44.920Z,22.10
2023-04-09T13:57:14.399Z,22.00
2023-04-09T13:59:42.689Z,22.00
2023-04-09T14:02:10.792Z,22.10
2023-04-09T14:04:39.224Z,22.20
2023-04-09T14:07:07.363Z,22.30
2023-04-09T14:09:35.383Z,22.50
2023-04-09T14:12:03.375Z,22.60
2023-04-09T14:14:32.710Z,22.60
2023-04-09T14:17:00.681Z,22.70
2023-04-09T14:19:28.697Z,22.70
2023-04-09T14:21:56.716Z,22.80
2023-04-09T14:24:24.732Z,22.80
2023-04-09T14:26:53.744Z,22.90
2023-04-09T14:29:22.615Z,23.00
2023-04-09T14:31:53.193Z,23.00
2023-04-09T14:34:22.320Z,23.00
2023-04-09T14:36:50.530Z,22.90
2023-04-09T14:39:19.278Z,22.80
2023-04-09T14:41:47.407Z,22.80
2023-04-09T14:44:15.567Z,22.80
2023-04-09T14:46:45.034Z,22.70
2023-04-09T14:49:14.413Z,22.60
2023-04-09T14:51:42.393Z,22.50
2023-04-09T14:54:10.395Z,22.50
2023-04-09T14:56:38.546Z,22.50
2023-04-09T14:59:06.574Z,22.40
2023-04-09T15:01:34.568Z,22.40
2023-04-09T15:04:02.743Z,22.40
2023-04-09T15:06:32.967Z,22.40
2023-04-09T15:09:01.555Z,22.50
2023-04-09T15:11:29.927Z,22.50
2023-04-09T15:13:58.267Z,22.60
2023-04-09T15:16:28.455Z,22.60
2023-04-09T15:18:58.920Z,22.60
2023-04-09T15:21:27.212Z,22.50
2023-04-09T15:23:59.065Z,22.50
2023-04-09T15:26:27.444Z,22.40
2023-04-09T15:29:01.738Z,22.40
2023-04-09T15:31:30.012Z,22.30
2023-04-09T15:33:58.067Z,22.20
2023-04-09T15:36:26.225Z,22.10
2023-04-09T15:38:56.384Z,22.00
2023-04-09T15:41:24.808Z,21.80
2023-04-09T15:43:52.790Z,21.70
2023-04-09T15:46:21.440Z,21.60
2023-04-09T15:48:49.435Z,21.50
2023-04-09T15:51:17.717Z,21.30
2023-04-09T15:53:45.918Z,21.10
2023-04-09T15:56:15.436Z,20.90
2023-04-09T15:58:43.464Z,20.70
2023-04-09T16:01:11.598Z,20.60
2023-04-09T16:03:41.287Z,20.50
2023-04-09T16:06:13.372Z,20.30
2023-04-09T16:08:41.779Z,20.10
2023-04-09T16:11:10.689Z,19.90
2023-04-09T16:13:40.274Z,19.70
2023-04-09T16:16:08.830Z,19.50
2023-04-09T16:18:36.946Z,19.30
2023-04-09T16:21:05.710Z,19.20
2023-04-09T16:23:34.185Z,19.10
2023-04-09T16:26:02.134Z,19.00
2023-04-09T16:28:30.269Z,18.90
2023-04-09T16:31:01.223Z,18.80
2023-04-09T16:33:29.294Z,18.70
2023-04-09T16:35:57.287Z,18.70
2023-04-09T16:38:27.582Z,18.60
2023-04-09T16:40:56.085Z,18.60
2023-04-09T16:43:24.062Z,18.60
2023-04-09T16:45:52.396Z,18.60
2023-04-09T16:48:21.957Z,18.50
2023-04-09T16:50:50.051Z,18.40
2023-04-09T16:53:18.089Z,18.30
2023-04-09T16:55:46.120Z,18.20
2023-04-09T16:58:14.171Z,18.10
2023-04-09T17:00:44.108Z,18.10
2023-04-09T17:03:13.464Z,18.00
2023-04-09T17:05:45.296Z,18.00
2023-04-09T17:08:13.297Z,17.90
2023-04-09T17:10:41.452Z,17.70
2023-04-09T17:13:09.590Z,17.60
2023-04-09T17:15:37.763Z,17.40
2023-04-09T17:18:05.926Z,17.30
2023-04-09T17:20:33.877Z,17.10
2023-04-09T17:23:03.261Z,16.90
2023-04-09T17:25:31.215Z,16.80
2023-04-09T17:28:01.571Z,16.60
2023-04-09T17:30:29.602Z,16.50
2023-04-09T17:32:57.685Z,16.30
2023-04-09T17:35:25.867Z,16.20
2023-04-09T17:37:53.825Z,16.00
2023-04-09T17:40:23.232Z,15.90
2023-04-09T17:42:51.229Z,15.70
2023-04-09T17:45:19.314Z,15.60
2023-04-09T17:47:47.934Z,15.50
2023-04-09T17:50:16.250Z,15.40
2023-04-09T17:52:44.251Z,15.30
2023-04-09T17:55:13.931Z,15.10
2023-04-09T17:57:43.373Z,15.00
2023-04-09T18:00:12.539Z,14.90
2023-04-09T18:02:40.764Z,14.80
2023-04-09T18:05:09.873Z,14.70
2023-04-09T18:07:38.666Z,14.60
2023-04-09T18:10:07.628Z,14.50
2023-04-09T18:12:35.984Z,14.40
2023-04-09T18:15:06.084Z,14.30
2023-04-09T18:17:34.150Z,14.20
2023-04-09T18:20:02.216Z,14.10
2023-04-09T18:22:30.734Z,14.10
2023-04-09T18:24:58.771Z,13.90
2023-04-09T18:27:26.713Z,13.90
2023-04-09T18:29:54.982Z,13.80
2023-04-09T18:32:25.262Z,13.70
2023-04-09T18:34:53.686Z,13.60
2023-04-09T18:37:22.488Z,13.50
2023-04-09T18:39:50.563Z,13.50
2023-04-09T18:42:18.701Z,13.40
2023-04-09T18:44:46.717Z,13.30
2023-04-09T18:47:14.698Z,13.30
2023-04-09T18:49:44.044Z,13.20
2023-04-09T18:52:12.094Z,13.10
2023-04-09T18:54:40.062Z,13.00
2023-04-09T18:57:08.727Z,12.90
2023-04-09T18:59:36.664Z,12.80
2023-04-09T19:02:05.450Z,12.70
2023-04-09T19:04:36.313Z,12.70
2023-04-09T19:07:06.449Z,12.60
2023-04-09T19:09:34.682Z,12.50
2023-04-09T19:12:02.741Z,12.50
2023-04-09T19:14:30.705Z,12.40
2023-04-09T19:16:58.801Z,12.40
2023-04-09T19:19:27.473Z,12.30
2023-04-09T19:21:55.725Z,12.30
2023-04-09T19:24:25.454Z,12.20
2023-04-09T19:26:53.571Z,12.10
2023-04-09T19:29:21.561Z,12.10
2023-04-09T19:31:49.644Z,12.00
2023-04-09T19:34:17.603Z,12.00
2023-04-09T19:36:45.639Z,11.90
2023-04-09T19:39:13.592Z,11.90
2023-04-09T19:41:42.949Z,11.90
2023-04-09T19:44:11.378Z,11.80
2023-04-09T19:46:39.456Z,11.80
2023-04-09T19:49:08.012Z,11.70
2023-04-09T19:51:36.076Z,11.60
2023-04-09T19:54:04.150Z,11.60
2023-04-09T19:56:32.952Z,11.50
2023-04-09T19:59:02.322Z,11.50
2023-04-09T20:01:30.409Z,11.50
2023-04-09T20:03:58.639Z,11.50
2023-04-09T20:06:27.288Z,11.40
2023-04-09T20:08:55.983Z,11.40
2023-04-09T20:11:24.045Z,11.40
2023-04-09T20:13:52.203Z,11.30
2023-04-09T20:16:21.964Z,11.20
2023-04-09T20:18:50.064Z,11.30
2023-04-09T20:21:18.862Z,11.20
2023-04-09T20:23:46.882Z,11.20
2023-04-09T20:26:14.883Z,11.20
2023-04-09T20:28:43.611Z,11.10
2023-04-09T20:31:11.619Z,11.10
2023-04-09T20:33:41.590Z,11.00
2023-04-09T20:36:16.102Z,11.00
2023-04-09T20:38:44.124Z,11.00
2023-04-09T20:41:12.311Z,10.90
2023-04-09T20:43:40.433Z,10.90
2023-04-09T20:46:08.477Z,10.80
2023-04-09T20:48:36.509Z,10.80
2023-04-09T20:51:09.819Z,10.80
2023-04-09T20:53:37.919Z,10.70
2023-04-09T20:56:07.297Z,10.70
2023-04-09T20:58:35.269Z,10.70
2023-04-09T21:01:06.618Z,10.60
2023-04-09T21:03:36.025Z,10.60
2023-04-09T21:06:06.182Z,10.60
2023-04-09T21:08:34.204Z,10.50
2023-04-09T21:11:02.415Z,10.50
2023-04-09T21:13:40.443Z,10.60
2023-04-09T21:16:19.240Z,10.50
2023-04-09T21:18:47.234Z,10.40
2023-04-09T21:21:16.671Z,10.40
2023-04-09T21:23:45.070Z,10.40
2023-04-09T21:26:13.649Z,10.40
2023-04-09T21:28:41.679Z,10.30
2023-04-09T21:31:11.480Z,10.40
2023-04-09T21:33:40.104Z,10.30
2023-04-09T21:36:08.767Z,10.20
2023-04-09T21:38:38.489Z,10.20
2023-04-09T21:41:06.945Z,10.10
2023-04-09T21:43:35.521Z,10.10
2023-04-09T21:46:03.596Z,10.10
2023-04-09T21:48:32.029Z,10.00
2023-04-09T21:51:00.255Z,10.00
2023-04-09T21:53:28.229Z,10.00
2023-04-09T21:55:57.589Z,10.00
2023-04-09T21:58:25.624Z,10.00
2023-04-09T22:00:53.637Z,9.90
2023-04-09T22:03:22.526Z,9.90
2023-04-09T22:05:50.808Z,9.90
2023-04-09T22:08:18.926Z,9.90
2023-04-09T22:10:47.470Z,9.90
2023-04-09T22:13:17.174Z,9.80
2023-04-09T22:15:45.140Z,9.80
2023-04-09T22:18:13.105Z,9.80
2023-04-09T22:20:41.236Z,9.70
2023-04-09T22:23:09.755Z,9.70
2023-04-09T22:25:37.816Z,9.60
2023-04-09T22:28:07.401Z,9.60
2023-04-09T22:30:36.915Z,9.40
2023-04-09T22:33:05.075Z,9.40
2023-04-09T22:35:35.302Z,9.40
2023-04-09T22:38:03.493Z,9.40
2023-04-09T22:40:31.521Z,9.40
2023-04-09T22:42:59.519Z,9.40
2023-04-09T22:45:30.432Z,9.60
2023-04-09T22:47:59.902Z,9.40
2023-04-09T22:50:28.904Z,9.50
2023-04-09T22:52:57.148Z,9.30
2023-04-09T22:55:25.166Z,9.30
2023-04-09T22:57:53.194Z,9.30
2023-04-09T23:00:21.313Z,9.40
2023-04-09T23:02:51.205Z,9.30
2023-04-09T23:05:20.763Z,9.20
2023-04-09T23:07:48.712Z,9.20
2023-04-09T23:10:17.548Z,9.20
2023-04-09T23:12:45.758Z,9.20
2023-04-09T23:15:14.043Z,9.10
2023-04-09T23:17:42.670Z,9.10
2023-04-09T23:20:14.689Z,9.10
2023-04-09T23:22:44.823Z,9.10
2023-04-09T23:25:13.391Z,9.10
2023-04-09T23:27:41.774Z,9.00
2023-04-09T23:30:10.611Z,9.00
2023-04-09T23:32:38.606Z,9.00
2023-04-09T23:35:07.318Z,8.90
2023-04-09T23:37:35.536Z,9.00
2023-04-09T23:40:05.699Z,8.90
2023-04-09T23:42:34.040Z,8.90
2023-04-09T23:45:04.040Z,8.90
2023-04-09T23:47:33.808Z,8.90
2023-04-09T23:50:04.912Z,8.90
2023-04-09T23:52:34.227Z,8.90
2023-04-09T23:55:02.296Z,8.80
2023-04-09T23:57:31.721Z,8.80
2023-04-09T23:59:59.670Z,8.70
