createdAt,value
2018-12-24T00:00:35.792Z,23.29
2018-12-24T00:03:03.916Z,23.24
2018-12-24T00:05:32.097Z,23.22
2018-12-24T00:08:00.271Z,23.26
2018-12-24T00:10:28.438Z,23.29
2018-12-24T00:12:56.614Z,23.27
2018-12-24T00:15:43.721Z,23.26
2018-12-24T00:18:11.898Z,23.23
2018-12-24T00:20:40.076Z,23.28
2018-12-24T00:23:08.246Z,23.26
2018-12-24T00:25:36.399Z,23.22
2018-12-24T00:28:04.548Z,23.25
2018-12-24T00:30:32.707Z,23.23
2018-12-24T00:33:00.849Z,23.21
2018-12-24T00:35:28.992Z,23.22
2018-12-24T00:37:57.149Z,23.23
2018-12-24T00:40:25.389Z,23.26
2018-12-24T00:43:12.659Z,23.17
2018-12-24T00:45:59.904Z,23.20
2018-12-24T00:48:28.126Z,23.20
2018-12-24T00:50:56.350Z,23.25
2018-12-24T00:53:24.550Z,23.23
2018-12-24T00:55:52.794Z,23.24
2018-12-24T00:58:20.950Z,23.24
2018-12-24T01:00:49.084Z,23.25
2018-12-24T01:03:36.411Z,23.25
2018-12-24T01:06:04.620Z,23.24
2018-12-24T01:08:32.776Z,23.27
2018-12-24T01:11:00.955Z,23.22
2018-12-24T01:16:16.359Z,23.18
2018-12-24T01:18:44.531Z,23.23
2018-12-24T01:21:31.762Z,23.16
2018-12-24T01:23:59.987Z,23.19
2018-12-24T01:26:28.141Z,23.22
2018-12-24T01:28:56.295Z,23.20
2018-12-24T01:31:24.596Z,23.19
2018-12-24T01:33:52.790Z,23.19
2018-12-24T01:36:20.991Z,23.25
2018-12-24T01:38:49.181Z,23.19
2018-12-24T01:41:17.371Z,23.23
2018-12-24T01:43:45.567Z,23.21
2018-12-24T01:46:13.786Z,23.17
2018-12-24T01:48:42.129Z,23.21
2018-12-24T01:51:10.325Z,23.21
2018-12-24T01:53:38.493Z,23.18
2018-12-24T01:56:06.640Z,23.18
2018-12-24T01:58:34.771Z,23.20
2018-12-24T02:01:02.918Z,23.18
2018-12-24T02:03:31.136Z,23.20
2018-12-24T02:05:59.317Z,23.16
2018-12-24T02:08:27.466Z,23.16
2018-12-24T02:10:55.725Z,23.15
2018-12-24T02:13:24.015Z,23.17
2018-12-24T02:15:52.290Z,23.18
2018-12-24T02:18:20.523Z,23.19
2018-12-24T02:20:48.697Z,23.14
2018-12-24T02:23:16.918Z,23.20
2018-12-24T02:25:45.202Z,23.22
2018-12-24T02:28:13.411Z,23.19
2018-12-24T02:30:41.545Z,23.18
2018-12-24T02:33:09.831Z,23.21
2018-12-24T02:35:38.269Z,23.17
2018-12-24T02:38:06.426Z,23.21
2018-12-24T02:40:34.622Z,23.18
2018-12-24T02:43:02.865Z,23.18
2018-12-24T02:45:31.173Z,23.22
2018-12-24T02:47:59.321Z,23.20
2018-12-24T02:50:27.525Z,23.17
2018-12-24T02:52:55.692Z,23.16
2018-12-24T02:55:23.856Z,23.18
2018-12-24T02:57:52.091Z,23.19
2018-12-24T03:00:20.306Z,23.20
2018-12-24T03:02:48.477Z,23.24
2018-12-24T03:05:16.696Z,23.17
2018-12-24T03:07:44.890Z,23.19
2018-12-24T03:10:13.099Z,23.22
2018-12-24T03:12:41.327Z,23.23
2018-12-24T03:15:09.519Z,23.21
2018-12-24T03:17:37.711Z,23.13
2018-12-24T03:20:05.938Z,23.17
2018-12-24T03:22:34.078Z,23.18
2018-12-24T03:25:02.333Z,23.14
2018-12-24T03:27:30.515Z,23.15
2018-12-24T03:29:58.656Z,23.18
2018-12-24T03:32:26.839Z,23.20
2018-12-24T03:34:54.986Z,23.14
2018-12-24T03:37:23.178Z,23.16
2018-12-24T03:39:51.394Z,23.17
2018-12-24T03:42:19.558Z,23.17
2018-12-24T03:44:47.771Z,23.15
2018-12-24T03:47:15.932Z,23.15
2018-12-24T03:49:44.093Z,23.14
2018-12-24T03:52:12.263Z,23.17
2018-12-24T03:54:40.494Z,23.12
2018-12-24T03:57:08.624Z,23.15
2018-12-24T03:59:36.879Z,23.15
2018-12-24T04:02:05.089Z,23.13
2018-12-24T04:04:33.262Z,23.18
2018-12-24T04:07:01.469Z,23.09
2018-12-24T04:09:29.690Z,23.14
2018-12-24T04:11:57.820Z,23.15
2018-12-24T04:14:25.953Z,23.12
2018-12-24T04:16:54.195Z,23.13
2018-12-24T04:19:22.390Z,23.17
2018-12-24T04:21:50.550Z,23.14
2018-12-24T04:24:18.744Z,23.13
2018-12-24T04:26:46.928Z,23.15
2018-12-24T04:29:15.193Z,23.13
2018-12-24T04:31:43.384Z,23.12
2018-12-24T04:34:11.557Z,23.14
2018-12-24T04:36:39.731Z,23.16
2018-12-24T04:39:07.915Z,23.16
2018-12-24T04:41:36.197Z,23.13
2018-12-24T04:44:04.402Z,23.15
2018-12-24T04:46:32.553Z,23.15
2018-12-24T04:49:00.709Z,23.08
2018-12-24T04:51:28.848Z,23.09
2018-12-24T04:53:57.030Z,23.15
2018-12-24T04:56:25.216Z,23.13
2018-12-24T04:58:53.350Z,23.07
2018-12-24T05:01:21.543Z,23.11
2018-12-24T05:03:49.689Z,23.11
2018-12-24T05:06:17.847Z,23.13
2018-12-24T05:08:46.062Z,23.05
2018-12-24T05:11:14.251Z,23.09
2018-12-24T05:13:42.433Z,23.02
2018-12-24T05:16:10.600Z,23.06
2018-12-24T05:18:38.729Z,23.02
2018-12-24T05:21:06.890Z,23.06
2018-12-24T05:23:35.058Z,23.06
2018-12-24T05:26:03.217Z,23.00
2018-12-24T05:28:31.362Z,23.05
2018-12-24T05:30:59.505Z,23.01
2018-12-24T05:33:27.677Z,23.07
2018-12-24T05:35:55.829Z,23.06
2018-12-24T05:38:24.042Z,23.06
2018-12-24T05:40:52.310Z,23.02
2018-12-24T05:43:20.502Z,23.07
2018-12-24T05:45:48.649Z,23.04
2018-12-24T05:48:16.898Z,23.00
2018-12-24T05:50:45.040Z,23.05
2018-12-24T05:53:13.191Z,23.00
2018-12-24T05:55:41.365Z,23.03
2018-12-24T05:58:09.514Z,23.02
2018-12-24T06:00:37.715Z,23.00
2018-12-24T06:03:05.878Z,23.01
2018-12-24T06:05:34.073Z,23.05
2018-12-24T06:08:02.257Z,22.98
2018-12-24T06:10:30.466Z,23.01
2018-12-24T06:12:58.657Z,23.02
2018-12-24T06:15:26.834Z,22.97
2018-12-24T06:17:55.034Z,22.97
2018-12-24T06:20:23.206Z,22.94
2018-12-24T06:22:51.360Z,22.94
2018-12-24T06:25:19.586Z,22.90
2018-12-24T06:27:47.772Z,22.96
2018-12-24T06:30:15.908Z,22.46
2018-12-24T06:32:44.114Z,22.94
2018-12-24T06:35:12.284Z,22.91
2018-12-24T06:37:40.465Z,22.91
2018-12-24T06:40:08.635Z,22.93
2018-12-24T06:42:36.814Z,22.89
2018-12-24T06:45:04.966Z,22.92
2018-12-24T06:47:33.102Z,22.93
2018-12-24T06:50:01.345Z,22.90
2018-12-24T06:52:29.496Z,22.89
2018-12-24T06:54:57.655Z,22.94
2018-12-24T06:57:25.816Z,22.94
2018-12-24T06:59:54.017Z,22.92
2018-12-24T07:02:22.199Z,22.90
2018-12-24T07:04:50.498Z,22.91
2018-12-24T07:07:18.662Z,22.90
2018-12-24T07:09:46.825Z,22.91
2018-12-24T07:12:14.968Z,22.92
2018-12-24T07:14:43.166Z,22.94
2018-12-24T07:17:11.306Z,22.93
2018-12-24T07:19:39.445Z,22.93
2018-12-24T07:22:07.622Z,22.89
2018-12-24T07:24:35.820Z,22.93
2018-12-24T07:27:03.969Z,22.86
2018-12-24T07:29:32.194Z,22.84
2018-12-24T07:32:00.380Z,22.85
2018-12-24T07:34:32.621Z,22.81
2018-12-24T07:36:58.384Z,22.83
2018-12-24T07:39:26.542Z,22.77
2018-12-24T07:41:54.757Z,22.85
2018-12-24T07:44:24.307Z,22.82
2018-12-24T07:46:52.781Z,22.85
2018-12-24T07:49:20.946Z,22.89
2018-12-24T07:51:49.159Z,22.87
2018-12-24T07:54:17.369Z,22.86
2018-12-24T07:56:45.578Z,22.84
2018-12-24T07:59:13.779Z,22.79
2018-12-24T08:01:41.928Z,22.81
2018-12-24T08:04:10.106Z,22.84
2018-12-24T08:06:38.306Z,22.81
2018-12-24T08:09:08.152Z,22.79
2018-12-24T08:11:36.377Z,22.82
2018-12-24T08:14:04.501Z,22.83
2018-12-24T08:16:32.694Z,22.80
2018-12-24T08:19:00.876Z,22.79
2018-12-24T08:21:29.087Z,22.84
2018-12-24T08:23:57.278Z,22.81
2018-12-24T08:26:25.431Z,22.82
2018-12-24T08:28:53.569Z,22.80
2018-12-24T08:31:21.795Z,22.81
2018-12-24T08:33:49.962Z,22.81
2018-12-24T08:36:18.610Z,22.81
2018-12-24T08:38:46.802Z,22.80
2018-12-24T08:41:14.947Z,22.82
2018-12-24T08:43:43.138Z,22.85
2018-12-24T08:46:11.400Z,22.84
2018-12-24T08:48:39.582Z,22.81
2018-12-24T08:51:07.739Z,22.07
2018-12-24T08:53:36.023Z,22.78
2018-12-24T08:56:04.205Z,22.80
2018-12-24T08:58:32.366Z,22.79
2018-12-24T09:01:00.560Z,22.77
2018-12-24T09:03:28.731Z,22.78
2018-12-24T09:05:56.880Z,22.76
2018-12-24T09:08:25.118Z,22.80
2018-12-24T09:10:53.381Z,22.79
2018-12-24T09:13:21.497Z,22.78
2018-12-24T09:15:49.611Z,22.81
2018-12-24T09:18:17.755Z,22.77
2018-12-24T09:20:52.554Z,22.78
2018-12-24T09:23:15.641Z,22.80
2018-12-24T09:25:43.794Z,22.79
2018-12-24T09:28:11.900Z,22.78
2018-12-24T09:30:42.321Z,22.79
2018-12-24T09:33:10.437Z,22.78
2018-12-24T09:35:38.571Z,22.78
2018-12-24T09:38:06.709Z,22.79
2018-12-24T09:40:34.831Z,22.80
2018-12-24T09:43:02.989Z,22.82
2018-12-24T09:45:31.118Z,22.81
2018-12-24T09:47:59.233Z,22.79
2018-12-24T09:50:27.382Z,22.81
2018-12-24T09:52:55.510Z,22.80
2018-12-24T09:55:23.735Z,22.76
2018-12-24T09:57:51.853Z,22.74
2018-12-24T10:00:19.977Z,22.75
2018-12-24T10:02:58.983Z,22.80
2018-12-24T10:05:28.143Z,22.80
2018-12-24T10:07:56.535Z,22.78
2018-12-24T10:10:24.685Z,22.77
2018-12-24T10:12:52.811Z,22.74
2018-12-24T10:15:20.949Z,22.73
2018-12-24T10:17:49.079Z,22.79
2018-12-24T10:20:17.194Z,22.75
2018-12-24T10:22:45.321Z,22.77
2018-12-24T10:25:13.457Z,22.76
2018-12-24T10:27:41.619Z,22.76
2018-12-24T10:30:09.781Z,22.75
2018-12-24T10:32:37.901Z,22.75
2018-12-24T10:35:06.049Z,22.79
2018-12-24T10:37:34.174Z,22.82
2018-12-24T10:40:06.510Z,22.84
2018-12-24T10:42:34.626Z,22.79
2018-12-24T10:45:02.758Z,22.81
2018-12-24T10:47:30.883Z,22.80
2018-12-24T10:49:59.008Z,22.83
2018-12-24T10:52:27.157Z,22.83
2018-12-24T10:54:55.278Z,22.82
2018-12-24T10:57:23.397Z,22.85
2018-12-24T10:59:51.522Z,22.82
2018-12-24T11:02:19.638Z,22.80
2018-12-24T11:04:47.795Z,22.82
2018-12-24T11:07:15.906Z,22.85
2018-12-24T11:09:44.030Z,22.94
2018-12-24T11:12:12.218Z,22.91
2018-12-24T11:14:40.343Z,22.84
2018-12-24T11:17:08.452Z,22.81
2018-12-24T11:19:36.578Z,22.82
2018-12-24T11:22:04.708Z,22.81
2018-12-24T11:24:32.845Z,22.79
2018-12-24T11:27:01.050Z,22.79
2018-12-24T11:29:29.262Z,22.85
2018-12-24T11:31:57.487Z,22.88
2018-12-24T11:34:25.726Z,22.83
2018-12-24T11:36:53.895Z,22.80
2018-12-24T11:39:22.004Z,22.83
2018-12-24T11:41:50.132Z,22.81
2018-12-24T11:44:18.299Z,22.83
2018-12-24T11:46:46.423Z,22.85
2018-12-24T11:49:14.536Z,22.84
2018-12-24T11:51:42.706Z,22.90
2018-12-24T11:54:10.829Z,22.83
2018-12-24T11:56:39.023Z,22.87
2018-12-24T11:59:07.074Z,22.88
2018-12-24T12:01:35.189Z,22.85
2018-12-24T12:04:03.342Z,22.87
2018-12-24T12:06:31.510Z,22.88
2018-12-24T12:08:59.639Z,22.89
2018-12-24T12:11:27.757Z,22.90
2018-12-24T12:13:55.882Z,22.80
2018-12-24T12:16:24.035Z,22.84
2018-12-24T12:18:52.159Z,22.92
2018-12-24T12:21:20.275Z,22.86
2018-12-24T12:23:48.529Z,22.84
2018-12-24T12:26:16.637Z,22.80
2018-12-24T12:28:44.759Z,22.80
2018-12-24T12:31:12.970Z,22.78
2018-12-24T12:33:41.147Z,22.77
2018-12-24T12:36:09.285Z,22.81
2018-12-24T12:38:37.410Z,22.82
2018-12-24T12:41:05.538Z,22.78
2018-12-24T12:43:33.688Z,22.79
2018-12-24T12:46:01.806Z,22.79
2018-12-24T12:48:29.923Z,22.81
2018-12-24T12:50:58.052Z,22.80
2018-12-24T12:53:26.161Z,22.83
2018-12-24T12:55:54.291Z,22.85
2018-12-24T12:58:22.405Z,22.88
2018-12-24T13:00:50.526Z,22.87
2018-12-24T13:03:18.641Z,22.85
2018-12-24T13:05:46.771Z,22.90
2018-12-24T13:08:14.880Z,22.85
2018-12-24T13:10:42.993Z,22.88
2018-12-24T13:13:11.120Z,22.89
2018-12-24T13:15:39.242Z,22.87
2018-12-24T13:18:07.377Z,22.83
2018-12-24T13:20:35.490Z,22.84
2018-12-24T13:23:03.615Z,22.85
2018-12-24T13:25:31.733Z,22.85
2018-12-24T13:27:59.850Z,22.83
2018-12-24T13:30:27.962Z,22.86
2018-12-24T13:32:56.103Z,22.82
2018-12-24T13:35:24.218Z,22.82
2018-12-24T13:37:52.346Z,22.83
2018-12-24T13:40:20.454Z,22.80
2018-12-24T13:42:48.585Z,22.81
2018-12-24T13:45:16.702Z,22.80
2018-12-24T13:47:44.826Z,22.80
2018-12-24T13:50:12.962Z,22.80
2018-12-24T13:52:41.145Z,22.78
2018-12-24T13:55:09.257Z,22.76
2018-12-24T13:57:37.380Z,22.75
2018-12-24T14:00:05.542Z,22.74
2018-12-24T14:02:33.665Z,22.77
2018-12-24T14:05:01.822Z,22.74
2018-12-24T14:07:29.991Z,22.75
2018-12-24T14:09:58.123Z,22.72
2018-12-24T14:12:26.237Z,22.70
2018-12-24T14:14:54.363Z,22.66
2018-12-24T14:17:22.501Z,22.72
2018-12-24T14:19:50.673Z,22.70
2018-12-24T14:22:18.789Z,22.73
2018-12-24T14:24:46.938Z,22.70
2018-12-24T14:27:15.059Z,22.70
2018-12-24T14:29:45.510Z,22.69
2018-12-24T14:32:13.710Z,22.67
2018-12-24T14:34:41.890Z,22.69
2018-12-24T14:37:10.005Z,22.65
2018-12-24T14:39:38.219Z,22.66
2018-12-24T14:42:06.370Z,22.65
2018-12-24T14:44:34.494Z,22.63
2018-12-24T14:47:02.619Z,22.64
2018-12-24T14:49:30.730Z,22.65
2018-12-24T14:51:58.855Z,22.66
2018-12-24T14:54:27.007Z,22.64
2018-12-24T14:56:55.153Z,22.63
2018-12-24T14:59:23.282Z,22.59
2018-12-24T15:01:51.402Z,22.61
2018-12-24T15:04:19.598Z,22.62
2018-12-24T15:06:47.741Z,22.61
2018-12-24T15:09:15.857Z,22.62
2018-12-24T15:11:43.981Z,22.60
2018-12-24T15:14:12.166Z,22.63
2018-12-24T15:16:40.326Z,22.60
2018-12-24T15:19:08.469Z,22.60
2018-12-24T15:21:36.594Z,22.58
2018-12-24T15:24:04.741Z,22.60
2018-12-24T15:26:32.865Z,22.63
2018-12-24T15:29:01.447Z,22.63
2018-12-24T15:31:29.682Z,22.60
2018-12-24T15:33:57.797Z,22.59
2018-12-24T15:36:25.993Z,22.57
2018-12-24T15:38:54.062Z,22.59
2018-12-24T15:41:22.190Z,22.56
2018-12-24T15:43:50.314Z,22.57
2018-12-24T15:46:18.522Z,22.55
2018-12-24T15:48:46.727Z,22.51
2018-12-24T15:51:14.883Z,22.52
2018-12-24T15:53:43.026Z,22.53
2018-12-24T15:56:11.259Z,22.51
2018-12-24T15:58:39.378Z,22.53
2018-12-24T16:01:07.512Z,22.49
2018-12-24T16:03:36.896Z,22.52
2018-12-24T16:06:05.284Z,22.51
2018-12-24T16:08:33.459Z,22.51
2018-12-24T16:11:01.581Z,22.53
2018-12-24T16:13:29.719Z,22.55
2018-12-24T16:15:57.834Z,22.52
2018-12-24T16:18:25.982Z,22.53
2018-12-24T16:20:54.100Z,22.52
2018-12-24T16:23:22.227Z,22.52
2018-12-24T16:25:50.350Z,22.47
2018-12-24T16:28:18.472Z,22.47
2018-12-24T16:30:46.616Z,22.49
2018-12-24T16:33:14.741Z,22.46
2018-12-24T16:35:42.885Z,22.49
2018-12-24T16:38:11.040Z,22.44
2018-12-24T16:40:39.215Z,22.46
2018-12-24T16:43:07.338Z,22.44
2018-12-24T16:45:35.462Z,22.42
2018-12-24T16:48:03.576Z,22.42
2018-12-24T16:50:31.697Z,22.42
2018-12-24T16:52:59.841Z,22.46
2018-12-24T16:55:27.967Z,22.44
2018-12-24T16:57:56.105Z,22.41
2018-12-24T17:00:24.303Z,22.41
2018-12-24T17:02:52.423Z,22.43
2018-12-24T17:05:20.615Z,22.44
2018-12-24T17:07:48.831Z,22.42
2018-12-24T17:10:16.975Z,22.40
2018-12-24T17:12:45.089Z,22.39
2018-12-24T17:15:13.219Z,22.39
2018-12-24T17:17:41.346Z,22.42
2018-12-24T17:20:09.457Z,22.42
2018-12-24T17:22:37.626Z,22.43
2018-12-24T17:25:05.750Z,22.41
2018-12-24T17:27:34.105Z,22.39
2018-12-24T17:30:02.227Z,22.40
2018-12-24T17:32:30.466Z,21.92
2018-12-24T17:34:58.601Z,22.44
2018-12-24T17:37:26.757Z,22.44
2018-12-24T17:39:54.865Z,22.43
2018-12-24T17:42:22.999Z,22.42
2018-12-24T17:44:51.190Z,22.44
2018-12-24T17:47:19.307Z,22.47
2018-12-24T17:49:47.453Z,22.47
2018-12-24T17:52:15.590Z,22.45
2018-12-24T17:54:43.709Z,22.48
2018-12-24T17:57:11.834Z,22.46
2018-12-24T17:59:39.954Z,22.47
2018-12-24T18:02:08.095Z,22.46
2018-12-24T18:04:36.218Z,22.43
2018-12-24T18:07:04.478Z,22.38
2018-12-24T18:09:32.622Z,22.36
2018-12-24T18:12:00.734Z,22.39
2018-12-24T18:14:28.857Z,22.40
2018-12-24T18:16:56.974Z,22.40
2018-12-24T18:19:25.186Z,22.40
2018-12-24T18:21:53.292Z,22.36
2018-12-24T18:24:21.418Z,22.37
2018-12-24T18:26:49.542Z,22.39
2018-12-24T18:29:17.658Z,22.37
2018-12-24T18:31:45.795Z,22.40
2018-12-24T18:34:13.968Z,22.40
2018-12-24T18:36:42.110Z,22.37
2018-12-24T18:39:10.221Z,22.36
2018-12-24T18:41:38.337Z,22.34
2018-12-24T18:44:06.481Z,22.37
2018-12-24T18:46:34.630Z,22.34
2018-12-24T18:49:02.749Z,22.32
2018-12-24T18:51:30.910Z,22.32
2018-12-24T18:53:59.033Z,22.29
2018-12-24T18:56:27.217Z,22.25
2018-12-24T18:58:55.413Z,22.27
2018-12-24T19:01:23.546Z,22.24
2018-12-24T19:03:51.957Z,22.29
2018-12-24T19:06:20.089Z,22.31
2018-12-24T19:08:48.218Z,22.28
2018-12-24T19:11:16.383Z,22.29
2018-12-24T19:13:44.506Z,22.33
2018-12-24T19:16:12.624Z,22.31
2018-12-24T19:18:40.755Z,22.30
2018-12-24T19:21:08.959Z,22.26
2018-12-24T19:23:37.161Z,22.30
2018-12-24T19:26:05.281Z,22.27
2018-12-24T19:28:33.494Z,22.26
2018-12-24T19:31:01.719Z,22.24
2018-12-24T19:33:30.012Z,22.22
2018-12-24T19:35:58.375Z,22.25
2018-12-24T19:38:26.599Z,22.19
2018-12-24T19:40:54.714Z,22.24
2018-12-24T19:43:22.871Z,22.23
2018-12-24T19:45:50.987Z,22.25
2018-12-24T19:48:19.110Z,22.27
2018-12-24T19:50:47.229Z,22.25
2018-12-24T19:53:15.395Z,22.27
2018-12-24T19:55:43.557Z,22.24
2018-12-24T19:58:11.765Z,22.26
2018-12-24T20:00:40.028Z,22.23
2018-12-24T20:03:08.247Z,22.25
2018-12-24T20:05:36.522Z,22.25
2018-12-24T20:08:04.721Z,22.23
2018-12-24T20:10:32.943Z,22.19
2018-12-24T20:13:01.141Z,22.23
2018-12-24T20:15:29.261Z,22.28
2018-12-24T20:17:58.285Z,22.22
2018-12-24T20:20:26.550Z,22.22
2018-12-24T20:22:54.665Z,22.18
2018-12-24T20:25:22.794Z,22.18
2018-12-24T20:27:50.933Z,22.20
2018-12-24T20:30:19.090Z,22.20
2018-12-24T20:32:47.201Z,22.21
2018-12-24T20:35:15.335Z,22.17
2018-12-24T20:37:43.466Z,22.17
2018-12-24T20:40:11.602Z,22.17
2018-12-24T20:42:39.768Z,22.18
2018-12-24T20:45:07.986Z,22.18
2018-12-24T20:47:36.178Z,22.23
2018-12-24T20:50:04.329Z,22.21
2018-12-24T20:52:32.517Z,22.22
2018-12-24T20:55:00.653Z,22.22
2018-12-24T20:57:28.797Z,22.19
2018-12-24T20:59:56.921Z,22.16
2018-12-24T21:02:25.151Z,22.18
2018-12-24T21:04:53.341Z,22.15
2018-12-24T21:07:21.650Z,22.17
2018-12-24T21:09:49.918Z,22.16
2018-12-24T21:12:18.147Z,22.20
2018-12-24T21:14:46.353Z,22.15
2018-12-24T21:17:14.527Z,22.18
2018-12-24T21:19:42.684Z,22.17
2018-12-24T21:22:10.877Z,22.18
2018-12-24T21:24:39.078Z,22.18
2018-12-24T21:27:07.241Z,22.17
2018-12-24T21:29:35.439Z,22.27
2018-12-24T21:32:03.622Z,22.30
2018-12-24T21:34:31.805Z,22.26
2018-12-24T21:37:00.013Z,22.30
2018-12-24T21:39:28.208Z,22.31
2018-12-24T21:41:56.457Z,22.30
2018-12-24T21:44:24.624Z,22.29
2018-12-24T21:46:52.779Z,22.27
2018-12-24T21:49:20.968Z,22.28
2018-12-24T21:51:49.151Z,22.26
2018-12-24T21:54:17.330Z,22.31
2018-12-24T21:56:45.551Z,22.27
2018-12-24T21:59:13.714Z,22.29
2018-12-24T22:01:41.973Z,22.24
2018-12-24T22:04:10.109Z,22.19
2018-12-24T22:06:38.313Z,22.21
2018-12-24T22:09:07.251Z,22.22
2018-12-24T22:11:35.433Z,22.19
2018-12-24T22:14:03.602Z,22.19
2018-12-24T22:16:31.761Z,22.19
2018-12-24T22:18:59.975Z,22.14
2018-12-24T22:21:28.126Z,22.13
2018-12-24T22:23:56.373Z,22.15
2018-12-24T22:26:24.529Z,22.15
2018-12-24T22:28:52.723Z,22.15
2018-12-24T22:31:20.921Z,22.16
2018-12-24T22:33:49.228Z,22.21
2018-12-24T22:36:17.550Z,22.22
2018-12-24T22:38:45.700Z,22.23
2018-12-24T22:41:13.906Z,22.26
2018-12-24T22:43:42.062Z,22.23
2018-12-24T22:46:10.226Z,22.24
2018-12-24T22:48:40.879Z,22.26
2018-12-24T22:51:08.222Z,22.24
2018-12-24T22:53:36.438Z,22.26
2018-12-24T22:56:04.606Z,22.24
2018-12-24T22:58:32.838Z,22.24
2018-12-24T23:01:01.207Z,22.26
2018-12-24T23:03:29.441Z,22.22
2018-12-24T23:05:57.659Z,22.24
2018-12-24T23:08:25.834Z,22.20
2018-12-24T23:10:54.187Z,22.23
2018-12-24T23:13:22.359Z,22.20
2018-12-24T23:15:50.624Z,22.21
2018-12-24T23:18:18.857Z,22.17
2018-12-24T23:20:47.031Z,22.22
2018-12-24T23:23:16.740Z,22.19
2018-12-24T23:25:44.905Z,22.17
2018-12-24T23:28:13.055Z,22.17
2018-12-24T23:30:41.253Z,22.17
2018-12-24T23:33:09.451Z,22.16
2018-12-24T23:35:37.667Z,22.16
2018-12-24T23:38:05.851Z,22.16
2018-12-24T23:40:34.022Z,22.17
2018-12-24T23:43:02.237Z,22.14
2018-12-24T23:45:30.834Z,22.15
2018-12-24T23:47:59.061Z,22.18
2018-12-24T23:50:27.183Z,22.19
2018-12-24T23:52:55.402Z,22.19
2018-12-24T23:55:23.599Z,22.17
2018-12-24T23:57:51.787Z,22.15
