createdAt,value
2017-06-26T00:01:12.781Z,88.30
2017-06-26T00:03:41.054Z,88.40
2017-06-26T00:06:09.368Z,88.90
2017-06-26T00:08:37.659Z,88.90
2017-06-26T00:11:05.970Z,88.70
2017-06-26T00:13:34.251Z,88.90
2017-06-26T00:16:02.561Z,88.90
2017-06-26T00:18:30.889Z,88.90
2017-06-26T00:20:59.934Z,88.90
2017-06-26T00:23:28.298Z,88.90
2017-06-26T00:25:56.575Z,88.50
2017-06-26T00:28:24.852Z,88.90
2017-06-26T00:30:53.162Z,88.80
2017-06-26T00:33:21.481Z,89.10
2017-06-26T00:35:50.521Z,89.20
2017-06-26T00:38:18.850Z,89.20
2017-06-26T00:40:47.130Z,89.30
2017-06-26T00:43:15.406Z,89.10
2017-06-26T00:45:43.721Z,89.20
2017-06-26T00:48:12.006Z,89.10
2017-06-26T00:50:40.317Z,88.70
2017-06-26T00:53:08.601Z,89.00
2017-06-26T00:55:36.908Z,89.60
2017-06-26T00:58:05.185Z,89.60
2017-06-26T01:00:33.525Z,89.30
2017-06-26T01:03:01.806Z,89.70
2017-06-26T01:05:30.083Z,89.60
2017-06-26T01:07:58.401Z,89.00
2017-06-26T01:10:26.690Z,89.50
2017-06-26T01:12:55.689Z,89.40
2017-06-26T01:15:23.957Z,89.50
2017-06-26T01:17:52.994Z,89.70
2017-06-26T01:20:21.305Z,89.70
2017-06-26T01:22:50.385Z,89.80
2017-06-26T01:25:19.467Z,89.70
2017-06-26T01:27:48.550Z,89.40
2017-06-26T01:30:16.861Z,89.50
2017-06-26T01:32:45.140Z,89.70
2017-06-26T01:35:15.429Z,89.40
2017-06-26T01:37:43.714Z,89.20
2017-06-26T01:40:11.988Z,89.30
2017-06-26T01:42:41.066Z,89.10
2017-06-26T01:45:10.117Z,89.50
2017-06-26T01:47:38.469Z,89.50
2017-06-26T01:50:06.745Z,89.50
2017-06-26T01:52:35.024Z,89.70
2017-06-26T01:55:04.126Z,90.10
2017-06-26T01:57:32.401Z,89.70
2017-06-26T02:00:00.673Z,89.10
2017-06-26T02:02:28.989Z,89.50
2017-06-26T02:04:57.305Z,89.40
2017-06-26T02:07:25.590Z,88.70
2017-06-26T02:09:53.914Z,89.20
2017-06-26T02:12:22.192Z,89.60
2017-06-26T02:14:50.470Z,89.70
2017-06-26T02:17:18.791Z,89.80
2017-06-26T02:19:47.071Z,89.60
2017-06-26T02:22:15.389Z,89.40
2017-06-26T02:24:44.469Z,89.50
2017-06-26T02:27:13.517Z,89.50
2017-06-26T02:29:41.794Z,89.50
2017-06-26T02:32:10.114Z,89.30
2017-06-26T02:34:38.427Z,89.90
2017-06-26T02:37:06.701Z,89.70
2017-06-26T02:39:35.121Z,89.20
2017-06-26T02:42:03.398Z,89.60
2017-06-26T02:44:31.673Z,89.60
2017-06-26T02:47:00.037Z,89.50
2017-06-26T02:49:29.078Z,90.10
2017-06-26T02:51:57.380Z,89.80
2017-06-26T02:54:26.477Z,90.10
2017-06-26T02:56:55.524Z,90.10
2017-06-26T02:59:23.794Z,90.10
2017-06-26T03:01:52.101Z,90.20
2017-06-26T03:04:20.375Z,90.00
2017-06-26T03:06:48.648Z,90.10
2017-06-26T03:09:16.971Z,90.30
2017-06-26T03:11:57.083Z,90.40
2017-06-26T03:14:25.389Z,90.30
2017-06-26T03:16:53.702Z,90.30
2017-06-26T03:19:21.982Z,90.20
2017-06-26T03:21:51.061Z,90.20
2017-06-26T03:24:20.109Z,90.10
2017-06-26T03:26:48.376Z,90.10
2017-06-26T03:29:16.685Z,90.00
2017-06-26T03:31:44.966Z,90.10
2017-06-26T03:34:13.280Z,90.00
2017-06-26T03:36:42.368Z,90.20
2017-06-26T03:39:11.410Z,90.10
2017-06-26T03:41:39.738Z,90.10
2017-06-26T03:44:08.063Z,90.00
2017-06-26T03:46:37.102Z,89.30
2017-06-26T03:49:05.441Z,89.30
2017-06-26T03:51:33.723Z,89.40
2017-06-26T03:54:02.002Z,89.20
2017-06-26T03:56:30.331Z,89.70
2017-06-26T03:58:58.641Z,89.70
2017-06-26T04:01:27.725Z,88.20
2017-06-26T04:03:56.780Z,89.00
2017-06-26T04:06:25.057Z,88.90
2017-06-26T04:08:53.357Z,88.70
2017-06-26T04:11:21.681Z,88.90
2017-06-26T04:13:50.002Z,88.50
2017-06-26T04:16:18.287Z,88.40
2017-06-26T04:18:46.613Z,88.20
2017-06-26T04:21:14.903Z,88.40
2017-06-26T04:23:43.177Z,88.70
2017-06-26T04:26:11.493Z,88.90
2017-06-26T04:28:39.821Z,88.40
2017-06-26T04:31:08.143Z,88.80
2017-06-26T04:33:36.426Z,88.10
2017-06-26T04:36:04.760Z,88.40
2017-06-26T04:38:42.070Z,89.00
2017-06-26T04:41:10.386Z,88.80
2017-06-26T04:43:38.701Z,88.30
2017-06-26T04:46:07.746Z,87.80
2017-06-26T04:48:36.054Z,87.80
2017-06-26T04:51:05.093Z,88.90
2017-06-26T04:53:33.412Z,88.80
2017-06-26T04:56:01.686Z,88.10
2017-06-26T04:58:30.006Z,87.40
2017-06-26T05:00:58.296Z,87.40
2017-06-26T05:03:26.578Z,87.50
2017-06-26T05:05:54.894Z,87.30
2017-06-26T05:08:23.969Z,87.30
2017-06-26T05:10:53.009Z,87.20
2017-06-26T05:13:21.333Z,86.30
2017-06-26T05:15:49.622Z,86.30
2017-06-26T05:18:17.901Z,86.40
2017-06-26T05:20:46.210Z,86.20
2017-06-26T05:23:14.529Z,86.50
2017-06-26T05:25:42.806Z,85.90
2017-06-26T05:28:11.086Z,86.20
2017-06-26T05:30:40.175Z,86.30
2017-06-26T05:33:08.449Z,86.10
2017-06-26T05:35:36.734Z,86.50
2017-06-26T05:38:05.050Z,86.00
2017-06-26T05:40:34.096Z,85.60
2017-06-26T05:43:02.418Z,85.50
2017-06-26T05:45:30.700Z,86.30
2017-06-26T05:47:59.023Z,85.40
2017-06-26T05:50:27.305Z,85.90
2017-06-26T05:52:55.599Z,85.40
2017-06-26T05:55:23.910Z,85.80
2017-06-26T05:57:52.189Z,86.90
2017-06-26T06:00:20.828Z,87.10
2017-06-26T06:02:49.876Z,87.30
2017-06-26T06:05:18.145Z,87.00
2017-06-26T06:07:46.458Z,86.70
2017-06-26T06:10:14.816Z,87.30
2017-06-26T06:12:43.110Z,87.30
2017-06-26T06:15:11.386Z,87.40
2017-06-26T06:17:39.714Z,88.40
2017-06-26T06:20:07.996Z,88.40
2017-06-26T06:22:36.265Z,88.60
2017-06-26T06:25:04.585Z,88.00
2017-06-26T06:27:32.923Z,87.80
2017-06-26T06:30:02.937Z,88.00
2017-06-26T06:32:31.216Z,88.00
2017-06-26T06:34:59.530Z,88.50
2017-06-26T06:37:27.856Z,88.60
2017-06-26T06:39:56.138Z,88.90
2017-06-26T06:42:24.414Z,89.30
2017-06-26T06:44:52.793Z,89.90
2017-06-26T06:47:21.882Z,90.00
2017-06-26T06:49:50.947Z,90.10
2017-06-26T06:52:19.227Z,90.10
2017-06-26T06:54:48.345Z,90.20
2017-06-26T06:57:16.628Z,90.20
2017-06-26T06:59:44.926Z,90.50
2017-06-26T07:02:14.026Z,90.70
2017-06-26T07:04:42.305Z,90.70
2017-06-26T07:07:10.617Z,89.70
2017-06-26T07:09:39.714Z,88.00
2017-06-26T07:12:07.996Z,87.90
2017-06-26T07:14:36.317Z,88.80
2017-06-26T07:17:04.654Z,89.40
2017-06-26T07:19:32.927Z,90.40
2017-06-26T07:22:01.216Z,90.60
2017-06-26T07:24:29.543Z,90.80
2017-06-26T07:26:59.832Z,90.30
2017-06-26T07:29:28.155Z,90.20
2017-06-26T07:31:57.189Z,90.50
2017-06-26T07:34:25.493Z,90.50
2017-06-26T07:40:00.747Z,90.50
2017-06-26T07:42:29.065Z,91.20
2017-06-26T07:44:57.392Z,91.20
2017-06-26T07:47:25.671Z,90.90
2017-06-26T07:49:53.994Z,89.40
2017-06-26T07:52:22.273Z,90.40
2017-06-26T07:54:50.598Z,90.40
2017-06-26T07:57:18.878Z,89.60
2017-06-26T07:59:47.149Z,87.60
2017-06-26T08:02:15.475Z,89.40
2017-06-26T08:04:44.560Z,88.50
2017-06-26T08:07:13.604Z,88.80
2017-06-26T08:09:41.930Z,88.80
2017-06-26T08:12:10.207Z,88.20
2017-06-26T08:14:38.481Z,89.20
2017-06-26T08:17:06.809Z,90.10
2017-06-26T08:19:35.094Z,90.00
2017-06-26T08:22:03.369Z,87.40
2017-06-26T08:24:31.730Z,87.80
2017-06-26T08:27:00.008Z,90.10
2017-06-26T08:29:28.283Z,89.40
2017-06-26T08:31:57.387Z,90.00
2017-06-26T08:34:25.699Z,90.00
2017-06-26T08:36:54.013Z,88.80
2017-06-26T08:39:22.305Z,88.70
2017-06-26T08:41:50.643Z,87.90
2017-06-26T08:44:19.029Z,86.40
2017-06-26T08:46:47.307Z,86.50
2017-06-26T08:49:15.622Z,85.00
2017-06-26T08:51:43.897Z,90.00
2017-06-26T08:54:12.218Z,86.80
2017-06-26T08:56:41.282Z,81.60
2017-06-26T08:59:09.589Z,81.50
2017-06-26T09:01:37.957Z,82.70
2017-06-26T09:04:06.253Z,83.90
2017-06-26T09:06:34.552Z,84.30
2017-06-26T09:09:02.878Z,84.80
2017-06-26T09:11:31.162Z,82.80
2017-06-26T09:14:00.204Z,78.20
2017-06-26T09:16:28.551Z,78.10
2017-06-26T09:18:56.839Z,76.20
2017-06-26T09:21:25.142Z,76.80
2017-06-26T09:23:53.423Z,80.20
2017-06-26T09:26:21.767Z,77.90
2017-06-26T09:28:50.047Z,77.20
2017-06-26T09:31:18.321Z,78.90
2017-06-26T09:33:46.680Z,79.90
2017-06-26T09:36:14.956Z,73.70
2017-06-26T09:38:43.277Z,74.20
2017-06-26T09:41:12.339Z,73.70
2017-06-26T09:43:41.426Z,72.80
2017-06-26T09:46:10.467Z,72.30
2017-06-26T09:48:38.787Z,72.20
2017-06-26T09:51:07.098Z,70.80
2017-06-26T09:53:35.423Z,74.60
2017-06-26T09:56:03.750Z,72.10
2017-06-26T09:58:32.794Z,69.70
2017-06-26T10:01:07.784Z,69.40
2017-06-26T10:03:36.120Z,71.00
2017-06-26T10:06:04.395Z,67.30
2017-06-26T10:08:32.674Z,67.40
2017-06-26T10:11:00.987Z,69.70
2017-06-26T10:13:29.262Z,67.20
2017-06-26T10:15:57.583Z,64.40
2017-06-26T10:18:25.909Z,62.00
2017-06-26T10:20:54.191Z,62.40
2017-06-26T10:23:22.502Z,61.10
2017-06-26T10:25:51.599Z,58.20
2017-06-26T10:28:19.889Z,58.10
2017-06-26T10:30:48.223Z,55.60
2017-06-26T10:33:16.542Z,57.20
2017-06-26T10:35:44.816Z,56.00
2017-06-26T10:38:13.139Z,55.30
2017-06-26T10:40:41.409Z,55.80
2017-06-26T10:43:09.705Z,56.30
2017-06-26T10:45:38.945Z,57.10
2017-06-26T10:48:07.236Z,56.80
2017-06-26T10:50:35.564Z,56.30
2017-06-26T10:53:03.857Z,57.60
2017-06-26T10:55:32.201Z,56.10
2017-06-26T10:58:00.515Z,56.60
2017-06-26T11:00:29.558Z,55.70
2017-06-26T11:02:57.872Z,55.60
2017-06-26T11:05:26.179Z,53.20
2017-06-26T11:07:54.486Z,53.80
2017-06-26T11:10:22.783Z,55.40
2017-06-26T11:12:51.115Z,54.30
2017-06-26T11:18:36.433Z,54.00
2017-06-26T11:21:04.726Z,52.00
2017-06-26T11:23:33.050Z,53.60
2017-06-26T11:26:01.362Z,55.90
2017-06-26T11:28:31.051Z,54.10
2017-06-26T11:30:59.375Z,54.10
2017-06-26T11:33:27.662Z,52.40
2017-06-26T11:35:59.791Z,53.60
2017-06-26T11:38:28.063Z,53.60
2017-06-26T11:40:56.338Z,50.90
2017-06-26T11:43:24.661Z,51.40
2017-06-26T11:45:53.001Z,51.80
2017-06-26T11:48:21.347Z,52.90
2017-06-26T11:50:49.622Z,52.70
2017-06-26T11:53:17.897Z,49.00
2017-06-26T11:55:46.220Z,48.40
2017-06-26T11:58:14.506Z,47.70
2017-06-26T12:00:42.782Z,47.60
2017-06-26T12:03:11.110Z,47.00
2017-06-26T12:05:53.247Z,49.30
2017-06-26T12:08:21.580Z,50.30
2017-06-26T12:10:49.854Z,45.70
2017-06-26T12:13:18.131Z,44.10
2017-06-26T12:15:46.468Z,46.00
2017-06-26T12:18:14.746Z,44.40
2017-06-26T12:20:43.079Z,44.70
2017-06-26T12:23:11.350Z,44.60
2017-06-26T12:25:39.668Z,44.60
2017-06-26T12:28:07.941Z,45.60
2017-06-26T12:30:58.120Z,43.80
2017-06-26T12:33:26.398Z,45.30
2017-06-26T12:35:54.733Z,42.50
2017-06-26T12:38:23.810Z,47.30
2017-06-26T12:40:52.142Z,47.30
2017-06-26T12:43:20.433Z,44.40
2017-06-26T12:45:49.492Z,42.50
2017-06-26T12:48:17.810Z,42.50
2017-06-26T12:50:46.094Z,45.40
2017-06-26T12:53:14.416Z,45.40
2017-06-26T12:55:42.694Z,45.30
2017-06-26T12:58:10.991Z,45.70
2017-06-26T13:00:39.302Z,45.20
2017-06-26T13:03:07.591Z,41.40
2017-06-26T13:05:35.927Z,43.20
2017-06-26T13:08:04.202Z,44.70
2017-06-26T13:10:32.478Z,43.40
2017-06-26T13:13:00.845Z,43.90
2017-06-26T13:15:29.121Z,45.00
2017-06-26T13:17:57.403Z,43.20
2017-06-26T13:20:25.727Z,44.80
2017-06-26T13:22:54.024Z,42.30
2017-06-26T13:25:22.310Z,43.60
2017-06-26T13:27:50.621Z,43.50
2017-06-26T13:30:28.698Z,42.50
2017-06-26T13:32:57.010Z,45.00
2017-06-26T13:35:26.066Z,43.00
2017-06-26T13:37:54.387Z,43.00
2017-06-26T13:40:22.728Z,45.00
2017-06-26T13:42:51.010Z,45.70
2017-06-26T13:45:19.301Z,44.60
2017-06-26T13:47:47.623Z,46.10
2017-06-26T13:50:15.898Z,46.70
2017-06-26T13:52:44.218Z,46.30
2017-06-26T13:55:12.550Z,45.70
2017-06-26T13:57:40.829Z,44.70
2017-06-26T14:06:26.832Z,42.70
2017-06-26T14:08:55.137Z,42.70
2017-06-26T14:11:23.446Z,43.30
2017-06-26T14:13:52.495Z,41.90
2017-06-26T14:16:20.823Z,42.50
2017-06-26T14:18:49.105Z,41.90
2017-06-26T14:21:17.444Z,43.80
2017-06-26T14:23:45.745Z,44.10
2017-06-26T14:26:14.033Z,44.40
2017-06-26T14:28:43.125Z,43.50
2017-06-26T14:31:12.170Z,42.70
2017-06-26T14:33:40.450Z,42.70
2017-06-26T14:36:09.563Z,42.80
2017-06-26T14:38:37.851Z,42.80
2017-06-26T14:41:06.120Z,41.00
2017-06-26T14:43:34.554Z,41.80
2017-06-26T14:46:02.839Z,44.90
2017-06-26T14:48:31.128Z,42.60
2017-06-26T14:51:00.217Z,39.40
2017-06-26T14:53:29.271Z,39.70
2017-06-26T14:56:07.625Z,39.60
2017-06-26T14:58:35.906Z,39.80
2017-06-26T15:01:04.267Z,40.60
2017-06-26T15:03:32.932Z,41.00
2017-06-26T15:06:01.197Z,42.60
2017-06-26T15:08:29.530Z,42.30
2017-06-26T15:10:57.823Z,43.70
2017-06-26T15:13:26.175Z,41.00
2017-06-26T15:15:54.515Z,42.80
2017-06-26T15:18:23.078Z,43.10
2017-06-26T15:20:51.389Z,44.70
2017-06-26T15:23:34.678Z,44.40
2017-06-26T15:26:02.974Z,44.50
2017-06-26T15:28:31.261Z,44.80
2017-06-26T15:30:59.587Z,45.90
2017-06-26T15:33:27.928Z,41.10
2017-06-26T15:35:56.222Z,38.70
2017-06-26T15:38:24.555Z,36.10
2017-06-26T15:40:52.842Z,36.80
2017-06-26T15:43:21.119Z,37.10
2017-06-26T15:45:49.561Z,39.70
2017-06-26T15:48:17.855Z,36.50
2017-06-26T15:50:46.915Z,41.30
2017-06-26T15:53:33.115Z,40.50
2017-06-26T15:56:02.168Z,37.40
2017-06-26T15:58:30.455Z,37.20
2017-06-26T16:00:59.546Z,30.80
2017-06-26T16:03:28.590Z,29.00
2017-06-26T16:05:56.929Z,29.00
2017-06-26T16:08:25.213Z,29.90
2017-06-26T16:10:53.494Z,31.10
2017-06-26T16:13:22.595Z,29.60
2017-06-26T16:15:51.677Z,28.90
2017-06-26T16:18:19.975Z,28.90
2017-06-26T16:20:48.302Z,28.80
2017-06-26T16:23:28.615Z,27.10
2017-06-26T16:25:56.936Z,26.20
2017-06-26T16:28:25.275Z,27.10
2017-06-26T16:30:53.590Z,25.70
2017-06-26T16:36:15.115Z,24.90
2017-06-26T16:38:44.205Z,25.30
2017-06-26T16:41:13.303Z,27.40
2017-06-26T16:43:41.601Z,27.40
2017-06-26T16:46:09.902Z,27.70
2017-06-26T16:48:38.985Z,26.90
2017-06-26T16:51:08.034Z,26.70
2017-06-26T16:53:36.399Z,26.60
2017-06-26T16:56:04.674Z,27.50
2017-06-26T16:58:33.746Z,29.50
2017-06-26T17:01:02.063Z,29.50
2017-06-26T17:03:30.364Z,30.70
2017-06-26T17:05:58.726Z,34.20
2017-06-26T17:11:25.306Z,39.40
2017-06-26T17:13:53.650Z,39.20
2017-06-26T17:16:21.944Z,39.80
2017-06-26T17:18:50.283Z,41.10
2017-06-26T17:21:18.609Z,41.30
2017-06-26T17:23:46.939Z,42.40
2017-06-26T17:26:15.222Z,42.90
2017-06-26T17:28:43.550Z,42.80
2017-06-26T17:31:11.847Z,42.30
2017-06-26T17:33:40.131Z,44.40
2017-06-26T17:36:09.228Z,42.70
2017-06-26T17:38:37.516Z,42.70
2017-06-26T17:41:05.807Z,43.00
2017-06-26T17:46:32.487Z,41.70
2017-06-26T17:49:00.816Z,41.00
2017-06-26T17:51:29.101Z,41.40
2017-06-26T17:54:09.453Z,42.10
2017-06-26T17:56:37.769Z,44.50
2017-06-26T17:59:06.062Z,42.70
2017-06-26T18:01:34.377Z,43.70
2017-06-26T18:04:14.785Z,43.50
2017-06-26T18:06:43.100Z,43.80
2017-06-26T18:09:11.373Z,46.10
2017-06-26T18:11:39.685Z,45.90
2017-06-26T18:14:07.977Z,44.40
2017-06-26T18:16:36.299Z,43.80
2017-06-26T18:19:04.597Z,44.50
2017-06-26T18:21:32.940Z,45.20
2017-06-26T18:24:01.427Z,45.80
2017-06-26T18:26:30.541Z,44.00
2017-06-26T18:28:58.859Z,44.00
2017-06-26T18:31:27.192Z,44.40
2017-06-26T18:33:55.509Z,42.20
2017-06-26T18:36:28.790Z,43.30
2017-06-26T18:38:57.071Z,44.30
2017-06-26T18:41:25.350Z,46.10
2017-06-26T18:43:54.674Z,47.90
2017-06-26T18:46:22.960Z,47.30
2017-06-26T18:48:51.242Z,49.40
2017-06-26T18:51:19.562Z,51.00
2017-06-26T18:53:51.780Z,51.20
2017-06-26T18:56:20.839Z,53.60
2017-06-26T18:58:55.809Z,56.00
2017-06-26T19:01:24.187Z,56.50
2017-06-26T19:03:52.484Z,58.10
2017-06-26T19:06:20.775Z,58.10
2017-06-26T19:08:49.112Z,57.70
2017-06-26T19:11:17.450Z,57.20
2017-06-26T19:13:46.547Z,60.60
2017-06-26T19:19:11.310Z,61.80
2017-06-26T19:21:40.352Z,64.90
2017-06-26T19:24:08.647Z,64.80
2017-06-26T19:26:37.739Z,67.40
2017-06-26T19:29:06.022Z,66.70
2017-06-26T19:31:34.419Z,67.10
2017-06-26T19:34:02.769Z,67.90
2017-06-26T19:36:31.892Z,67.60
2017-06-26T19:39:00.434Z,67.50
2017-06-26T19:41:30.763Z,67.90
2017-06-26T19:43:59.088Z,69.10
2017-06-26T19:46:29.427Z,69.90
2017-06-26T19:48:57.766Z,70.10
2017-06-26T19:51:26.107Z,70.80
2017-06-26T19:53:54.404Z,71.50
2017-06-26T19:56:22.742Z,70.40
2017-06-26T19:58:51.015Z,70.30
2017-06-26T20:01:19.314Z,70.90
2017-06-26T20:03:47.645Z,71.60
2017-06-26T20:06:15.931Z,72.00
2017-06-26T20:08:58.134Z,72.30
2017-06-26T20:11:27.178Z,73.90
2017-06-26T20:14:01.571Z,73.90
2017-06-26T20:16:29.860Z,74.90
2017-06-26T20:18:58.152Z,75.20
2017-06-26T20:21:26.486Z,75.60
2017-06-26T20:23:54.758Z,75.70
2017-06-26T20:26:23.811Z,76.50
2017-06-26T20:28:52.148Z,76.40
2017-06-26T20:31:20.417Z,76.50
2017-06-26T20:33:48.695Z,76.90
2017-06-26T20:36:17.016Z,77.10
2017-06-26T20:38:45.294Z,77.10
2017-06-26T20:41:13.631Z,77.30
2017-06-26T20:46:54.339Z,77.70
2017-06-26T20:49:22.628Z,77.80
2017-06-26T20:51:50.950Z,77.80
2017-06-26T20:54:19.224Z,78.00
2017-06-26T20:56:47.554Z,78.30
2017-06-26T20:59:15.843Z,78.60
2017-06-26T21:01:44.178Z,78.70
2017-06-26T21:04:12.502Z,78.90
2017-06-26T21:06:40.782Z,78.90
2017-06-26T21:09:09.057Z,78.50
2017-06-26T21:11:37.373Z,78.50
2017-06-26T21:14:06.422Z,79.10
2017-06-26T21:16:34.780Z,78.90
2017-06-26T21:19:03.120Z,79.70
2017-06-26T21:21:31.408Z,79.20
2017-06-26T21:23:59.693Z,79.70
2017-06-26T21:26:28.023Z,80.10
2017-06-26T21:28:56.294Z,80.80
2017-06-26T21:31:24.607Z,81.00
2017-06-26T21:34:05.680Z,81.30
2017-06-26T21:36:33.954Z,81.40
2017-06-26T21:39:02.226Z,81.30
2017-06-26T21:41:30.568Z,81.50
2017-06-26T21:43:58.852Z,81.70
2017-06-26T21:46:27.140Z,81.40
2017-06-26T21:48:55.468Z,81.30
2017-06-26T21:51:24.679Z,81.30
2017-06-26T21:53:52.949Z,81.50
2017-06-26T21:56:21.229Z,81.90
2017-06-26T21:58:50.327Z,81.40
2017-06-26T22:01:18.659Z,81.20
2017-06-26T22:03:51.966Z,81.40
2017-06-26T22:06:20.297Z,81.10
2017-06-26T22:08:48.574Z,81.20
2017-06-26T22:11:17.627Z,80.80
2017-06-26T22:13:45.933Z,80.60
2017-06-26T22:16:14.221Z,80.90
2017-06-26T22:18:42.540Z,81.00
2017-06-26T22:21:10.839Z,81.50
2017-06-26T22:23:39.170Z,81.60
2017-06-26T22:26:07.464Z,81.50
2017-06-26T22:28:35.747Z,81.40
2017-06-26T22:31:04.058Z,81.40
2017-06-26T22:33:32.350Z,81.70
2017-06-26T22:36:00.674Z,81.80
2017-06-26T22:38:31.920Z,81.40
2017-06-26T22:41:00.235Z,82.20
2017-06-26T22:43:28.514Z,82.00
2017-06-26T22:45:56.851Z,82.10
2017-06-26T22:48:27.118Z,82.30
2017-06-26T22:50:55.412Z,82.30
2017-06-26T22:53:23.736Z,82.40
2017-06-26T22:55:52.044Z,82.50
2017-06-26T22:58:20.328Z,82.60
2017-06-26T23:00:49.474Z,83.40
2017-06-26T23:03:17.754Z,83.30
2017-06-26T23:05:56.173Z,83.30
2017-06-26T23:08:24.445Z,82.40
2017-06-26T23:10:52.739Z,82.30
2017-06-26T23:13:21.053Z,82.80
2017-06-26T23:15:50.093Z,82.70
2017-06-26T23:18:18.418Z,82.70
2017-06-26T23:20:46.707Z,82.60
2017-06-26T23:23:15.043Z,82.80
2017-06-26T23:25:43.331Z,83.20
2017-06-26T23:28:11.624Z,82.80
2017-06-26T23:30:41.932Z,82.60
2017-06-26T23:33:10.211Z,82.70
2017-06-26T23:35:39.253Z,82.70
2017-06-26T23:38:07.594Z,82.70
2017-06-26T23:40:35.883Z,82.70
2017-06-26T23:43:04.184Z,82.80
2017-06-26T23:45:33.274Z,82.90
2017-06-26T23:48:01.611Z,82.90
2017-06-26T23:50:29.882Z,83.40
2017-06-26T23:52:58.932Z,83.70
2017-06-26T23:55:27.250Z,83.70
2017-06-26T23:57:55.529Z,83.50
