createdAt,value
2023-04-29T00:00:12.423Z,19.60
2023-04-29T00:03:02.090Z,14.80
2023-04-29T00:05:31.123Z,17.40
2023-04-29T00:08:02.349Z,13.70
2023-04-29T00:10:31.016Z,10.50
2023-04-29T00:12:59.606Z,16.30
2023-04-29T00:15:28.406Z,10.60
2023-04-29T00:17:56.628Z,15.10
2023-04-29T00:20:25.073Z,21.60
2023-04-29T00:22:53.456Z,16.10
2023-04-29T00:25:21.845Z,11.60
2023-04-29T00:27:50.014Z,18.30
2023-04-29T00:30:18.408Z,12.20
2023-04-29T00:32:46.946Z,17.30
2023-04-29T00:35:15.589Z,14.10
2023-04-29T00:37:44.476Z,14.40
2023-04-29T00:40:15.398Z,15.30
2023-04-29T00:42:43.913Z,19.20
2023-04-29T00:45:12.658Z,14.00
2023-04-29T00:47:41.216Z,15.40
2023-04-29T00:50:10.153Z,15.80
2023-04-29T00:52:39.634Z,17.70
2023-04-29T00:55:09.379Z,17.00
2023-04-29T00:57:39.231Z,17.10
2023-04-29T01:00:10.257Z,8.80
2023-04-29T01:02:39.519Z,15.50
2023-04-29T01:05:08.168Z,17.70
2023-04-29T01:08:06.362Z,13.70
2023-04-29T01:11:02.345Z,15.00
2023-04-29T01:13:46.287Z,11.70
2023-04-29T01:16:31.712Z,18.50
2023-04-29T01:19:26.346Z,15.20
2023-04-29T01:21:54.723Z,12.40
2023-04-29T01:24:23.119Z,13.10
2023-04-29T01:27:33.729Z,13.90
2023-04-29T01:30:21.176Z,16.40
2023-04-29T01:33:17.607Z,15.40
2023-04-29T01:36:05.943Z,10.90
2023-04-29T01:38:42.243Z,12.70
2023-04-29T01:41:23.892Z,15.10
2023-04-29T01:43:58.934Z,10.30
2023-04-29T01:46:31.139Z,11.00
2023-04-29T01:49:00.818Z,15.50
2023-04-29T01:51:30.025Z,13.10
2023-04-29T01:53:59.224Z,15.10
2023-04-29T01:56:27.811Z,13.70
2023-04-29T01:59:08.482Z,13.70
2023-04-29T02:01:56.828Z,13.90
2023-04-29T02:04:26.468Z,14.90
2023-04-29T02:06:54.923Z,18.10
2023-04-29T02:09:23.711Z,13.50
2023-04-29T02:11:55.263Z,13.90
2023-04-29T02:14:23.547Z,14.80
2023-04-29T02:16:52.757Z,14.00
2023-04-29T02:19:21.656Z,13.00
2023-04-29T02:21:51.977Z,13.40
2023-04-29T02:24:20.366Z,13.60
2023-04-29T02:26:49.466Z,15.50
2023-04-29T02:29:17.949Z,24.00
2023-04-29T02:31:46.796Z,14.50
2023-04-29T02:34:15.031Z,11.70
2023-04-29T02:36:43.826Z,16.10
2023-04-29T02:39:12.822Z,24.00
2023-04-29T02:41:42.327Z,12.40
2023-04-29T02:44:13.075Z,12.60
2023-04-29T02:46:45.652Z,11.30
2023-04-29T02:49:14.445Z,13.50
2023-04-29T02:51:43.344Z,17.80
2023-04-29T02:54:12.233Z,13.00
2023-04-29T02:56:40.631Z,14.50
2023-04-29T02:59:08.914Z,16.80
2023-04-29T03:01:38.826Z,16.00
2023-04-29T03:04:08.074Z,25.90
2023-04-29T03:06:37.043Z,18.30
2023-04-29T03:09:05.722Z,20.80
2023-04-29T03:11:34.176Z,16.60
2023-04-29T03:14:03.009Z,13.10
2023-04-29T03:16:31.828Z,15.60
2023-04-29T03:19:00.274Z,13.80
2023-04-29T03:21:29.945Z,19.80
2023-04-29T03:23:58.681Z,14.20
2023-04-29T03:26:32.391Z,25.70
2023-04-29T03:29:00.773Z,29.00
2023-04-29T03:31:29.952Z,13.00
2023-04-29T03:33:58.771Z,21.60
2023-04-29T03:36:28.268Z,16.60
2023-04-29T03:39:09.045Z,25.60
2023-04-29T03:41:37.638Z,15.30
2023-04-29T03:44:06.447Z,25.70
2023-04-29T03:46:35.342Z,16.20
2023-04-29T03:49:04.645Z,20.80
2023-04-29T03:51:33.515Z,17.50
2023-04-29T03:54:11.322Z,21.40
2023-04-29T03:56:40.221Z,21.10
2023-04-29T03:59:08.808Z,25.30
2023-04-29T04:01:37.972Z,27.20
2023-04-29T04:04:06.815Z,24.10
2023-04-29T04:06:36.736Z,20.50
2023-04-29T04:09:05.214Z,22.10
2023-04-29T04:11:36.665Z,19.20
2023-04-29T04:14:05.983Z,21.90
2023-04-29T04:16:34.520Z,30.90
2023-04-29T04:19:03.359Z,59.30
2023-04-29T04:21:33.785Z,25.60
2023-04-29T04:24:07.321Z,19.60
2023-04-29T04:26:35.773Z,24.50
2023-04-29T04:29:10.102Z,24.50
2023-04-29T04:32:00.964Z,15.60
2023-04-29T04:34:29.585Z,24.00
2023-04-29T04:36:59.089Z,16.50
2023-04-29T04:39:27.996Z,18.40
2023-04-29T04:41:57.517Z,19.40
2023-04-29T04:44:27.314Z,12.70
2023-04-29T04:47:18.210Z,17.10
2023-04-29T04:49:59.285Z,14.50
2023-04-29T04:52:28.289Z,20.90
2023-04-29T04:55:18.785Z,18.50
2023-04-29T04:57:48.154Z,15.50
2023-04-29T05:00:17.251Z,25.30
2023-04-29T05:02:46.611Z,23.30
2023-04-29T05:05:14.942Z,20.90
2023-04-29T05:07:44.070Z,14.00
2023-04-29T05:10:12.459Z,17.70
2023-04-29T05:12:46.675Z,10.00
2023-04-29T05:15:17.042Z,24.00
2023-04-29T05:17:46.052Z,12.50
2023-04-29T05:20:14.486Z,13.10
2023-04-29T05:22:43.076Z,18.90
2023-04-29T05:25:11.664Z,14.30
2023-04-29T05:27:40.675Z,10.20
2023-04-29T05:30:12.655Z,11.00
2023-04-29T05:32:40.943Z,15.80
2023-04-29T05:35:10.943Z,15.90
2023-04-29T05:37:39.627Z,17.70
2023-04-29T05:40:28.985Z,16.60
2023-04-29T05:43:09.861Z,17.90
2023-04-29T05:45:38.662Z,17.70
2023-04-29T05:48:07.733Z,15.80
2023-04-29T05:50:36.696Z,24.60
2023-04-29T05:53:05.547Z,14.50
2023-04-29T05:55:34.554Z,23.20
2023-04-29T05:58:02.830Z,31.20
2023-04-29T06:00:32.034Z,16.10
2023-04-29T06:03:02.821Z,15.70
2023-04-29T06:05:31.757Z,22.50
2023-04-29T06:08:19.709Z,18.20
2023-04-29T06:10:56.991Z,17.70
2023-04-29T06:13:31.499Z,18.20
2023-04-29T06:16:11.647Z,12.90
2023-04-29T06:18:40.155Z,16.60
2023-04-29T06:21:08.597Z,18.80
2023-04-29T06:23:38.046Z,18.60
2023-04-29T06:26:12.268Z,23.80
2023-04-29T06:28:40.648Z,21.60
2023-04-29T06:31:09.995Z,16.10
2023-04-29T06:33:38.451Z,14.90
2023-04-29T06:36:07.240Z,17.70
2023-04-29T06:38:38.073Z,14.80
2023-04-29T06:41:41.659Z,25.60
2023-04-29T06:44:25.091Z,25.10
2023-04-29T06:47:01.561Z,21.00
2023-04-29T06:49:44.892Z,14.60
2023-04-29T06:52:14.088Z,19.90
2023-04-29T06:54:44.823Z,8.40
2023-04-29T06:57:13.219Z,9.60
2023-04-29T06:59:41.804Z,12.00
2023-04-29T07:02:09.981Z,15.50
2023-04-29T07:04:38.301Z,19.30
2023-04-29T07:07:07.167Z,9.30
2023-04-29T07:09:36.183Z,9.50
2023-04-29T07:12:06.384Z,13.20
2023-04-29T07:14:34.565Z,9.20
2023-04-29T07:17:03.658Z,10.40
2023-04-29T07:19:32.888Z,17.00
2023-04-29T07:22:01.456Z,10.40
2023-04-29T07:24:29.739Z,42.60
2023-04-29T07:26:57.918Z,8.60
2023-04-29T07:29:26.305Z,9.00
2023-04-29T07:31:55.064Z,5.00
2023-04-29T07:34:24.609Z,9.00
2023-04-29T07:36:52.907Z,11.70
2023-04-29T07:39:21.798Z,8.50
2023-04-29T07:41:54.055Z,17.70
2023-04-29T07:44:22.859Z,9.90
2023-04-29T07:46:52.565Z,39.20
2023-04-29T07:49:21.052Z,14.80
2023-04-29T07:51:49.639Z,14.90
2023-04-29T07:54:19.694Z,7.80
2023-04-29T07:56:48.261Z,7.80
2023-04-29T07:59:16.671Z,3.60
2023-04-29T08:01:45.225Z,8.10
2023-04-29T08:04:14.022Z,6.40
2023-04-29T08:06:50.286Z,6.10
2023-04-29T08:09:18.672Z,5.00
2023-04-29T08:11:47.024Z,7.30
2023-04-29T08:14:15.435Z,12.50
2023-04-29T08:16:43.985Z,6.50
2023-04-29T08:19:12.812Z,8.50
2023-04-29T08:21:41.715Z,8.00
2023-04-29T08:24:10.096Z,10.30
2023-04-29T08:26:40.883Z,8.00
2023-04-29T08:29:09.601Z,11.40
2023-04-29T08:31:37.983Z,17.40
2023-04-29T08:34:06.202Z,5.60
2023-04-29T08:36:34.758Z,3.80
2023-04-29T08:39:03.485Z,9.20
2023-04-29T08:41:34.733Z,6.70
2023-04-29T08:44:03.625Z,2.70
2023-04-29T08:46:32.772Z,5.20
2023-04-29T08:49:04.529Z,3.80
2023-04-29T08:51:33.346Z,5.10
2023-04-29T08:54:01.668Z,7.20
2023-04-29T08:56:31.454Z,6.00
2023-04-29T08:59:01.917Z,3.40
2023-04-29T09:01:31.242Z,2.70
2023-04-29T09:04:16.333Z,4.20
2023-04-29T09:06:44.869Z,2.40
2023-04-29T09:09:15.361Z,3.00
2023-04-29T09:11:43.683Z,3.00
2023-04-29T09:14:12.994Z,5.10
2023-04-29T09:16:41.692Z,2.60
2023-04-29T09:19:10.481Z,3.00
2023-04-29T09:21:38.758Z,3.30
2023-04-29T09:24:07.267Z,4.90
2023-04-29T09:26:43.704Z,6.50
2023-04-29T09:29:14.592Z,7.60
2023-04-29T09:31:43.206Z,7.20
2023-04-29T09:34:13.167Z,6.60
2023-04-29T09:36:49.131Z,8.50
2023-04-29T09:39:19.565Z,3.10
2023-04-29T09:41:50.807Z,3.50
2023-04-29T09:44:24.019Z,2.40
2023-04-29T09:46:57.524Z,5.60
2023-04-29T09:49:28.450Z,4.50
2023-04-29T09:51:59.616Z,1.70
2023-04-29T09:54:30.127Z,1.30
2023-04-29T09:57:00.267Z,7.50
2023-04-29T09:59:28.844Z,10.60
2023-04-29T10:01:58.537Z,11.10
2023-04-29T10:04:28.252Z,5.00
2023-04-29T10:06:56.960Z,1.80
2023-04-29T10:09:25.145Z,2.00
2023-04-29T10:11:55.047Z,6.70
2023-04-29T10:14:25.047Z,5.20
2023-04-29T10:17:03.911Z,3.90
2023-04-29T10:19:45.593Z,15.90
2023-04-29T10:22:27.771Z,41.80
2023-04-29T10:24:59.319Z,9.30
2023-04-29T10:27:29.614Z,5.70
2023-04-29T10:30:01.237Z,3.90
2023-04-29T10:32:39.914Z,8.60
2023-04-29T10:35:10.859Z,4.80
2023-04-29T10:37:39.893Z,3.00
2023-04-29T10:40:21.280Z,12.70
2023-04-29T10:42:51.783Z,9.70
2023-04-29T10:45:32.024Z,7.90
2023-04-29T10:48:07.093Z,2.40
2023-04-29T10:50:49.212Z,4.60
2023-04-29T10:53:22.462Z,6.70
2023-04-29T10:56:04.923Z,6.60
2023-04-29T10:58:44.847Z,5.20
2023-04-29T11:01:17.886Z,3.20
2023-04-29T11:06:36.508Z,2.50
2023-04-29T11:09:15.240Z,3.40
2023-04-29T11:11:46.408Z,8.20
2023-04-29T11:14:16.458Z,2.70
2023-04-29T11:16:53.570Z,5.10
2023-04-29T11:19:31.351Z,7.50
2023-04-29T11:22:14.836Z,4.30
2023-04-29T11:25:11.890Z,5.80
2023-04-29T11:27:42.775Z,6.40
2023-04-29T11:30:11.914Z,5.30
2023-04-29T11:32:43.064Z,8.40
2023-04-29T11:35:13.740Z,6.90
2023-04-29T11:37:45.013Z,5.50
2023-04-29T11:40:17.184Z,5.50
2023-04-29T11:42:47.858Z,2.20
2023-04-29T11:45:20.148Z,4.20
2023-04-29T11:47:49.279Z,4.80
2023-04-29T11:50:20.569Z,4.60
2023-04-29T11:52:50.235Z,4.30
2023-04-29T11:55:19.722Z,46.80
2023-04-29T11:57:52.591Z,5.20
2023-04-29T12:02:49.503Z,2.30
2023-04-29T12:05:19.553Z,4.20
2023-04-29T12:07:51.455Z,3.70
2023-04-29T12:10:21.215Z,5.90
2023-04-29T12:12:51.906Z,3.00
2023-04-29T12:15:21.032Z,9.80
2023-04-29T12:17:49.382Z,5.80
2023-04-29T12:20:17.869Z,3.30
2023-04-29T12:22:47.065Z,2.90
2023-04-29T12:25:16.879Z,9.50
2023-04-29T12:27:45.284Z,2.00
2023-04-29T12:30:14.874Z,1.20
2023-04-29T12:32:43.636Z,8.40
2023-04-29T12:35:19.025Z,7.90
2023-04-29T12:37:51.333Z,18.60
2023-04-29T12:42:49.508Z,2.80
2023-04-29T12:45:32.970Z,4.80
2023-04-29T12:48:07.227Z,7.60
2023-04-29T12:50:41.225Z,8.10
2023-04-29T12:53:13.871Z,2.50
2023-04-29T12:55:42.402Z,8.00
2023-04-29T12:58:11.204Z,6.90
2023-04-29T13:00:39.637Z,11.10
2023-04-29T13:03:08.819Z,3.80
2023-04-29T13:05:37.380Z,5.20
2023-04-29T13:08:07.097Z,3.50
2023-04-29T13:10:36.114Z,8.60
2023-04-29T13:13:04.383Z,4.50
2023-04-29T13:15:33.552Z,3.80
2023-04-29T13:18:02.785Z,6.70
2023-04-29T13:20:32.660Z,4.50
2023-04-29T13:23:01.189Z,4.30
2023-04-29T13:25:29.677Z,2.80
2023-04-29T13:27:57.830Z,6.60
2023-04-29T13:30:26.548Z,3.10
2023-04-29T13:32:58.694Z,5.20
2023-04-29T13:35:32.833Z,9.50
2023-04-29T13:38:02.085Z,2.40
2023-04-29T13:40:30.834Z,5.30
2023-04-29T13:43:05.836Z,2.40
2023-04-29T13:45:41.241Z,2.30
2023-04-29T13:48:34.809Z,5.60
2023-04-29T13:54:17.448Z,1.70
2023-04-29T13:59:36.125Z,4.60
2023-04-29T14:02:14.764Z,3.90
2023-04-29T14:04:30.101Z,2.10
2023-04-29T14:06:58.464Z,2.40
2023-04-29T14:09:27.052Z,2.80
2023-04-29T14:11:55.415Z,6.00
2023-04-29T14:14:23.717Z,3.50
2023-04-29T14:16:53.135Z,2.20
2023-04-29T14:19:21.698Z,8.30
2023-04-29T14:21:49.990Z,3.80
2023-04-29T14:24:18.677Z,5.60
2023-04-29T14:26:46.959Z,7.10
2023-04-29T14:29:15.952Z,9.70
2023-04-29T14:31:44.381Z,4.00
2023-04-29T14:34:13.643Z,2.20
2023-04-29T14:36:42.870Z,3.40
2023-04-29T14:39:11.863Z,2.80
2023-04-29T14:41:40.534Z,2.80
2023-04-29T14:44:08.718Z,2.80
2023-04-29T14:46:37.123Z,1.80
2023-04-29T14:49:06.400Z,7.30
2023-04-29T14:51:35.509Z,4.00
2023-04-29T14:54:03.889Z,4.10
2023-04-29T14:56:32.682Z,6.20
2023-04-29T14:59:01.062Z,10.10
2023-04-29T15:01:31.903Z,2.40
2023-04-29T15:04:01.529Z,4.00
2023-04-29T15:06:31.994Z,7.00
2023-04-29T15:09:00.644Z,5.50
2023-04-29T15:11:28.919Z,12.50
2023-04-29T15:13:57.343Z,4.40
2023-04-29T15:16:27.262Z,18.10
2023-04-29T15:18:55.999Z,3.10
2023-04-29T15:21:24.405Z,5.10
2023-04-29T15:23:52.790Z,5.20
2023-04-29T15:26:22.200Z,2.00
2023-04-29T15:28:50.844Z,2.90
2023-04-29T15:31:21.801Z,3.70
2023-04-29T15:33:55.665Z,4.30
2023-04-29T15:36:33.364Z,4.50
2023-04-29T15:39:01.821Z,5.90
2023-04-29T15:41:30.222Z,7.50
2023-04-29T15:43:58.698Z,5.90
2023-04-29T15:46:28.117Z,2.90
2023-04-29T15:48:57.616Z,5.00
2023-04-29T15:51:26.206Z,2.90
2023-04-29T15:53:54.697Z,3.10
2023-04-29T15:56:23.193Z,3.00
2023-04-29T15:58:51.867Z,9.50
2023-04-29T16:01:20.310Z,4.70
2023-04-29T16:03:48.712Z,3.20
2023-04-29T16:06:18.783Z,2.70
2023-04-29T16:08:50.417Z,6.70
2023-04-29T16:11:21.875Z,6.30
2023-04-29T16:13:50.056Z,7.90
2023-04-29T16:16:19.111Z,6.30
2023-04-29T16:18:47.553Z,3.70
2023-04-29T16:21:16.045Z,2.00
2023-04-29T16:23:44.409Z,5.00
2023-04-29T16:26:12.813Z,2.30
2023-04-29T16:28:42.014Z,2.50
2023-04-29T16:31:13.204Z,7.70
2023-04-29T16:33:42.043Z,6.00
2023-04-29T16:36:11.519Z,4.30
2023-04-29T16:38:40.046Z,7.40
2023-04-29T16:41:08.324Z,6.60
2023-04-29T16:43:37.018Z,6.60
2023-04-29T16:46:07.559Z,11.20
2023-04-29T16:48:36.255Z,9.70
2023-04-29T16:51:05.051Z,3.20
2023-04-29T16:53:33.524Z,15.70
2023-04-29T16:56:01.812Z,20.70
2023-04-29T16:58:30.625Z,19.60
2023-04-29T17:00:59.261Z,10.90
2023-04-29T17:03:27.894Z,12.80
2023-04-29T17:05:59.549Z,9.70
2023-04-29T17:08:28.136Z,10.60
2023-04-29T17:10:56.628Z,10.30
2023-04-29T17:13:28.069Z,17.00
2023-04-29T17:15:56.926Z,23.40
2023-04-29T17:18:28.727Z,19.00
2023-04-29T17:20:57.529Z,42.60
2023-04-29T17:23:25.803Z,21.90
2023-04-29T17:25:55.857Z,13.30
2023-04-29T17:28:24.628Z,21.40
2023-04-29T17:31:00.162Z,24.20
2023-04-29T17:33:35.652Z,11.90
2023-04-29T17:36:05.704Z,12.90
2023-04-29T17:38:34.323Z,9.10
2023-04-29T17:41:03.120Z,10.00
2023-04-29T17:43:33.960Z,14.90
2023-04-29T17:46:02.388Z,11.80
2023-04-29T17:48:32.525Z,18.30
2023-04-29T17:51:01.169Z,18.00
2023-04-29T17:53:29.540Z,11.90
2023-04-29T17:55:58.846Z,22.40
2023-04-29T17:58:29.200Z,18.20
2023-04-29T18:00:58.002Z,18.60
2023-04-29T18:03:27.582Z,16.80
2023-04-29T18:05:56.190Z,17.60
2023-04-29T18:08:24.553Z,17.80
2023-04-29T18:10:56.325Z,23.60
2023-04-29T18:13:27.016Z,15.60
2023-04-29T18:15:55.962Z,24.10
2023-04-29T18:18:24.459Z,15.90
2023-04-29T18:20:52.911Z,15.00
2023-04-29T18:23:22.657Z,18.60
2023-04-29T18:25:51.048Z,19.00
2023-04-29T18:28:25.251Z,17.00
2023-04-29T18:30:55.780Z,20.60
2023-04-29T18:33:26.662Z,26.10
2023-04-29T18:35:55.101Z,23.90
2023-04-29T18:38:24.120Z,27.00
2023-04-29T18:40:52.687Z,23.80
2023-04-29T18:43:24.831Z,18.50
2023-04-29T18:45:53.695Z,22.80
2023-04-29T18:48:22.140Z,19.90
2023-04-29T18:50:55.237Z,21.30
2023-04-29T18:53:23.415Z,31.50
2023-04-29T18:55:51.923Z,22.00
2023-04-29T18:58:20.280Z,30.00
2023-04-29T19:00:49.062Z,23.70
2023-04-29T19:03:17.793Z,21.70
2023-04-29T19:05:47.234Z,27.50
2023-04-29T19:08:16.584Z,31.00
2023-04-29T19:10:45.341Z,34.00
2023-04-29T19:13:13.673Z,25.70
2023-04-29T19:15:42.483Z,33.50
2023-04-29T19:18:11.149Z,22.00
2023-04-29T19:20:41.079Z,21.00
2023-04-29T19:23:09.348Z,19.70
2023-04-29T19:25:37.773Z,24.60
2023-04-29T19:28:06.323Z,21.10
2023-04-29T19:30:35.111Z,22.10
2023-04-29T19:33:04.430Z,22.80
2023-04-29T19:35:32.800Z,24.20
2023-04-29T19:38:01.291Z,25.70
2023-04-29T19:40:29.778Z,28.50
2023-04-29T19:42:58.177Z,28.80
2023-04-29T19:45:26.858Z,25.50
2023-04-29T19:47:58.560Z,43.70
2023-04-29T19:50:29.465Z,25.00
2023-04-29T19:52:59.297Z,23.90
2023-04-29T19:55:27.562Z,26.50
2023-04-29T19:57:58.711Z,23.70
2023-04-29T20:00:27.314Z,19.70
2023-04-29T20:02:55.706Z,25.10
2023-04-29T20:05:24.167Z,22.30
2023-04-29T20:07:53.786Z,21.60
2023-04-29T20:10:22.488Z,20.30
2023-04-29T20:12:51.278Z,25.60
2023-04-29T20:15:19.852Z,20.70
2023-04-29T20:17:48.641Z,23.40
2023-04-29T20:20:17.230Z,18.40
2023-04-29T20:22:47.155Z,22.10
2023-04-29T20:25:17.172Z,15.70
2023-04-29T20:27:45.456Z,19.80
2023-04-29T20:30:14.148Z,20.40
2023-04-29T20:32:43.605Z,27.50
2023-04-29T20:35:12.361Z,23.50
2023-04-29T20:37:40.934Z,23.00
2023-04-29T20:40:10.515Z,23.50
2023-04-29T20:42:42.219Z,18.50
2023-04-29T20:45:14.563Z,23.10
2023-04-29T20:47:44.360Z,22.80
2023-04-29T20:50:13.219Z,25.40
2023-04-29T20:52:41.899Z,22.60
2023-04-29T20:55:10.706Z,21.50
2023-04-29T20:57:39.989Z,19.70
2023-04-29T21:00:11.634Z,27.00
2023-04-29T21:02:40.521Z,16.70
2023-04-29T21:05:12.527Z,23.90
2023-04-29T21:07:48.793Z,28.90
2023-04-29T21:10:18.307Z,21.50
2023-04-29T21:12:56.401Z,19.20
2023-04-29T21:15:29.648Z,27.70
2023-04-29T21:18:04.780Z,24.00
2023-04-29T21:20:33.419Z,24.60
2023-04-29T21:23:01.808Z,20.40
2023-04-29T21:25:29.987Z,23.20
2023-04-29T21:27:58.474Z,25.90
2023-04-29T21:30:27.061Z,15.10
2023-04-29T21:32:55.695Z,22.60
2023-04-29T21:35:24.239Z,23.20
2023-04-29T21:37:56.409Z,20.60
2023-04-29T21:40:26.690Z,27.20
2023-04-29T21:42:57.671Z,28.50
2023-04-29T21:45:25.960Z,23.10
2023-04-29T21:47:56.900Z,24.40
2023-04-29T21:50:27.553Z,30.60
2023-04-29T21:52:55.928Z,28.40
2023-04-29T21:55:24.204Z,23.00
2023-04-29T21:57:52.625Z,23.30
2023-04-29T22:00:33.256Z,24.40
2023-04-29T22:03:06.425Z,27.80
2023-04-29T22:05:35.644Z,19.00
2023-04-29T22:08:07.360Z,21.60
2023-04-29T22:10:40.214Z,19.70
2023-04-29T22:13:09.189Z,22.40
2023-04-29T22:15:37.785Z,21.10
2023-04-29T22:18:06.284Z,20.00
2023-04-29T22:20:34.760Z,20.20
2023-04-29T22:23:02.951Z,22.90
2023-04-29T22:25:31.435Z,22.30
2023-04-29T22:28:00.139Z,24.70
2023-04-29T22:30:28.802Z,25.10
2023-04-29T22:32:57.905Z,26.20
2023-04-29T22:35:26.296Z,21.40
2023-04-29T22:37:54.985Z,20.60
2023-04-29T22:40:23.983Z,20.00
2023-04-29T22:42:52.365Z,20.30
2023-04-29T22:45:20.763Z,22.50
2023-04-29T22:47:49.290Z,24.00
2023-04-29T22:50:18.149Z,18.20
2023-04-29T22:52:46.316Z,17.80
2023-04-29T22:55:14.712Z,20.60
2023-04-29T22:57:42.982Z,17.80
2023-04-29T23:00:13.215Z,24.00
2023-04-29T23:02:42.247Z,20.40
2023-04-29T23:05:10.773Z,19.70
2023-04-29T23:07:39.081Z,20.60
2023-04-29T23:10:08.076Z,16.50
2023-04-29T23:12:36.257Z,20.60
2023-04-29T23:15:05.171Z,22.40
2023-04-29T23:17:37.577Z,23.20
2023-04-29T23:20:07.770Z,27.10
2023-04-29T23:22:36.248Z,17.50
2023-04-29T23:25:05.017Z,23.50
2023-04-29T23:27:33.216Z,22.20
2023-04-29T23:30:02.622Z,25.40
2023-04-29T23:32:30.968Z,29.00
2023-04-29T23:34:59.499Z,26.80
2023-04-29T23:37:31.566Z,22.40
2023-04-29T23:40:00.281Z,26.70
2023-04-29T23:42:28.647Z,24.20
2023-04-29T23:44:57.166Z,20.00
2023-04-29T23:47:28.911Z,21.70
2023-04-29T23:49:57.345Z,22.50
2023-04-29T23:52:26.287Z,21.10
2023-04-29T23:54:54.563Z,24.20
2023-04-29T23:57:22.935Z,30.00
2023-04-29T23:59:53.178Z,25.30
