createdAt,value
2022-12-07T00:01:30.764Z,27.83
2022-12-07T00:04:06.752Z,30.63
2022-12-07T00:06:36.745Z,29.00
2022-12-07T00:09:06.048Z,26.15
2022-12-07T00:11:33.492Z,32.90
2022-12-07T00:14:05.919Z,34.30
2022-12-07T00:16:35.109Z,30.45
2022-12-07T00:19:01.983Z,38.35
2022-12-07T00:21:35.823Z,33.38
2022-12-07T00:24:04.776Z,40.67
2022-12-07T00:26:38.846Z,41.47
2022-12-07T00:29:21.295Z,34.80
2022-12-07T00:31:48.536Z,35.63
2022-12-07T00:34:21.519Z,36.75
2022-12-07T00:36:49.300Z,41.80
2022-12-07T00:39:16.167Z,45.20
2022-12-07T00:41:43.017Z,43.17
2022-12-07T00:44:09.819Z,42.88
2022-12-07T00:46:36.636Z,44.45
2022-12-07T00:49:03.961Z,40.63
2022-12-07T00:51:30.875Z,45.03
2022-12-07T00:53:57.633Z,45.83
2022-12-07T00:56:27.698Z,45.55
2022-12-07T00:58:56.714Z,40.47
2022-12-07T01:01:25.043Z,39.22
2022-12-07T01:03:51.912Z,40.88
2022-12-07T01:06:20.658Z,43.42
2022-12-07T01:08:47.533Z,45.90
2022-12-07T01:11:18.954Z,39.33
2022-12-07T01:13:46.203Z,44.40
2022-12-07T01:16:16.505Z,37.42
2022-12-07T01:18:47.111Z,38.72
2022-12-07T01:21:23.920Z,40.85
2022-12-07T01:23:51.490Z,33.72
2022-12-07T01:26:23.110Z,43.17
2022-12-07T01:28:50.689Z,40.08
2022-12-07T01:31:24.507Z,38.92
2022-12-07T01:33:57.014Z,38.63
2022-12-07T01:36:27.651Z,38.47
2022-12-07T01:39:01.973Z,34.85
2022-12-07T01:41:32.529Z,37.97
2022-12-07T01:44:19.212Z,32.17
2022-12-07T01:46:58.048Z,37.67
2022-12-07T01:49:43.299Z,37.53
2022-12-07T01:52:37.864Z,36.63
2022-12-07T01:55:09.503Z,31.30
2022-12-07T01:57:41.142Z,33.80
2022-12-07T02:00:09.915Z,36.65
2022-12-07T02:02:48.723Z,31.80
2022-12-07T02:05:16.389Z,35.03
2022-12-07T02:07:43.379Z,32.92
2022-12-07T02:10:23.820Z,29.23
2022-12-07T02:13:01.068Z,29.80
2022-12-07T02:15:57.000Z,31.10
2022-12-07T02:18:39.564Z,31.80
2022-12-07T02:21:09.104Z,32.63
2022-12-07T02:23:57.252Z,31.15
2022-12-07T02:27:10.985Z,27.30
2022-12-07T02:29:51.198Z,28.88
2022-12-07T02:32:32.133Z,26.75
2022-12-07T02:35:08.311Z,27.13
2022-12-07T02:37:42.116Z,28.88
2022-12-07T02:40:39.666Z,25.75
2022-12-07T02:43:32.775Z,25.00
2022-12-07T02:46:07.981Z,25.17
2022-12-07T02:48:36.424Z,22.88
2022-12-07T02:51:03.177Z,22.33
2022-12-07T02:53:42.930Z,26.80
2022-12-07T02:56:44.301Z,22.58
2022-12-07T02:59:48.688Z,25.13
2022-12-07T03:02:28.445Z,17.70
2022-12-07T03:05:05.647Z,25.17
2022-12-07T03:07:53.410Z,28.52
2022-12-07T03:10:31.027Z,25.58
2022-12-07T03:13:13.666Z,26.13
2022-12-07T03:15:53.408Z,21.25
2022-12-07T03:18:23.897Z,23.75
2022-12-07T03:20:54.861Z,21.98
2022-12-07T03:23:24.473Z,26.35
2022-12-07T03:26:00.822Z,19.50
2022-12-07T03:28:34.437Z,21.75
2022-12-07T03:31:19.971Z,23.65
2022-12-07T03:34:06.367Z,22.77
2022-12-07T03:36:48.801Z,21.77
2022-12-07T03:39:28.087Z,20.95
2022-12-07T03:41:55.916Z,19.33
2022-12-07T03:44:23.850Z,29.52
2022-12-07T03:47:13.499Z,18.90
2022-12-07T03:50:26.662Z,18.67
2022-12-07T03:53:38.878Z,18.27
2022-12-07T03:56:06.410Z,22.40
2022-12-07T03:58:35.212Z,22.05
2022-12-07T04:01:02.019Z,20.63
2022-12-07T04:03:28.809Z,20.48
2022-12-07T04:05:55.908Z,21.20
2022-12-07T04:08:22.771Z,18.40
2022-12-07T04:10:49.604Z,19.80
2022-12-07T04:13:16.585Z,19.20
2022-12-07T04:15:43.450Z,18.45
2022-12-07T04:18:10.227Z,15.88
2022-12-07T04:20:37.037Z,19.98
2022-12-07T04:23:03.839Z,17.63
2022-12-07T04:25:30.633Z,18.13
2022-12-07T04:27:57.419Z,16.52
2022-12-07T04:30:24.176Z,17.88
2022-12-07T04:32:50.952Z,20.35
2022-12-07T04:35:17.800Z,16.73
2022-12-07T04:37:44.560Z,16.23
2022-12-07T04:40:13.650Z,17.88
2022-12-07T04:42:40.448Z,18.52
2022-12-07T04:45:08.870Z,23.70
2022-12-07T04:47:35.841Z,17.40
2022-12-07T04:50:02.883Z,22.98
2022-12-07T04:52:29.873Z,15.07
2022-12-07T04:54:56.647Z,19.13
2022-12-07T04:57:23.434Z,17.25
2022-12-07T04:59:50.215Z,15.85
2022-12-07T05:02:17.000Z,16.73
2022-12-07T05:04:43.815Z,17.88
2022-12-07T05:07:10.667Z,17.88
2022-12-07T05:09:37.453Z,16.60
2022-12-07T05:12:04.284Z,15.60
2022-12-07T05:14:31.083Z,14.73
2022-12-07T05:16:57.917Z,18.67
2022-12-07T05:19:24.668Z,12.88
2022-12-07T05:21:51.426Z,15.10
2022-12-07T05:24:18.707Z,16.13
2022-12-07T05:26:46.279Z,18.67
2022-12-07T05:29:16.000Z,11.73
2022-12-07T05:31:43.611Z,10.38
2022-12-07T05:34:10.894Z,10.85
2022-12-07T05:36:37.696Z,14.77
2022-12-07T05:39:04.878Z,13.30
2022-12-07T05:41:50.373Z,11.70
2022-12-07T05:44:17.149Z,10.93
2022-12-07T05:46:44.027Z,13.45
2022-12-07T05:49:10.792Z,13.13
2022-12-07T05:51:37.706Z,18.90
2022-12-07T05:54:04.499Z,16.92
2022-12-07T05:56:31.298Z,12.68
2022-12-07T05:59:16.308Z,18.85
2022-12-07T06:01:43.163Z,14.15
2022-12-07T06:04:10.000Z,18.20
2022-12-07T06:06:37.434Z,17.25
2022-12-07T06:09:04.556Z,15.43
2022-12-07T06:11:49.807Z,11.50
2022-12-07T06:14:16.595Z,14.23
2022-12-07T06:16:43.450Z,13.55
2022-12-07T06:19:10.646Z,17.98
2022-12-07T06:21:37.447Z,14.63
2022-12-07T06:24:04.519Z,15.93
2022-12-07T06:26:31.341Z,17.35
2022-12-07T06:28:58.190Z,13.77
2022-12-07T06:31:25.008Z,13.57
2022-12-07T06:33:52.041Z,11.63
2022-12-07T06:36:23.998Z,12.63
2022-12-07T06:38:54.390Z,12.60
2022-12-07T06:41:21.337Z,12.70
2022-12-07T06:43:52.697Z,16.27
2022-12-07T06:46:22.802Z,15.13
2022-12-07T06:48:49.725Z,15.60
2022-12-07T06:51:16.945Z,10.77
2022-12-07T06:53:43.709Z,21.38
2022-12-07T06:56:10.581Z,13.02
2022-12-07T06:58:37.369Z,13.90
2022-12-07T07:01:04.358Z,13.85
2022-12-07T07:03:31.192Z,14.68
2022-12-07T07:05:57.980Z,8.77
2022-12-07T07:08:24.787Z,17.67
2022-12-07T07:10:51.738Z,13.70
2022-12-07T07:13:18.587Z,14.30
2022-12-07T07:15:45.787Z,11.90
2022-12-07T07:18:12.813Z,12.38
2022-12-07T07:20:39.724Z,10.80
2022-12-07T07:23:06.951Z,12.15
2022-12-07T07:25:34.120Z,18.80
2022-12-07T07:28:01.422Z,12.82
2022-12-07T07:30:29.045Z,11.23
2022-12-07T07:33:00.509Z,12.75
2022-12-07T07:35:29.516Z,11.68
2022-12-07T07:37:56.575Z,10.20
2022-12-07T07:40:24.310Z,14.13
2022-12-07T07:42:53.070Z,14.38
2022-12-07T07:45:22.118Z,9.50
2022-12-07T07:47:50.292Z,8.38
2022-12-07T07:50:18.127Z,8.48
2022-12-07T07:52:45.276Z,13.75
2022-12-07T07:55:13.095Z,9.05
2022-12-07T07:57:41.198Z,10.35
2022-12-07T08:00:14.946Z,9.85
2022-12-07T08:02:43.738Z,10.65
2022-12-07T08:05:12.842Z,8.52
2022-12-07T08:07:40.069Z,8.30
2022-12-07T08:10:08.438Z,9.20
2022-12-07T08:13:01.700Z,9.13
2022-12-07T08:15:31.457Z,6.03
2022-12-07T08:17:58.658Z,11.50
2022-12-07T08:20:25.623Z,8.10
2022-12-07T08:22:52.535Z,6.10
2022-12-07T08:25:20.341Z,7.45
2022-12-07T08:27:47.307Z,8.38
2022-12-07T08:30:16.639Z,7.57
2022-12-07T08:32:46.255Z,8.77
2022-12-07T08:35:14.081Z,13.57
2022-12-07T08:37:41.603Z,6.45
2022-12-07T08:40:11.458Z,10.45
2022-12-07T08:42:41.347Z,8.38
2022-12-07T08:45:13.698Z,14.57
2022-12-07T08:47:47.592Z,11.30
2022-12-07T08:50:15.108Z,11.52
2022-12-07T08:52:43.525Z,10.98
2022-12-07T08:55:14.022Z,8.98
2022-12-07T08:57:41.497Z,9.15
2022-12-07T09:00:09.089Z,8.05
2022-12-07T09:02:36.175Z,7.85
2022-12-07T09:05:03.302Z,6.85
2022-12-07T09:07:33.635Z,5.72
2022-12-07T09:10:00.821Z,11.70
2022-12-07T09:12:27.906Z,5.90
2022-12-07T09:14:54.738Z,7.80
2022-12-07T09:17:21.555Z,7.15
2022-12-07T09:19:48.376Z,7.15
2022-12-07T09:22:15.165Z,5.57
2022-12-07T09:24:41.960Z,9.80
2022-12-07T09:27:09.088Z,6.60
2022-12-07T09:29:35.932Z,9.95
2022-12-07T09:32:06.769Z,6.10
2022-12-07T09:34:36.782Z,7.93
2022-12-07T09:37:04.396Z,11.07
2022-12-07T09:39:31.296Z,7.43
2022-12-07T09:41:59.802Z,2.80
2022-12-07T09:44:29.019Z,10.00
2022-12-07T09:46:57.518Z,6.82
2022-12-07T09:49:28.183Z,7.40
2022-12-07T09:52:22.157Z,8.38
2022-12-07T09:54:50.984Z,10.68
2022-12-07T09:57:19.269Z,7.00
2022-12-07T09:59:46.137Z,14.90
2022-12-07T10:02:37.874Z,8.55
2022-12-07T10:05:19.015Z,7.13
2022-12-07T10:07:49.076Z,4.60
2022-12-07T10:10:27.637Z,6.05
2022-12-07T10:13:00.278Z,6.70
2022-12-07T10:15:50.663Z,5.53
2022-12-07T10:18:38.735Z,8.20
2022-12-07T10:21:17.600Z,7.25
2022-12-07T10:24:12.231Z,6.80
2022-12-07T10:26:52.324Z,3.33
2022-12-07T10:29:38.630Z,7.00
2022-12-07T10:32:34.927Z,5.60
2022-12-07T10:35:29.960Z,6.90
2022-12-07T10:38:00.048Z,6.78
2022-12-07T10:40:35.601Z,3.40
2022-12-07T10:43:19.329Z,5.18
2022-12-07T10:46:03.303Z,3.65
2022-12-07T10:48:48.030Z,3.85
2022-12-07T10:51:39.722Z,3.58
2022-12-07T10:54:34.044Z,4.15
2022-12-07T10:57:12.406Z,5.28
2022-12-07T11:00:02.135Z,2.40
2022-12-07T11:02:50.246Z,6.45
2022-12-07T11:05:30.748Z,3.88
2022-12-07T11:08:04.380Z,3.83
2022-12-07T11:10:49.681Z,5.05
2022-12-07T11:13:57.808Z,4.80
2022-12-07T11:16:53.955Z,6.57
2022-12-07T11:20:29.645Z,5.18
2022-12-07T11:23:22.267Z,4.63
2022-12-07T11:26:22.995Z,9.65
2022-12-07T11:29:07.868Z,10.02
2022-12-07T11:32:12.073Z,5.43
2022-12-07T11:35:05.554Z,9.65
2022-12-07T11:40:30.555Z,4.85
2022-12-07T11:43:06.589Z,6.93
2022-12-07T11:45:42.585Z,5.07
2022-12-07T11:48:36.517Z,4.35
2022-12-07T11:51:05.479Z,3.53
2022-12-07T11:53:40.940Z,3.97
2022-12-07T11:56:17.847Z,4.90
2022-12-07T11:58:56.641Z,4.95
2022-12-07T12:01:34.337Z,3.17
2022-12-07T12:04:08.207Z,3.58
2022-12-07T12:06:36.145Z,3.95
2022-12-07T12:15:28.161Z,3.88
2022-12-07T12:18:32.796Z,1.52
2022-12-07T12:21:13.154Z,5.10
2022-12-07T12:23:46.950Z,5.20
2022-12-07T12:26:23.211Z,1.63
2022-12-07T12:28:55.413Z,2.95
2022-12-07T12:31:22.431Z,3.30
2022-12-07T12:33:56.437Z,1.48
2022-12-07T12:36:31.522Z,2.58
2022-12-07T12:39:00.084Z,1.35
2022-12-07T12:41:47.860Z,4.00
2022-12-07T12:44:18.991Z,1.30
2022-12-07T12:46:49.703Z,1.42
2022-12-07T12:49:17.020Z,4.13
2022-12-07T12:51:58.149Z,4.10
2022-12-07T12:54:33.589Z,2.10
2022-12-07T12:57:20.600Z,4.47
2022-12-07T12:59:53.361Z,5.50
2022-12-07T13:02:33.037Z,6.72
2022-12-07T13:05:11.032Z,4.05
2022-12-07T13:07:50.804Z,4.53
2022-12-07T13:10:33.404Z,4.68
2022-12-07T13:13:05.607Z,6.40
2022-12-07T13:15:39.583Z,9.63
2022-12-07T13:18:09.044Z,6.82
2022-12-07T13:20:55.686Z,8.85
2022-12-07T13:23:31.068Z,6.40
2022-12-07T13:26:28.720Z,10.13
2022-12-07T13:29:14.273Z,5.45
2022-12-07T13:31:47.251Z,8.25
2022-12-07T13:34:41.016Z,12.57
2022-12-07T13:37:27.999Z,7.63
2022-12-07T13:40:19.532Z,9.48
2022-12-07T13:42:46.592Z,7.13
2022-12-07T13:45:49.665Z,6.15
2022-12-07T13:48:36.821Z,7.00
2022-12-07T13:51:22.654Z,10.90
2022-12-07T13:53:55.852Z,6.68
2022-12-07T13:56:32.976Z,5.90
2022-12-07T13:59:00.177Z,10.50
2022-12-07T14:01:27.760Z,14.73
2022-12-07T14:03:54.680Z,11.50
2022-12-07T14:06:28.888Z,7.70
2022-12-07T14:11:36.969Z,4.97
2022-12-07T14:14:04.392Z,7.97
2022-12-07T14:16:39.769Z,6.53
2022-12-07T14:19:48.578Z,6.93
2022-12-07T14:22:39.832Z,9.43
2022-12-07T14:25:27.880Z,11.43
2022-12-07T14:27:59.286Z,11.57
2022-12-07T14:30:35.213Z,7.38
2022-12-07T14:33:05.454Z,10.57
2022-12-07T14:35:33.249Z,13.48
2022-12-07T14:38:00.383Z,12.38
2022-12-07T14:40:29.945Z,15.95
2022-12-07T14:43:26.271Z,11.43
2022-12-07T14:45:53.044Z,9.43
2022-12-07T14:56:51.695Z,4.82
2022-12-07T14:59:19.806Z,6.40
2022-12-07T15:01:46.681Z,8.80
2022-12-07T15:04:13.718Z,9.60
2022-12-07T15:06:40.920Z,10.02
2022-12-07T15:09:07.665Z,9.57
2022-12-07T15:11:34.632Z,5.82
2022-12-07T15:14:10.269Z,8.45
2022-12-07T15:17:06.757Z,5.18
2022-12-07T15:19:29.568Z,3.78
2022-12-07T15:21:57.946Z,1.20
2022-12-07T15:24:25.173Z,2.40
2022-12-07T15:26:52.488Z,1.98
2022-12-07T15:29:22.876Z,3.20
2022-12-07T15:31:57.453Z,9.00
2022-12-07T15:34:27.488Z,10.30
2022-12-07T15:36:54.348Z,4.05
2022-12-07T15:39:22.532Z,7.60
2022-12-07T15:41:49.294Z,4.93
2022-12-07T15:44:35.122Z,5.55
2022-12-07T15:47:01.915Z,4.05
2022-12-07T15:49:29.138Z,3.50
2022-12-07T15:51:56.024Z,4.15
2022-12-07T15:54:26.513Z,5.35
2022-12-07T15:56:54.585Z,4.03
2022-12-07T15:59:21.442Z,4.50
2022-12-07T16:01:48.373Z,3.35
2022-12-07T16:04:15.311Z,2.60
2022-12-07T16:06:42.332Z,4.25
2022-12-07T16:09:09.635Z,5.70
2022-12-07T16:11:36.388Z,4.28
2022-12-07T16:14:03.534Z,3.47
2022-12-07T16:16:30.631Z,4.03
2022-12-07T16:18:58.138Z,4.13
2022-12-07T16:21:25.826Z,5.90
2022-12-07T16:23:52.946Z,5.05
2022-12-07T16:26:22.766Z,6.43
2022-12-07T16:28:51.556Z,4.20
2022-12-07T16:31:25.699Z,9.00
2022-12-07T16:33:56.260Z,2.63
2022-12-07T16:36:55.157Z,5.10
2022-12-07T16:39:12.416Z,3.22
2022-12-07T16:41:39.258Z,3.63
2022-12-07T16:44:10.352Z,3.70
2022-12-07T16:46:37.614Z,5.72
2022-12-07T16:49:05.044Z,3.42
2022-12-07T16:51:32.761Z,5.05
2022-12-07T16:53:59.656Z,2.45
2022-12-07T16:56:27.539Z,7.32
2022-12-07T16:58:54.344Z,8.30
2022-12-07T17:01:23.644Z,7.45
2022-12-07T17:03:51.274Z,3.00
2022-12-07T17:06:22.347Z,8.40
2022-12-07T17:08:50.086Z,5.13
2022-12-07T17:11:21.319Z,8.20
2022-12-07T17:14:07.138Z,6.38
2022-12-07T17:16:34.140Z,8.32
2022-12-07T17:19:01.251Z,4.40
2022-12-07T17:21:28.020Z,6.45
2022-12-07T17:23:54.805Z,5.68
2022-12-07T17:26:27.371Z,5.13
2022-12-07T17:28:59.140Z,9.50
2022-12-07T17:31:26.426Z,5.68
2022-12-07T17:33:53.297Z,4.75
2022-12-07T17:36:27.103Z,7.32
2022-12-07T17:38:54.459Z,3.25
2022-12-07T17:41:44.871Z,2.65
2022-12-07T17:44:19.230Z,3.58
2022-12-07T17:46:48.202Z,1.70
2022-12-07T17:49:15.961Z,1.30
2022-12-07T17:52:02.215Z,1.98
2022-12-07T17:54:30.082Z,3.63
2022-12-07T17:56:57.195Z,4.35
2022-12-07T17:59:24.720Z,5.30
2022-12-07T18:01:52.130Z,3.60
2022-12-07T18:04:18.999Z,3.70
2022-12-07T18:06:50.373Z,5.00
2022-12-07T18:09:18.965Z,6.47
2022-12-07T18:11:46.011Z,4.85
2022-12-07T18:14:12.819Z,3.33
2022-12-07T18:16:39.650Z,1.20
2022-12-07T18:19:09.032Z,2.38
2022-12-07T18:21:36.047Z,4.68
2022-12-07T18:24:04.860Z,3.85
2022-12-07T18:26:35.747Z,4.70
2022-12-07T18:29:02.708Z,7.28
2022-12-07T18:31:29.995Z,6.88
2022-12-07T18:34:01.457Z,6.80
2022-12-07T18:36:28.304Z,5.43
2022-12-07T18:38:55.105Z,3.53
2022-12-07T18:41:22.003Z,3.28
2022-12-07T18:43:48.818Z,3.88
2022-12-07T18:46:19.427Z,4.38
2022-12-07T18:48:47.447Z,8.10
2022-12-07T18:51:15.406Z,7.32
2022-12-07T18:53:43.119Z,6.65
2022-12-07T18:56:20.787Z,3.15
2022-12-07T18:59:15.803Z,4.18
2022-12-07T19:01:45.359Z,3.17
2022-12-07T19:04:12.390Z,1.42
2022-12-07T19:06:42.432Z,5.63
2022-12-07T19:09:09.236Z,2.88
2022-12-07T19:11:52.123Z,1.98
2022-12-07T19:14:28.763Z,2.08
2022-12-07T19:16:59.054Z,2.75
2022-12-07T19:19:33.689Z,2.65
2022-12-07T19:22:01.023Z,2.28
2022-12-07T19:24:28.567Z,2.97
2022-12-07T19:26:55.563Z,1.15
2022-12-07T19:29:22.385Z,3.63
2022-12-07T19:31:49.307Z,5.85
2022-12-07T19:34:17.980Z,2.13
2022-12-07T19:36:45.932Z,4.72
2022-12-07T19:39:15.449Z,4.80
2022-12-07T19:41:46.182Z,4.25
2022-12-07T19:44:16.497Z,5.03
2022-12-07T19:46:49.911Z,7.70
2022-12-07T19:49:17.999Z,3.78
2022-12-07T19:51:52.153Z,8.68
2022-12-07T19:56:50.911Z,5.88
2022-12-07T19:59:20.552Z,10.57
2022-12-07T20:01:47.718Z,5.88
2022-12-07T20:04:19.775Z,8.00
2022-12-07T20:06:56.978Z,9.07
2022-12-07T20:09:24.363Z,11.45
2022-12-07T20:12:10.655Z,13.88
2022-12-07T20:14:38.312Z,9.93
2022-12-07T20:17:06.744Z,10.25
2022-12-07T20:19:37.443Z,10.88
2022-12-07T20:22:04.852Z,11.23
2022-12-07T20:24:34.428Z,11.82
2022-12-07T20:27:01.427Z,10.52
2022-12-07T20:29:28.188Z,15.27
2022-12-07T20:31:55.576Z,10.05
2022-12-07T20:34:22.560Z,12.50
2022-12-07T20:36:49.383Z,10.77
2022-12-07T20:39:17.311Z,9.07
2022-12-07T20:42:02.560Z,12.80
2022-12-07T20:44:29.355Z,11.30
2022-12-07T20:46:56.146Z,10.18
2022-12-07T20:49:23.066Z,11.00
2022-12-07T20:51:50.886Z,11.02
2022-12-07T20:54:17.685Z,8.77
2022-12-07T20:56:44.587Z,9.05
2022-12-07T20:59:14.910Z,7.43
2022-12-07T21:01:43.023Z,8.82
2022-12-07T21:04:13.086Z,10.57
2022-12-07T21:06:40.087Z,10.10
2022-12-07T21:09:07.014Z,8.52
2022-12-07T21:11:33.834Z,16.23
2022-12-07T21:14:00.694Z,7.38
2022-12-07T21:16:30.685Z,11.80
2022-12-07T21:19:02.526Z,8.50
2022-12-07T21:21:31.075Z,6.03
2022-12-07T21:24:02.373Z,7.20
2022-12-07T21:26:33.530Z,8.02
2022-12-07T21:29:00.454Z,5.95
2022-12-07T21:31:27.431Z,5.88
2022-12-07T21:33:54.453Z,8.23
2022-12-07T21:36:24.786Z,11.68
2022-12-07T21:38:51.945Z,6.47
2022-12-07T21:41:25.762Z,9.57
2022-12-07T21:43:53.510Z,10.00
2022-12-07T21:46:24.724Z,8.23
2022-12-07T21:49:06.262Z,9.07
2022-12-07T21:51:33.229Z,7.53
2022-12-07T21:54:01.857Z,8.65
2022-12-07T21:56:35.936Z,15.60
2022-12-07T22:01:45.361Z,9.32
2022-12-07T22:04:17.149Z,11.23
2022-12-07T22:06:44.218Z,7.68
2022-12-07T22:09:11.536Z,9.30
2022-12-07T22:11:38.447Z,10.23
2022-12-07T22:14:24.622Z,8.23
2022-12-07T22:16:52.535Z,10.88
2022-12-07T22:19:20.006Z,11.52
2022-12-07T22:21:46.939Z,11.98
2022-12-07T22:24:13.779Z,10.65
2022-12-07T22:26:42.135Z,8.75
2022-12-07T22:29:09.631Z,15.73
2022-12-07T22:31:37.993Z,10.20
2022-12-07T22:34:04.897Z,18.02
2022-12-07T22:36:31.684Z,17.40
2022-12-07T22:38:58.468Z,11.13
2022-12-07T22:41:31.564Z,11.15
2022-12-07T22:44:00.101Z,10.05
2022-12-07T22:46:27.939Z,13.00
2022-12-07T22:48:55.207Z,13.52
2022-12-07T22:51:28.084Z,19.17
2022-12-07T22:53:55.256Z,20.02
2022-12-07T22:56:22.980Z,17.20
2022-12-07T22:58:50.173Z,16.38
2022-12-07T23:01:18.999Z,10.88
2022-12-07T23:03:46.539Z,16.70
2022-12-07T23:06:21.463Z,18.85
2022-12-07T23:08:49.508Z,15.00
2022-12-07T23:11:39.367Z,19.20
2022-12-07T23:14:16.857Z,13.35
2022-12-07T23:16:43.714Z,14.95
2022-12-07T23:19:10.937Z,15.25
2022-12-07T23:21:37.764Z,17.70
2022-12-07T23:24:05.090Z,26.25
2022-12-07T23:26:32.036Z,16.00
2022-12-07T23:28:58.875Z,14.93
2022-12-07T23:31:26.993Z,16.60
2022-12-07T23:33:53.860Z,17.27
2022-12-07T23:36:24.733Z,12.55
2022-12-07T23:38:54.457Z,16.95
2022-12-07T23:41:25.355Z,15.40
2022-12-07T23:43:54.012Z,15.23
2022-12-07T23:46:25.418Z,18.83
2022-12-07T23:48:54.687Z,19.67
2022-12-07T23:51:21.881Z,16.90
2022-12-07T23:53:51.294Z,19.15
2022-12-07T23:56:25.608Z,20.08
2022-12-07T23:58:53.956Z,14.90
