createdAt,value
2023-10-04T00:01:00.326Z,75.36
2023-10-04T00:02:20.559Z,75.62
2023-10-04T00:03:25.967Z,75.72
2023-10-04T00:04:31.470Z,75.93
2023-10-04T00:05:37.641Z,75.81
2023-10-04T00:06:41.689Z,75.94
2023-10-04T00:07:48.458Z,76.17
2023-10-04T00:08:53.108Z,76.25
2023-10-04T00:09:58.034Z,76.66
2023-10-04T00:11:04.343Z,76.82
2023-10-04T00:12:09.500Z,76.90
2023-10-04T00:13:14.215Z,77.00
2023-10-04T00:14:18.068Z,76.71
2023-10-04T00:15:26.379Z,77.19
2023-10-04T00:16:33.420Z,77.24
2023-10-04T00:17:41.220Z,77.39
2023-10-04T00:18:44.639Z,77.41
2023-10-04T00:19:48.404Z,77.26
2023-10-04T00:20:51.847Z,77.14
2023-10-04T00:21:55.773Z,77.21
2023-10-04T00:22:59.644Z,77.44
2023-10-04T00:24:05.820Z,77.22
2023-10-04T00:25:12.902Z,77.06
2023-10-04T00:26:16.674Z,77.34
2023-10-04T00:27:20.870Z,77.19
2023-10-04T00:28:25.050Z,77.21
2023-10-04T00:29:28.851Z,77.04
2023-10-04T00:30:33.468Z,76.89
2023-10-04T00:31:38.417Z,77.10
2023-10-04T00:32:42.015Z,77.44
2023-10-04T00:33:45.463Z,77.39
2023-10-04T00:34:48.737Z,77.44
2023-10-04T00:35:52.106Z,77.36
2023-10-04T00:36:56.051Z,77.48
2023-10-04T00:38:02.444Z,77.32
2023-10-04T00:39:07.977Z,77.32
2023-10-04T00:40:18.186Z,77.44
2023-10-04T00:41:23.087Z,77.78
2023-10-04T00:42:29.154Z,77.55
2023-10-04T00:43:33.507Z,77.53
2023-10-04T00:44:37.002Z,77.68
2023-10-04T00:45:45.603Z,77.94
2023-10-04T00:46:49.843Z,77.83
2023-10-04T00:47:59.476Z,77.82
2023-10-04T00:49:05.860Z,77.71
2023-10-04T00:50:18.571Z,77.82
2023-10-04T00:51:24.314Z,77.99
2023-10-04T00:52:28.697Z,77.62
2023-10-04T00:53:34.481Z,77.69
2023-10-04T00:54:38.255Z,77.79
2023-10-04T00:55:47.706Z,77.92
2023-10-04T00:56:52.298Z,77.69
2023-10-04T00:57:58.728Z,77.71
2023-10-04T00:59:04.974Z,78.26
2023-10-04T01:00:12.461Z,77.90
2023-10-04T01:01:16.099Z,78.56
2023-10-04T01:02:21.427Z,77.87
2023-10-04T01:03:29.104Z,77.67
2023-10-04T01:04:33.952Z,77.63
2023-10-04T01:05:41.977Z,77.72
2023-10-04T01:06:45.993Z,77.56
2023-10-04T01:07:50.729Z,78.05
2023-10-04T01:08:56.320Z,78.65
2023-10-04T01:09:59.641Z,78.81
2023-10-04T01:11:03.058Z,78.60
2023-10-04T01:12:07.269Z,78.26
2023-10-04T01:13:12.404Z,77.81
2023-10-04T01:14:24.690Z,78.22
2023-10-04T01:15:36.850Z,78.12
2023-10-04T01:16:42.569Z,77.56
2023-10-04T01:17:46.296Z,77.84
2023-10-04T01:18:50.537Z,77.97
2023-10-04T01:19:54.447Z,77.58
2023-10-04T01:20:58.023Z,77.56
2023-10-04T01:22:06.976Z,77.52
2023-10-04T01:23:13.564Z,77.80
2023-10-04T01:24:18.081Z,77.26
2023-10-04T01:25:21.673Z,77.34
2023-10-04T01:26:26.624Z,77.29
2023-10-04T01:27:30.950Z,77.67
2023-10-04T01:28:34.712Z,77.57
2023-10-04T01:29:39.714Z,77.22
2023-10-04T01:30:45.539Z,77.73
2023-10-04T01:31:50.454Z,77.97
2023-10-04T01:32:59.695Z,78.04
2023-10-04T01:34:03.843Z,77.51
2023-10-04T01:35:09.070Z,77.52
2023-10-04T01:36:12.205Z,77.36
2023-10-04T01:37:16.377Z,77.35
2023-10-04T01:38:32.668Z,77.19
2023-10-04T01:39:37.608Z,77.29
2023-10-04T01:40:43.613Z,77.45
2023-10-04T01:41:48.452Z,77.34
2023-10-04T01:42:52.022Z,77.57
2023-10-04T01:44:02.021Z,77.93
2023-10-04T01:45:10.314Z,78.06
2023-10-04T01:46:14.002Z,77.66
2023-10-04T01:47:20.705Z,77.57
2023-10-04T01:48:24.322Z,78.20
2023-10-04T01:49:27.705Z,78.20
2023-10-04T01:50:31.275Z,78.18
2023-10-04T01:51:35.725Z,78.52
2023-10-04T01:52:39.795Z,78.40
2023-10-04T01:53:44.288Z,78.53
2023-10-04T01:54:47.708Z,78.16
2023-10-04T01:55:51.250Z,78.09
2023-10-04T01:56:56.057Z,78.11
2023-10-04T01:57:59.484Z,78.38
2023-10-04T01:59:03.605Z,78.93
2023-10-04T02:00:18.536Z,78.82
2023-10-04T02:01:22.299Z,78.01
2023-10-04T02:02:28.648Z,78.16
2023-10-04T02:03:34.343Z,77.88
2023-10-04T02:04:38.422Z,78.29
2023-10-04T02:05:42.027Z,78.28
2023-10-04T02:06:45.238Z,78.30
2023-10-04T02:07:48.853Z,78.44
2023-10-04T02:08:52.413Z,78.64
2023-10-04T02:09:56.048Z,78.64
2023-10-04T02:10:59.943Z,79.10
2023-10-04T02:12:04.632Z,78.96
2023-10-04T02:13:10.560Z,79.07
2023-10-04T02:14:14.385Z,79.36
2023-10-04T02:15:18.477Z,79.21
2023-10-04T02:16:21.988Z,79.27
2023-10-04T02:17:25.925Z,79.36
2023-10-04T02:18:29.823Z,79.39
2023-10-04T02:19:33.351Z,79.69
2023-10-04T02:20:37.984Z,79.72
2023-10-04T02:21:41.992Z,79.68
2023-10-04T02:22:45.884Z,79.72
2023-10-04T02:23:50.480Z,79.76
2023-10-04T02:24:54.524Z,79.78
2023-10-04T02:25:58.212Z,79.87
2023-10-04T02:27:07.785Z,80.06
2023-10-04T02:28:23.873Z,79.94
2023-10-04T02:29:27.935Z,80.04
2023-10-04T02:30:31.527Z,79.91
2023-10-04T02:31:36.652Z,80.15
2023-10-04T02:32:41.719Z,80.03
2023-10-04T02:33:46.865Z,79.95
2023-10-04T02:34:51.630Z,79.88
2023-10-04T02:35:57.186Z,79.92
2023-10-04T02:37:00.518Z,80.32
2023-10-04T02:38:17.017Z,79.79
2023-10-04T02:39:25.217Z,80.28
2023-10-04T02:40:28.637Z,80.11
2023-10-04T02:41:33.345Z,80.39
2023-10-04T02:42:37.297Z,80.54
2023-10-04T02:43:40.925Z,80.39
2023-10-04T02:44:44.202Z,80.30
2023-10-04T02:45:49.562Z,80.52
2023-10-04T02:46:53.230Z,80.93
2023-10-04T02:47:57.274Z,81.06
2023-10-04T02:49:01.803Z,80.42
2023-10-04T02:50:11.570Z,80.09
2023-10-04T02:51:15.097Z,79.82
2023-10-04T02:52:18.585Z,79.74
2023-10-04T02:53:25.483Z,79.60
2023-10-04T02:54:28.824Z,79.79
2023-10-04T02:55:32.964Z,80.16
2023-10-04T02:56:42.571Z,80.41
2023-10-04T02:57:50.003Z,80.70
2023-10-04T02:58:53.847Z,80.61
2023-10-04T02:59:59.268Z,80.72
2023-10-04T03:01:02.699Z,80.74
2023-10-04T03:02:06.064Z,80.14
2023-10-04T03:03:14.755Z,80.45
2023-10-04T03:04:19.870Z,80.33
2023-10-04T03:05:24.825Z,80.25
2023-10-04T03:06:29.076Z,80.43
2023-10-04T03:07:32.760Z,80.57
2023-10-04T03:08:36.172Z,80.62
2023-10-04T03:09:44.177Z,80.40
2023-10-04T03:10:51.840Z,80.24
2023-10-04T03:11:55.974Z,80.00
2023-10-04T03:13:01.854Z,80.38
2023-10-04T03:14:07.667Z,80.51
2023-10-04T03:15:13.742Z,80.16
2023-10-04T03:16:17.700Z,80.14
2023-10-04T03:17:23.799Z,80.25
2023-10-04T03:18:27.630Z,80.19
2023-10-04T03:19:31.625Z,80.12
2023-10-04T03:20:36.274Z,79.96
2023-10-04T03:21:46.004Z,79.46
2023-10-04T03:22:50.752Z,79.59
2023-10-04T03:23:56.421Z,79.71
2023-10-04T03:25:01.603Z,79.51
2023-10-04T03:26:05.072Z,79.40
2023-10-04T03:27:09.364Z,79.40
2023-10-04T03:28:14.309Z,79.92
2023-10-04T03:29:18.606Z,80.00
2023-10-04T03:30:22.022Z,79.77
2023-10-04T03:31:25.925Z,79.75
2023-10-04T03:32:29.861Z,80.33
2023-10-04T03:33:34.190Z,79.82
2023-10-04T03:34:39.083Z,79.43
2023-10-04T03:35:44.651Z,79.82
2023-10-04T03:36:48.284Z,79.72
2023-10-04T03:38:03.254Z,79.94
2023-10-04T03:39:11.404Z,79.76
2023-10-04T03:40:16.444Z,80.00
2023-10-04T03:41:22.458Z,80.06
2023-10-04T03:42:25.867Z,80.09
2023-10-04T03:43:29.226Z,80.17
2023-10-04T03:44:32.806Z,80.37
2023-10-04T03:45:41.069Z,80.03
2023-10-04T03:46:44.557Z,79.85
2023-10-04T03:47:51.013Z,79.69
2023-10-04T03:48:55.568Z,79.65
2023-10-04T03:49:59.304Z,79.54
2023-10-04T03:51:03.199Z,79.89
2023-10-04T03:52:07.503Z,80.16
2023-10-04T03:53:11.665Z,79.95
2023-10-04T03:54:15.005Z,80.11
2023-10-04T03:55:20.950Z,80.17
2023-10-04T03:56:26.613Z,79.93
2023-10-04T03:57:31.209Z,79.59
2023-10-04T03:58:35.851Z,79.42
2023-10-04T03:59:39.740Z,79.49
2023-10-04T04:00:44.826Z,79.82
2023-10-04T04:01:48.404Z,79.72
2023-10-04T04:02:53.710Z,79.31
2023-10-04T04:04:03.551Z,79.33
2023-10-04T04:05:10.658Z,79.03
2023-10-04T04:06:16.328Z,78.98
2023-10-04T04:07:19.997Z,78.80
2023-10-04T04:08:23.738Z,79.11
2023-10-04T04:09:29.671Z,79.23
2023-10-04T04:10:34.206Z,79.34
2023-10-04T04:11:37.961Z,79.46
2023-10-04T04:12:42.905Z,79.41
2023-10-04T04:13:47.460Z,79.49
2023-10-04T04:14:55.076Z,79.86
2023-10-04T04:15:59.170Z,79.87
2023-10-04T04:17:03.670Z,79.71
2023-10-04T04:18:12.242Z,79.10
2023-10-04T04:19:16.058Z,79.34
2023-10-04T04:20:20.761Z,79.36
2023-10-04T04:21:25.684Z,78.97
2023-10-04T04:22:29.560Z,79.07
2023-10-04T04:23:32.986Z,78.97
2023-10-04T04:24:37.118Z,78.87
2023-10-04T04:25:41.242Z,79.13
2023-10-04T04:26:47.600Z,79.51
2023-10-04T04:27:52.137Z,79.43
2023-10-04T04:28:56.047Z,79.46
2023-10-04T04:30:04.264Z,79.49
2023-10-04T04:31:20.750Z,78.88
2023-10-04T04:32:28.409Z,78.70
2023-10-04T04:33:31.756Z,78.88
2023-10-04T04:34:35.448Z,79.38
2023-10-04T04:35:47.828Z,79.28
2023-10-04T04:36:51.791Z,79.11
2023-10-04T04:37:57.330Z,78.87
2023-10-04T04:39:06.116Z,78.69
2023-10-04T04:40:18.180Z,78.77
2023-10-04T04:41:30.531Z,78.44
2023-10-04T04:42:36.630Z,78.61
2023-10-04T04:43:40.135Z,78.57
2023-10-04T04:44:45.943Z,78.54
2023-10-04T04:45:51.976Z,78.42
2023-10-04T04:46:57.289Z,78.26
2023-10-04T04:48:01.490Z,78.37
2023-10-04T04:49:05.429Z,78.67
2023-10-04T04:50:11.226Z,78.73
2023-10-04T04:51:16.334Z,78.80
2023-10-04T04:52:19.825Z,78.56
2023-10-04T04:53:24.604Z,78.45
2023-10-04T04:54:28.470Z,78.54
2023-10-04T04:55:33.992Z,78.48
2023-10-04T04:56:38.553Z,78.41
2023-10-04T04:57:42.156Z,78.51
2023-10-04T04:58:52.817Z,78.64
2023-10-04T04:59:58.086Z,78.33
2023-10-04T05:01:08.862Z,78.18
2023-10-04T05:02:12.218Z,78.40
2023-10-04T05:03:16.177Z,78.57
2023-10-04T05:04:24.191Z,78.33
2023-10-04T05:05:30.483Z,78.68
2023-10-04T05:06:34.210Z,78.53
2023-10-04T05:07:39.940Z,78.00
2023-10-04T05:08:44.083Z,77.95
2023-10-04T05:09:47.974Z,77.93
2023-10-04T05:10:55.447Z,77.99
2023-10-04T05:11:59.038Z,77.51
2023-10-04T05:13:03.126Z,77.78
2023-10-04T05:14:07.951Z,77.92
2023-10-04T05:15:23.463Z,77.60
2023-10-04T05:16:26.912Z,77.80
2023-10-04T05:17:30.440Z,77.80
2023-10-04T05:18:36.060Z,77.78
2023-10-04T05:19:39.760Z,78.05
2023-10-04T05:20:44.259Z,78.35
2023-10-04T05:21:47.702Z,78.19
2023-10-04T05:22:53.093Z,78.29
2023-10-04T05:23:57.122Z,78.54
2023-10-04T05:25:00.850Z,78.19
2023-10-04T05:26:06.324Z,77.78
2023-10-04T05:27:10.107Z,77.65
2023-10-04T05:28:15.103Z,77.60
2023-10-04T05:29:18.624Z,77.54
2023-10-04T05:30:24.189Z,77.35
2023-10-04T05:31:27.903Z,77.35
2023-10-04T05:32:32.019Z,77.60
2023-10-04T05:33:36.364Z,77.78
2023-10-04T05:34:40.098Z,77.54
2023-10-04T05:35:45.598Z,77.31
2023-10-04T05:36:50.059Z,77.12
2023-10-04T05:37:53.846Z,77.11
2023-10-04T05:38:58.065Z,77.03
2023-10-04T05:40:01.744Z,76.93
2023-10-04T05:41:05.251Z,76.66
2023-10-04T05:42:09.813Z,76.86
2023-10-04T05:43:14.731Z,76.65
2023-10-04T05:44:18.442Z,76.69
2023-10-04T05:45:28.058Z,76.55
2023-10-04T05:46:33.607Z,76.38
2023-10-04T05:47:37.952Z,76.36
2023-10-04T05:48:41.635Z,76.26
2023-10-04T05:49:45.829Z,75.97
2023-10-04T05:50:50.127Z,76.38
2023-10-04T05:51:55.172Z,75.95
2023-10-04T05:53:01.452Z,75.75
2023-10-04T05:54:10.150Z,76.21
2023-10-04T05:55:17.649Z,75.38
2023-10-04T05:56:23.264Z,75.08
2023-10-04T05:57:29.511Z,75.07
2023-10-04T05:58:35.335Z,74.86
2023-10-04T05:59:39.307Z,74.75
2023-10-04T06:00:53.048Z,74.70
2023-10-04T06:01:58.130Z,74.56
2023-10-04T06:03:06.652Z,74.39
2023-10-04T06:04:13.122Z,74.54
2023-10-04T06:05:19.826Z,74.24
2023-10-04T06:06:24.266Z,74.23
2023-10-04T06:07:30.122Z,74.23
2023-10-04T06:08:34.918Z,74.09
2023-10-04T06:09:43.851Z,73.90
2023-10-04T06:10:47.445Z,73.65
2023-10-04T06:11:51.599Z,73.77
2023-10-04T06:12:56.507Z,73.63
2023-10-04T06:14:00.372Z,73.48
2023-10-04T06:15:05.282Z,73.36
2023-10-04T06:16:11.262Z,73.15
2023-10-04T06:17:16.982Z,73.10
2023-10-04T06:18:22.975Z,72.86
2023-10-04T06:19:30.742Z,72.88
2023-10-04T06:20:36.996Z,72.65
2023-10-04T06:21:44.025Z,72.49
2023-10-04T06:22:48.234Z,72.28
2023-10-04T06:23:53.046Z,72.24
2023-10-04T06:24:57.366Z,72.16
2023-10-04T06:26:01.503Z,71.89
2023-10-04T06:27:06.014Z,71.83
2023-10-04T06:28:10.686Z,71.74
2023-10-04T06:29:15.576Z,71.69
2023-10-04T06:30:23.609Z,71.49
2023-10-04T06:31:27.538Z,71.32
2023-10-04T06:32:40.353Z,71.31
2023-10-04T06:33:43.958Z,70.98
2023-10-04T06:34:49.016Z,70.92
2023-10-04T06:35:52.786Z,71.09
2023-10-04T06:36:56.387Z,70.80
2023-10-04T06:38:01.096Z,70.55
2023-10-04T06:39:07.933Z,70.39
2023-10-04T06:40:17.029Z,70.34
2023-10-04T06:41:25.126Z,70.33
2023-10-04T06:42:29.530Z,70.09
2023-10-04T06:43:32.850Z,70.11
2023-10-04T06:44:36.769Z,69.91
2023-10-04T06:45:41.310Z,69.68
2023-10-04T06:46:45.881Z,69.56
2023-10-04T06:47:51.038Z,68.98
2023-10-04T06:48:55.101Z,69.07
2023-10-04T06:50:03.204Z,68.66
2023-10-04T06:51:06.650Z,68.57
2023-10-04T06:52:10.047Z,68.67
2023-10-04T06:53:14.150Z,68.63
2023-10-04T06:54:20.989Z,68.45
2023-10-04T06:55:24.706Z,68.22
2023-10-04T06:56:28.884Z,68.26
2023-10-04T06:57:33.188Z,68.07
2023-10-04T06:58:38.572Z,67.97
2023-10-04T06:59:41.936Z,68.11
2023-10-04T07:00:45.693Z,68.02
2023-10-04T07:01:49.328Z,67.89
2023-10-04T07:02:55.291Z,67.51
2023-10-04T07:03:59.650Z,67.37
2023-10-04T07:05:05.734Z,67.33
2023-10-04T07:06:09.682Z,67.20
2023-10-04T07:07:14.859Z,67.10
2023-10-04T07:08:18.553Z,66.96
2023-10-04T07:09:22.235Z,66.94
2023-10-04T07:10:27.136Z,66.98
2023-10-04T07:11:31.093Z,66.73
2023-10-04T07:12:34.641Z,66.33
2023-10-04T07:13:40.604Z,66.37
2023-10-04T07:14:46.807Z,66.31
2023-10-04T07:15:53.815Z,66.18
2023-10-04T07:16:58.141Z,65.97
2023-10-04T07:18:04.958Z,65.77
2023-10-04T07:19:08.668Z,65.75
2023-10-04T07:20:20.512Z,65.79
2023-10-04T07:21:24.277Z,65.38
2023-10-04T07:22:33.676Z,65.04
2023-10-04T07:23:43.443Z,64.66
2023-10-04T07:24:48.905Z,64.32
2023-10-04T07:25:52.564Z,64.32
2023-10-04T07:26:56.094Z,64.43
2023-10-04T07:28:03.609Z,64.14
2023-10-04T07:29:08.521Z,64.20
2023-10-04T07:30:13.867Z,64.32
2023-10-04T07:31:19.246Z,64.31
2023-10-04T07:32:23.247Z,64.19
2023-10-04T07:33:26.802Z,64.01
2023-10-04T07:34:34.639Z,63.80
2023-10-04T07:35:40.213Z,63.53
2023-10-04T07:36:43.900Z,63.38
2023-10-04T07:37:48.441Z,62.83
2023-10-04T07:38:52.908Z,62.66
2023-10-04T07:39:56.832Z,62.64
2023-10-04T07:41:00.054Z,62.62
2023-10-04T07:42:04.200Z,62.43
2023-10-04T07:43:08.012Z,62.53
2023-10-04T07:44:12.303Z,61.92
2023-10-04T07:45:18.719Z,61.35
2023-10-04T07:46:24.817Z,61.26
2023-10-04T07:47:28.703Z,61.55
2023-10-04T07:48:32.348Z,61.68
2023-10-04T07:49:36.832Z,61.44
2023-10-04T07:50:40.696Z,61.23
2023-10-04T07:51:44.409Z,60.95
2023-10-04T07:52:47.709Z,60.67
2023-10-04T07:53:53.548Z,60.74
2023-10-04T07:54:59.827Z,60.59
2023-10-04T07:56:03.729Z,59.81
2023-10-04T07:57:07.818Z,60.14
2023-10-04T07:58:12.892Z,60.14
2023-10-04T07:59:18.472Z,60.09
2023-10-04T08:00:22.377Z,59.99
2023-10-04T08:01:25.698Z,59.57
2023-10-04T08:02:30.977Z,59.37
2023-10-04T08:03:34.881Z,59.00
2023-10-04T08:04:38.640Z,59.34
2023-10-04T08:05:43.706Z,59.34
2023-10-04T08:06:52.630Z,59.11
2023-10-04T08:08:00.000Z,59.17
2023-10-04T08:09:07.032Z,58.78
2023-10-04T08:10:14.918Z,58.85
2023-10-04T08:11:18.817Z,58.81
2023-10-04T08:12:22.423Z,58.42
2023-10-04T08:13:27.937Z,57.75
2023-10-04T08:14:31.970Z,56.89
2023-10-04T08:15:37.533Z,57.28
2023-10-04T08:16:42.254Z,57.48
2023-10-04T08:17:51.731Z,57.18
2023-10-04T08:18:56.707Z,57.17
2023-10-04T08:20:00.132Z,57.55
2023-10-04T08:21:06.642Z,56.95
2023-10-04T08:22:10.307Z,56.86
2023-10-04T08:23:14.735Z,56.53
2023-10-04T08:24:19.127Z,56.06
2023-10-04T08:25:29.663Z,56.19
2023-10-04T08:26:34.281Z,55.23
2023-10-04T08:27:39.777Z,55.99
2023-10-04T08:28:44.974Z,55.38
2023-10-04T08:29:49.129Z,55.38
2023-10-04T08:30:52.584Z,55.47
2023-10-04T08:31:58.172Z,55.13
2023-10-04T08:33:03.149Z,55.12
2023-10-04T08:34:06.860Z,55.13
2023-10-04T08:35:22.021Z,54.40
2023-10-04T08:36:25.266Z,54.28
2023-10-04T08:37:29.157Z,54.17
2023-10-04T08:38:32.490Z,53.40
2023-10-04T08:39:37.540Z,53.21
2023-10-04T08:40:44.111Z,53.30
2023-10-04T08:41:49.261Z,53.52
2023-10-04T08:42:53.262Z,53.00
2023-10-04T08:43:57.158Z,53.10
2023-10-04T08:45:01.051Z,52.87
2023-10-04T08:46:09.610Z,53.09
2023-10-04T08:47:16.838Z,52.84
2023-10-04T08:48:22.502Z,52.82
2023-10-04T08:49:28.761Z,52.73
2023-10-04T08:50:39.542Z,52.62
2023-10-04T08:51:51.133Z,52.62
2023-10-04T08:53:05.101Z,52.44
2023-10-04T08:54:15.701Z,52.14
2023-10-04T08:55:22.822Z,51.94
2023-10-04T08:56:34.689Z,51.69
2023-10-04T08:57:39.857Z,51.30
2023-10-04T08:58:44.882Z,50.84
2023-10-04T08:59:50.631Z,50.34
2023-10-04T09:00:54.969Z,50.39
2023-10-04T09:02:02.312Z,50.37
2023-10-04T09:03:07.989Z,50.23
2023-10-04T09:04:19.122Z,49.38
2023-10-04T09:05:27.922Z,49.70
2023-10-04T09:06:31.541Z,49.32
2023-10-04T09:07:36.407Z,49.30
2023-10-04T09:08:41.416Z,49.05
2023-10-04T09:09:47.429Z,48.87
2023-10-04T09:10:55.015Z,48.85
2023-10-04T09:11:59.262Z,48.67
2023-10-04T09:13:05.202Z,48.16
2023-10-04T09:14:09.372Z,47.99
2023-10-04T09:15:14.435Z,48.03
2023-10-04T09:16:30.090Z,48.07
2023-10-04T09:17:57.793Z,47.63
2023-10-04T09:19:09.514Z,47.56
2023-10-04T09:20:16.387Z,46.23
2023-10-04T09:21:19.554Z,46.89
2023-10-04T09:22:32.200Z,46.39
2023-10-04T09:23:36.155Z,46.35
2023-10-04T09:24:56.954Z,45.87
2023-10-04T09:26:00.368Z,45.59
2023-10-04T09:27:05.193Z,44.75
2023-10-04T09:28:10.635Z,45.11
2023-10-04T09:29:17.965Z,45.68
2023-10-04T09:30:23.062Z,44.64
2023-10-04T09:31:27.708Z,45.05
2023-10-04T09:32:43.691Z,44.69
2023-10-04T09:33:47.487Z,44.39
2023-10-04T09:35:00.889Z,44.65
2023-10-04T09:36:07.436Z,44.59
2023-10-04T09:37:20.477Z,44.08
2023-10-04T09:38:29.920Z,43.99
2023-10-04T09:39:33.732Z,43.67
2023-10-04T09:40:37.183Z,43.94
2023-10-04T09:41:42.747Z,44.15
2023-10-04T09:42:48.058Z,43.80
2023-10-04T09:43:54.598Z,43.75
2023-10-04T09:45:10.377Z,43.45
2023-10-04T09:46:14.310Z,41.79
2023-10-04T09:47:18.546Z,41.84
2023-10-04T09:48:24.044Z,41.65
2023-10-04T09:49:36.313Z,41.86
2023-10-04T09:50:41.306Z,41.50
2023-10-04T09:51:47.893Z,41.57
2023-10-04T09:52:52.032Z,41.98
2023-10-04T09:53:56.171Z,41.90
2023-10-04T09:54:59.750Z,42.12
2023-10-04T09:56:06.823Z,41.17
2023-10-04T09:57:14.933Z,40.17
2023-10-04T09:58:23.661Z,40.69
2023-10-04T09:59:32.482Z,41.26
2023-10-04T10:00:35.624Z,41.38
2023-10-04T10:01:40.322Z,40.56
2023-10-04T10:02:45.796Z,40.19
2023-10-04T10:03:56.273Z,40.74
2023-10-04T10:05:03.005Z,40.66
2023-10-04T10:06:10.464Z,40.80
2023-10-04T10:07:21.355Z,40.86
2023-10-04T10:08:32.585Z,39.96
2023-10-04T10:09:59.747Z,40.09
2023-10-04T10:11:07.533Z,38.90
2023-10-04T10:12:15.369Z,38.71
2023-10-04T10:13:22.608Z,39.37
2023-10-04T10:14:30.692Z,38.82
2023-10-04T10:15:34.797Z,38.70
2023-10-04T10:16:42.911Z,38.98
2023-10-04T10:17:50.169Z,39.35
2023-10-04T10:18:58.107Z,38.94
2023-10-04T10:20:04.841Z,38.25
2023-10-04T10:21:09.410Z,38.44
2023-10-04T10:22:17.798Z,38.22
2023-10-04T10:23:20.837Z,38.01
2023-10-04T10:24:24.606Z,38.11
2023-10-04T10:25:31.007Z,37.89
2023-10-04T10:26:34.368Z,37.88
2023-10-04T10:27:38.341Z,37.78
2023-10-04T10:28:43.126Z,37.26
2023-10-04T10:29:50.187Z,36.75
2023-10-04T10:31:03.086Z,36.12
2023-10-04T10:32:23.289Z,36.24
2023-10-04T10:33:27.055Z,36.12
2023-10-04T10:34:31.298Z,35.12
2023-10-04T10:36:00.517Z,34.27
2023-10-04T10:37:16.326Z,34.41
2023-10-04T10:38:45.918Z,34.30
2023-10-04T10:39:51.478Z,33.55
2023-10-04T10:40:55.530Z,33.88
2023-10-04T10:41:59.506Z,34.42
2023-10-04T10:43:09.428Z,34.58
2023-10-04T10:44:20.366Z,33.05
2023-10-04T10:45:29.230Z,31.98
2023-10-04T10:46:33.320Z,32.60
2023-10-04T10:47:49.659Z,32.59
2023-10-04T10:49:03.900Z,32.24
2023-10-04T10:50:38.254Z,31.82
2023-10-04T10:51:43.989Z,31.36
2023-10-04T10:52:49.416Z,30.91
2023-10-04T10:53:53.020Z,31.81
2023-10-04T10:54:57.607Z,31.66
2023-10-04T10:56:02.720Z,31.90
2023-10-04T10:57:07.681Z,31.97
2023-10-04T10:58:12.670Z,32.10
2023-10-04T10:59:16.042Z,31.69
2023-10-04T11:00:19.204Z,31.00
2023-10-04T11:01:25.050Z,30.64
2023-10-04T11:02:29.247Z,31.27
2023-10-04T11:03:33.332Z,32.12
2023-10-04T11:04:36.814Z,31.95
2023-10-04T11:05:42.659Z,32.03
2023-10-04T11:06:46.757Z,32.37
2023-10-04T11:07:53.219Z,31.81
2023-10-04T11:08:57.007Z,31.96
2023-10-04T11:10:01.978Z,31.44
2023-10-04T11:11:07.628Z,31.33
2023-10-04T11:12:13.654Z,31.48
2023-10-04T11:13:18.735Z,31.32
2023-10-04T11:14:23.981Z,31.39
2023-10-04T11:15:28.933Z,31.76
2023-10-04T11:16:34.669Z,31.72
2023-10-04T11:17:41.714Z,31.90
2023-10-04T11:18:48.105Z,31.55
2023-10-04T11:19:51.744Z,31.79
2023-10-04T11:21:05.265Z,32.31
2023-10-04T11:22:09.029Z,32.07
2023-10-04T11:23:12.560Z,31.70
2023-10-04T11:24:16.537Z,31.72
2023-10-04T11:25:20.766Z,31.48
2023-10-04T11:26:25.743Z,31.61
2023-10-04T11:27:30.840Z,31.96
2023-10-04T11:28:35.809Z,32.24
2023-10-04T11:29:41.946Z,32.60
2023-10-04T11:30:47.751Z,32.20
2023-10-04T11:31:53.741Z,32.03
2023-10-04T11:32:59.211Z,32.12
2023-10-04T11:34:05.277Z,32.21
2023-10-04T11:35:12.616Z,32.30
2023-10-04T11:36:22.103Z,32.03
2023-10-04T11:37:29.922Z,32.26
2023-10-04T11:38:33.663Z,32.41
2023-10-04T11:39:40.890Z,32.22
2023-10-04T11:40:48.877Z,32.63
2023-10-04T11:41:51.965Z,32.81
2023-10-04T11:43:02.460Z,32.73
2023-10-04T11:44:08.545Z,32.75
2023-10-04T11:45:21.822Z,32.93
2023-10-04T11:46:25.444Z,33.01
2023-10-04T11:47:32.845Z,33.23
2023-10-04T11:48:36.818Z,33.26
2023-10-04T11:49:56.208Z,33.08
2023-10-04T11:50:59.529Z,33.05
2023-10-04T11:52:06.080Z,33.22
2023-10-04T11:53:12.719Z,33.11
2023-10-04T11:54:15.963Z,33.30
2023-10-04T11:55:28.613Z,33.27
2023-10-04T11:56:41.383Z,33.50
2023-10-04T11:57:45.522Z,33.36
2023-10-04T11:58:52.006Z,33.26
2023-10-04T11:59:57.986Z,33.80
2023-10-04T12:01:07.833Z,33.65
2023-10-04T12:02:11.278Z,33.72
2023-10-04T12:03:15.265Z,33.75
2023-10-04T12:04:19.037Z,34.05
2023-10-04T12:05:23.105Z,33.98
2023-10-04T12:06:27.147Z,33.89
2023-10-04T12:07:33.565Z,33.88
2023-10-04T12:08:40.321Z,34.18
2023-10-04T12:09:44.402Z,33.92
2023-10-04T12:10:48.309Z,33.75
2023-10-04T12:11:52.067Z,33.78
2023-10-04T12:12:58.516Z,33.98
2023-10-04T12:14:02.107Z,33.46
2023-10-04T12:15:08.625Z,33.55
2023-10-04T12:16:14.914Z,33.67
2023-10-04T12:17:19.990Z,33.72
2023-10-04T12:18:23.494Z,33.94
2023-10-04T12:19:27.337Z,33.71
2023-10-04T12:20:37.583Z,33.72
2023-10-04T12:21:42.390Z,33.71
2023-10-04T12:22:46.408Z,33.66
2023-10-04T12:23:50.500Z,33.20
2023-10-04T12:24:55.182Z,33.11
2023-10-04T12:25:58.646Z,33.05
2023-10-04T12:27:02.272Z,33.17
2023-10-04T12:28:09.213Z,33.15
2023-10-04T12:29:14.158Z,33.14
2023-10-04T12:30:19.407Z,33.09
2023-10-04T12:31:24.719Z,33.49
2023-10-04T12:32:30.725Z,33.48
2023-10-04T12:33:37.567Z,33.39
2023-10-04T12:34:41.203Z,33.65
2023-10-04T12:35:44.294Z,33.67
2023-10-04T12:37:57.925Z,33.53
2023-10-04T12:39:06.109Z,33.73
2023-10-04T12:40:33.280Z,33.57
2023-10-04T12:41:37.860Z,33.62
2023-10-04T12:42:41.367Z,33.30
2023-10-04T12:43:45.617Z,33.43
2023-10-04T12:44:49.261Z,33.35
2023-10-04T12:45:57.632Z,33.34
2023-10-04T12:47:03.117Z,33.41
2023-10-04T12:48:08.660Z,33.44
2023-10-04T12:49:12.192Z,33.29
2023-10-04T12:50:16.308Z,33.67
2023-10-04T12:51:20.340Z,33.76
2023-10-04T12:52:26.411Z,33.51
2023-10-04T12:53:30.726Z,33.65
2023-10-04T12:54:35.485Z,33.51
2023-10-04T12:55:40.733Z,33.18
2023-10-04T12:56:47.168Z,33.42
2023-10-04T12:57:50.628Z,33.65
2023-10-04T12:58:54.225Z,33.89
2023-10-04T12:59:59.664Z,34.08
2023-10-04T13:01:07.450Z,34.36
2023-10-04T13:02:10.953Z,34.56
2023-10-04T13:03:14.825Z,34.77
2023-10-04T13:04:18.567Z,34.59
2023-10-04T13:05:23.343Z,34.44
2023-10-04T13:06:27.178Z,34.58
2023-10-04T13:07:33.287Z,34.59
2023-10-04T13:08:38.545Z,34.81
2023-10-04T13:09:57.845Z,34.83
2023-10-04T13:11:05.568Z,34.64
2023-10-04T13:12:09.183Z,34.84
2023-10-04T13:13:13.486Z,34.89
2023-10-04T13:14:16.995Z,35.04
2023-10-04T13:15:22.052Z,34.71
2023-10-04T13:16:25.531Z,34.86
2023-10-04T13:17:29.468Z,35.00
2023-10-04T13:18:33.818Z,34.84
2023-10-04T13:19:37.981Z,34.87
2023-10-04T13:20:41.568Z,35.00
2023-10-04T13:21:45.339Z,35.12
2023-10-04T13:22:50.510Z,35.41
2023-10-04T13:23:54.041Z,35.39
2023-10-04T13:24:58.519Z,35.55
2023-10-04T13:26:02.635Z,35.61
2023-10-04T13:27:05.927Z,35.84
2023-10-04T13:28:17.446Z,35.94
2023-10-04T13:29:22.105Z,35.92
2023-10-04T13:30:28.668Z,35.64
2023-10-04T13:31:32.545Z,35.69
2023-10-04T13:32:38.228Z,35.88
2023-10-04T13:33:41.892Z,36.05
2023-10-04T13:34:46.072Z,35.92
2023-10-04T13:35:52.308Z,35.83
2023-10-04T13:36:57.037Z,35.79
2023-10-04T13:38:00.932Z,36.01
2023-10-04T13:39:05.508Z,35.83
2023-10-04T13:40:20.759Z,36.06
2023-10-04T13:41:24.303Z,36.13
2023-10-04T13:42:29.266Z,35.92
2023-10-04T13:43:33.729Z,35.60
2023-10-04T13:44:38.237Z,35.30
2023-10-04T13:45:41.948Z,35.26
2023-10-04T13:46:49.427Z,35.36
2023-10-04T13:47:53.341Z,35.28
2023-10-04T13:48:59.619Z,35.38
2023-10-04T13:50:06.066Z,35.25
2023-10-04T13:51:10.716Z,34.94
2023-10-04T13:52:15.457Z,34.93
2023-10-04T13:53:20.833Z,34.64
2023-10-04T13:54:24.752Z,34.54
2023-10-04T13:55:28.652Z,34.82
2023-10-04T13:56:32.237Z,34.91
2023-10-04T13:57:38.738Z,34.76
2023-10-04T13:58:42.947Z,34.61
2023-10-04T13:59:46.668Z,34.65
2023-10-04T14:00:56.592Z,34.50
2023-10-04T14:02:02.467Z,34.85
2023-10-04T14:03:06.714Z,34.72
2023-10-04T14:04:10.150Z,34.69
2023-10-04T14:05:19.579Z,34.94
2023-10-04T14:06:23.143Z,35.08
2023-10-04T14:07:27.483Z,35.40
2023-10-04T14:08:31.235Z,35.41
2023-10-04T14:09:35.720Z,35.64