createdAt,value
2018-05-26T00:12:03.603Z,97.76
2018-05-26T00:32:39.381Z,96.58
2018-05-26T00:53:15.068Z,97.62
2018-05-26T01:13:49.004Z,97.29
2018-05-26T01:34:21.205Z,97.98
2018-05-26T01:54:56.476Z,98.15
2018-05-26T02:15:32.669Z,98.38
2018-05-26T02:36:06.099Z,98.22
2018-05-26T02:56:41.065Z,98.22
2018-05-26T03:17:18.178Z,99.11
2018-05-26T03:37:52.527Z,98.58
2018-05-26T03:58:41.935Z,99.09
2018-05-26T04:19:16.466Z,98.61
2018-05-26T04:39:52.487Z,99.89
2018-05-26T05:00:24.676Z,100.00
2018-05-26T05:20:59.949Z,100.00
2018-05-26T05:41:32.381Z,100.00
2018-05-26T06:02:06.759Z,99.46
2018-05-26T06:22:41.464Z,97.72
2018-05-26T06:43:16.117Z,96.52
2018-05-26T07:03:54.285Z,93.06
2018-05-26T07:24:29.124Z,90.80
2018-05-26T07:45:04.707Z,87.89
2018-05-26T08:05:39.672Z,88.08
2018-05-26T08:26:16.198Z,82.48
2018-05-26T08:46:48.988Z,79.24
2018-05-26T09:07:23.335Z,76.68
2018-05-26T09:28:00.452Z,74.74
2018-05-26T09:48:34.799Z,74.27
2018-05-26T10:09:09.152Z,73.87
2018-05-26T10:29:50.263Z,71.95
2018-05-26T10:50:22.932Z,69.88
2018-05-26T11:10:55.582Z,66.79
2018-05-26T11:31:28.358Z,65.96
2018-05-26T11:52:06.125Z,63.05
2018-05-26T12:12:39.254Z,62.26
2018-05-26T12:33:12.897Z,59.91
2018-05-26T13:14:19.234Z,59.32
2018-05-26T13:34:56.347Z,56.74
2018-05-26T13:55:32.539Z,54.86
2018-05-26T14:16:04.737Z,51.72
2018-05-26T14:36:43.079Z,50.58
2018-05-26T14:57:16.211Z,49.61
2018-05-26T15:17:51.475Z,48.34
2018-05-26T15:38:23.901Z,46.26
2018-05-26T15:58:55.878Z,44.24
2018-05-26T16:19:33.352Z,47.73
2018-05-26T16:40:07.341Z,49.36
2018-05-26T17:00:41.697Z,48.55
2018-05-26T17:21:17.583Z,47.96
2018-05-26T17:41:51.309Z,53.08
2018-05-26T18:02:24.130Z,55.24
2018-05-26T18:22:56.326Z,61.59
2018-05-26T18:43:31.603Z,67.97
2018-05-26T19:04:03.805Z,70.79
2018-05-26T19:24:35.078Z,72.41
2018-05-26T19:45:07.288Z,75.59
2018-05-26T20:05:42.708Z,79.90
2018-05-26T20:26:16.289Z,82.15
2018-05-26T20:46:50.025Z,84.17
2018-05-26T21:07:27.142Z,85.42
2018-05-26T21:28:03.336Z,86.70
2018-05-26T21:48:35.538Z,88.06
2018-05-26T22:09:07.746Z,88.80
2018-05-26T22:29:41.272Z,89.77
2018-05-26T22:50:12.136Z,90.46
2018-05-26T23:28:48.153Z,92.05
2018-05-26T23:49:21.281Z,91.16
