createdAt,value
2023-05-05T00:00:01.583Z,0.00
2023-05-05T00:01:01.592Z,0.00
2023-05-05T00:02:01.634Z,0.00
2023-05-05T00:03:01.636Z,0.00
2023-05-05T00:04:01.629Z,0.00
2023-05-05T00:05:01.520Z,0.00
2023-05-05T00:06:01.532Z,0.00
2023-05-05T00:07:01.514Z,0.00
2023-05-05T00:08:01.487Z,0.00
2023-05-05T00:09:01.468Z,0.00
2023-05-05T00:10:01.500Z,0.00
2023-05-05T00:11:01.454Z,0.00
2023-05-05T00:12:01.451Z,0.00
2023-05-05T00:13:01.450Z,0.00
2023-05-05T00:14:01.438Z,0.00
2023-05-05T00:15:01.406Z,0.00
2023-05-05T00:16:01.402Z,0.00
2023-05-05T00:17:01.487Z,0.00
2023-05-05T00:18:01.457Z,0.00
2023-05-05T00:19:01.376Z,0.00
2023-05-05T00:20:01.354Z,0.00
2023-05-05T00:21:01.352Z,0.00
2023-05-05T00:22:01.341Z,0.00
2023-05-05T00:23:01.337Z,0.00
2023-05-05T00:24:01.314Z,0.00
2023-05-05T00:25:01.319Z,0.00
2023-05-05T00:26:01.285Z,0.00
2023-05-05T00:27:01.289Z,0.00
2023-05-05T00:28:01.268Z,0.00
2023-05-05T00:29:01.260Z,0.00
2023-05-05T00:30:01.322Z,0.00
2023-05-05T00:31:01.259Z,0.00
2023-05-05T00:32:01.224Z,0.00
2023-05-05T00:33:01.274Z,0.00
2023-05-05T00:34:01.221Z,0.00
2023-05-05T00:35:01.187Z,0.00
2023-05-05T00:36:01.184Z,0.00
2023-05-05T00:37:01.173Z,0.00
2023-05-05T00:38:01.185Z,0.00
2023-05-05T00:39:01.152Z,0.00
2023-05-05T00:40:01.156Z,0.00
2023-05-05T00:41:01.124Z,0.00
2023-05-05T00:42:01.118Z,0.00
2023-05-05T00:43:01.105Z,0.00
2023-05-05T00:44:01.148Z,0.00
2023-05-05T00:45:01.093Z,0.00
2023-05-05T00:46:01.169Z,0.00
2023-05-05T00:47:01.060Z,0.00
2023-05-05T00:48:01.324Z,0.00
2023-05-05T00:49:01.082Z,0.00
2023-05-05T00:50:01.032Z,0.00
2023-05-05T00:51:01.053Z,0.00
2023-05-05T00:52:01.006Z,0.00
2023-05-05T00:53:00.988Z,0.00
2023-05-05T00:54:00.983Z,0.00
2023-05-05T00:55:00.970Z,0.00
2023-05-05T00:56:00.986Z,0.00
2023-05-05T00:57:00.951Z,0.00
2023-05-05T00:58:00.952Z,0.00
2023-05-05T00:59:00.938Z,0.00
2023-05-05T01:00:00.936Z,0.00
2023-05-05T01:01:00.928Z,0.00
2023-05-05T01:02:01.027Z,0.00
2023-05-05T01:03:00.984Z,0.00
2023-05-05T01:04:00.889Z,0.00
2023-05-05T01:05:00.862Z,0.00
2023-05-05T01:06:00.848Z,0.00
2023-05-05T01:07:00.854Z,0.00
2023-05-05T01:08:00.839Z,0.00
2023-05-05T01:09:00.830Z,0.00
2023-05-05T01:10:15.153Z,0.00
2023-05-05T01:11:01.808Z,0.00
2023-05-05T01:12:00.818Z,0.00
2023-05-05T01:13:00.816Z,0.00
2023-05-05T01:14:00.759Z,0.00
2023-05-05T01:15:00.783Z,0.00
2023-05-05T01:16:00.749Z,0.00
2023-05-05T01:17:00.743Z,0.00
2023-05-05T01:18:00.779Z,0.00
2023-05-05T01:19:00.699Z,0.00
2023-05-05T01:20:00.699Z,0.00
2023-05-05T01:21:00.680Z,0.00
2023-05-05T01:22:00.764Z,0.00
2023-05-05T01:23:00.689Z,0.00
2023-05-05T01:24:00.649Z,0.00
2023-05-05T01:25:00.637Z,0.00
2023-05-05T01:26:00.656Z,0.00
2023-05-05T01:27:00.615Z,0.00
2023-05-05T01:28:00.626Z,0.00
2023-05-05T01:29:00.597Z,0.00
2023-05-05T01:30:00.583Z,0.00
2023-05-05T01:31:00.579Z,0.00
2023-05-05T01:32:00.704Z,0.00
2023-05-05T01:33:00.586Z,0.00
2023-05-05T01:34:00.572Z,0.00
2023-05-05T01:35:00.538Z,0.00
2023-05-05T01:36:00.520Z,0.00
2023-05-05T01:37:00.508Z,0.00
2023-05-05T01:38:00.507Z,0.00
2023-05-05T01:39:00.492Z,0.00
2023-05-05T01:40:00.466Z,0.00
2023-05-05T01:41:00.453Z,0.00
2023-05-05T01:42:00.448Z,0.00
2023-05-05T01:43:00.481Z,0.00
2023-05-05T01:44:00.425Z,0.00
2023-05-05T01:45:00.422Z,0.00
2023-05-05T01:46:00.496Z,0.00
2023-05-05T01:47:00.391Z,0.00
2023-05-05T01:48:00.430Z,0.00
2023-05-05T01:49:00.384Z,0.00
2023-05-05T01:50:00.379Z,0.00
2023-05-05T01:51:00.345Z,0.00
2023-05-05T01:52:00.360Z,0.00
2023-05-05T01:53:00.342Z,0.00
2023-05-05T01:54:00.315Z,0.00
2023-05-05T01:55:00.305Z,0.00
2023-05-05T01:56:00.317Z,0.00
2023-05-05T01:57:00.305Z,0.00
2023-05-05T01:58:00.293Z,0.00
2023-05-05T01:59:00.275Z,0.00
2023-05-05T02:00:00.251Z,0.00
2023-05-05T02:01:00.262Z,0.00
2023-05-05T02:02:00.394Z,0.00
2023-05-05T02:03:00.470Z,0.00
2023-05-05T02:04:00.206Z,0.00
2023-05-05T02:05:00.199Z,0.00
2023-05-05T02:06:00.198Z,0.00
2023-05-05T02:07:00.183Z,0.00
2023-05-05T02:08:00.217Z,0.00
2023-05-05T02:09:00.246Z,0.00
2023-05-05T02:10:00.205Z,0.00
2023-05-05T02:11:00.135Z,0.00
2023-05-05T02:12:00.108Z,0.00
2023-05-05T02:13:00.158Z,0.00
2023-05-05T02:14:00.212Z,0.00
2023-05-05T02:15:00.107Z,0.00
2023-05-05T02:16:00.146Z,0.00
2023-05-05T02:17:00.090Z,0.00
2023-05-05T02:18:00.108Z,0.00
2023-05-05T02:19:00.039Z,0.00
2023-05-05T02:20:00.062Z,0.00
2023-05-05T02:21:00.026Z,0.00
2023-05-05T02:22:00.049Z,0.00
2023-05-05T02:23:00.001Z,0.00
2023-05-05T02:24:00.014Z,0.00
2023-05-05T02:24:59.992Z,0.00
2023-05-05T02:25:59.997Z,0.00
2023-05-05T02:26:59.957Z,0.00
2023-05-05T02:27:59.945Z,0.00
2023-05-05T02:28:59.938Z,0.00
2023-05-05T02:29:59.948Z,0.00
2023-05-05T02:30:59.974Z,0.00
2023-05-05T02:31:59.902Z,0.00
2023-05-05T02:32:59.975Z,0.00
2023-05-05T02:33:59.878Z,0.00
2023-05-05T02:34:59.887Z,0.00
2023-05-05T02:35:59.856Z,0.00
2023-05-05T02:36:59.845Z,0.00
2023-05-05T02:37:59.859Z,0.00
2023-05-05T02:38:59.824Z,0.00
2023-05-05T02:39:59.830Z,0.00
2023-05-05T02:40:59.815Z,0.00
2023-05-05T02:41:59.792Z,0.00
2023-05-05T02:42:59.826Z,0.00
2023-05-05T02:43:59.800Z,0.00
2023-05-05T02:44:59.756Z,0.00
2023-05-05T02:45:59.780Z,0.00
2023-05-05T02:46:59.733Z,0.00
2023-05-05T02:47:59.755Z,0.00
2023-05-05T02:48:59.736Z,0.00
2023-05-05T02:49:59.696Z,0.00
2023-05-05T02:50:59.717Z,0.00
2023-05-05T02:51:59.672Z,0.00
2023-05-05T02:52:59.681Z,0.00
2023-05-05T02:53:59.676Z,0.00
2023-05-05T02:54:59.639Z,0.00
2023-05-05T02:55:59.636Z,0.00
2023-05-05T02:56:59.655Z,0.00
2023-05-05T02:57:59.617Z,0.00
2023-05-05T02:58:59.607Z,0.00
2023-05-05T02:59:59.586Z,0.00
2023-05-05T03:00:59.584Z,0.00
2023-05-05T03:01:59.652Z,0.00
2023-05-05T03:02:59.596Z,0.00
2023-05-05T03:03:59.554Z,0.00
2023-05-05T03:04:59.533Z,0.00
2023-05-05T03:05:59.519Z,0.00
2023-05-05T03:06:59.507Z,0.00
2023-05-05T03:07:59.510Z,0.00
2023-05-05T03:08:59.497Z,0.00
2023-05-05T03:09:59.501Z,0.00
2023-05-05T03:10:59.467Z,0.00
2023-05-05T03:11:59.454Z,0.00
2023-05-05T03:12:59.514Z,0.00
2023-05-05T03:13:59.464Z,0.00
2023-05-05T03:14:59.430Z,0.00
2023-05-05T03:15:59.449Z,0.00
2023-05-05T03:16:59.408Z,0.00
2023-05-05T03:17:59.443Z,0.00
2023-05-05T03:18:59.376Z,0.00
2023-05-05T03:20:00.527Z,0.00
2023-05-05T03:20:59.373Z,0.00
2023-05-05T03:21:59.344Z,0.00
2023-05-05T03:22:59.333Z,0.00
2023-05-05T03:23:59.322Z,0.00
2023-05-05T03:24:59.332Z,0.00
2023-05-05T03:25:59.334Z,0.00
2023-05-05T03:26:59.287Z,0.00
2023-05-05T03:27:59.283Z,0.00
2023-05-05T03:28:59.270Z,0.00
2023-05-05T03:29:59.282Z,0.00
2023-05-05T03:30:59.262Z,0.00
2023-05-05T03:31:59.283Z,0.00
2023-05-05T03:32:59.266Z,0.00
2023-05-05T03:33:59.221Z,4.00
2023-05-05T03:34:59.199Z,0.00
2023-05-05T03:35:59.201Z,0.00
2023-05-05T03:36:59.187Z,4.00
2023-05-05T03:37:59.164Z,4.00
2023-05-05T03:38:59.154Z,0.00
2023-05-05T03:39:59.164Z,0.00
2023-05-05T03:40:59.134Z,0.00
2023-05-05T03:41:59.140Z,4.00
2023-05-05T03:42:59.110Z,4.00
2023-05-05T03:43:59.103Z,0.00
2023-05-05T03:44:59.089Z,4.00
2023-05-05T03:45:59.156Z,4.00
2023-05-05T03:46:59.067Z,4.00
2023-05-05T03:47:59.075Z,4.00
2023-05-05T03:48:59.059Z,4.00
2023-05-05T03:49:59.040Z,4.00
2023-05-05T03:50:59.050Z,8.00
2023-05-05T03:51:59.010Z,8.00
2023-05-05T03:52:58.994Z,8.00
2023-05-05T03:53:58.987Z,8.00
2023-05-05T03:54:58.978Z,8.00
2023-05-05T03:55:59.002Z,8.00
2023-05-05T03:56:58.983Z,12.00
2023-05-05T03:57:58.968Z,16.00
2023-05-05T03:58:58.935Z,16.00
2023-05-05T03:59:58.940Z,16.00
2023-05-05T04:00:58.933Z,16.00
2023-05-05T04:01:58.930Z,20.00
2023-05-05T04:02:59.015Z,24.00
2023-05-05T04:03:58.928Z,20.00
2023-05-05T04:04:58.883Z,20.00
2023-05-05T04:05:58.861Z,20.00
2023-05-05T04:06:58.881Z,24.00
2023-05-05T04:07:58.840Z,28.00
2023-05-05T04:08:58.828Z,28.00
2023-05-05T04:09:58.811Z,24.00
2023-05-05T04:10:58.807Z,28.00
2023-05-05T04:11:58.800Z,36.00
2023-05-05T04:12:58.852Z,36.00
2023-05-05T04:13:58.852Z,32.00
2023-05-05T04:14:58.760Z,36.00
2023-05-05T04:15:58.770Z,40.00
2023-05-05T04:16:58.740Z,48.00
2023-05-05T04:17:58.824Z,44.00
2023-05-05T04:18:58.747Z,44.00
2023-05-05T04:19:58.707Z,44.00
2023-05-05T04:20:58.700Z,52.00
2023-05-05T04:21:58.684Z,64.00
2023-05-05T04:22:58.690Z,60.00
2023-05-05T04:23:58.754Z,60.00
2023-05-05T04:24:58.679Z,64.00
2023-05-05T04:25:58.637Z,68.00
2023-05-05T04:26:58.627Z,80.00
2023-05-05T04:27:58.623Z,76.00
2023-05-05T04:28:58.607Z,72.00
2023-05-05T04:29:58.614Z,84.00
2023-05-05T04:30:58.613Z,100.00
2023-05-05T04:31:58.587Z,112.00
2023-05-05T04:32:58.584Z,108.00
2023-05-05T04:33:58.567Z,104.00
2023-05-05T04:34:58.541Z,120.00
2023-05-05T04:35:58.540Z,148.00
2023-05-05T04:36:58.524Z,184.00
2023-05-05T04:37:58.515Z,184.00
2023-05-05T04:38:58.534Z,180.00
2023-05-05T04:39:58.484Z,188.00
2023-05-05T04:40:58.473Z,196.00
2023-05-05T04:41:58.457Z,200.00
2023-05-05T04:42:58.456Z,180.00
2023-05-05T04:43:58.482Z,164.00
2023-05-05T04:44:58.443Z,164.00
2023-05-05T04:45:58.443Z,196.00
2023-05-05T04:46:58.459Z,220.00
2023-05-05T04:47:58.428Z,252.00
2023-05-05T04:48:58.413Z,252.00
2023-05-05T04:49:58.372Z,248.00
2023-05-05T04:50:58.372Z,240.00
2023-05-05T04:51:58.354Z,292.00
2023-05-05T04:52:58.334Z,368.00
2023-05-05T04:53:58.361Z,384.00
2023-05-05T04:54:58.315Z,372.00
2023-05-05T04:55:58.322Z,340.00
2023-05-05T04:56:58.316Z,364.00
2023-05-05T04:57:58.292Z,416.00
2023-05-05T04:58:58.271Z,456.00
2023-05-05T04:59:58.283Z,492.00
2023-05-05T05:00:58.251Z,528.00
2023-05-05T05:01:58.306Z,608.00
2023-05-05T05:02:58.300Z,636.00
2023-05-05T05:03:58.323Z,732.00
2023-05-05T05:04:58.230Z,732.00
2023-05-05T05:05:58.214Z,712.00
2023-05-05T05:06:59.371Z,708.00
2023-05-05T05:07:58.179Z,764.00
2023-05-05T05:08:58.180Z,896.00
2023-05-05T05:09:58.168Z,996.00
2023-05-05T05:10:58.155Z,1032.00
2023-05-05T05:11:58.130Z,1024.00
2023-05-05T05:12:58.250Z,1012.00
2023-05-05T05:13:58.107Z,1004.00
2023-05-05T05:14:58.095Z,1052.00
2023-05-05T05:15:58.135Z,1052.00
2023-05-05T05:16:58.111Z,1020.00
2023-05-05T05:17:58.223Z,1004.00
2023-05-05T05:18:59.069Z,1004.00
2023-05-05T05:19:58.033Z,972.00
2023-05-05T05:20:58.052Z,960.00
2023-05-05T05:21:58.018Z,1448.00
2023-05-05T05:22:58.049Z,1380.00
2023-05-05T05:23:57.993Z,1068.00
2023-05-05T05:24:57.985Z,1152.00
2023-05-05T05:25:57.968Z,660.00
2023-05-05T05:26:57.964Z,712.00
2023-05-05T05:28:08.977Z,780.00
2023-05-05T05:28:58.970Z,864.00
2023-05-05T05:29:57.931Z,816.00
2023-05-05T05:30:57.920Z,764.00
2023-05-05T05:31:57.959Z,704.00
2023-05-05T05:32:57.934Z,608.00
2023-05-05T05:33:57.999Z,608.00
2023-05-05T05:34:57.873Z,720.00
2023-05-05T05:35:57.877Z,848.00
2023-05-05T05:36:57.853Z,944.00
2023-05-05T05:37:57.875Z,992.00
2023-05-05T05:38:57.828Z,1052.00
2023-05-05T05:39:57.822Z,3936.00
2023-05-05T05:40:57.805Z,1532.00
2023-05-05T05:41:57.791Z,1220.00
2023-05-05T05:42:57.784Z,1168.00
2023-05-05T05:43:57.782Z,1268.00
2023-05-05T05:44:57.763Z,1320.00
2023-05-05T05:45:57.797Z,1456.00
2023-05-05T05:46:57.740Z,1824.00
2023-05-05T05:47:57.734Z,2956.00
2023-05-05T05:48:57.724Z,1720.00
2023-05-05T05:49:57.729Z,3848.00
2023-05-05T05:50:57.689Z,3152.00
2023-05-05T05:51:57.681Z,6084.00
2023-05-05T05:52:57.682Z,5760.00
2023-05-05T05:53:58.894Z,7936.00
2023-05-05T05:54:57.686Z,8444.00
2023-05-05T05:55:57.637Z,9424.00
2023-05-05T05:56:57.635Z,9640.00
2023-05-05T05:57:57.625Z,10720.00
2023-05-05T05:58:57.612Z,11852.00
2023-05-05T05:59:58.448Z,10788.00
2023-05-05T06:00:57.583Z,9364.00
2023-05-05T06:01:57.615Z,12200.00
2023-05-05T06:02:57.659Z,10800.00
2023-05-05T06:03:57.660Z,7096.00
2023-05-05T06:04:57.547Z,8296.00
2023-05-05T06:05:57.558Z,8980.00
2023-05-05T06:06:57.525Z,11104.00
2023-05-05T06:07:57.499Z,9976.00
2023-05-05T06:08:57.491Z,10276.00
2023-05-05T06:09:57.503Z,10732.00
2023-05-05T06:10:57.463Z,11312.00
2023-05-05T06:11:57.467Z,9812.00
2023-05-05T06:12:57.494Z,12132.00
2023-05-05T06:13:57.445Z,13280.00
2023-05-05T06:14:57.427Z,12744.00
2023-05-05T06:15:57.446Z,12568.00
2023-05-05T06:16:57.406Z,13248.00
2023-05-05T06:17:57.407Z,11204.00
2023-05-05T06:18:57.380Z,10248.00
2023-05-05T06:19:57.366Z,8528.00
2023-05-05T06:20:57.388Z,14272.00
2023-05-05T06:21:58.016Z,14976.00
2023-05-05T06:22:57.342Z,16192.00
2023-05-05T06:23:57.341Z,15136.00
2023-05-05T06:24:57.314Z,15072.00
2023-05-05T06:25:57.313Z,14144.00
2023-05-05T06:26:57.295Z,15040.00
2023-05-05T06:27:57.296Z,15712.00
2023-05-05T06:28:57.272Z,15264.00
2023-05-05T06:29:57.254Z,15200.00
2023-05-05T06:30:57.240Z,14304.00
2023-05-05T06:31:57.252Z,17472.00
2023-05-05T06:32:57.302Z,16224.00
2023-05-05T06:33:57.226Z,19456.00
2023-05-05T06:34:57.230Z,20960.00
2023-05-05T06:35:57.198Z,21056.00
2023-05-05T06:36:57.179Z,29664.00
2023-05-05T06:37:57.211Z,24352.00
2023-05-05T06:38:57.168Z,21664.00
2023-05-05T06:39:57.166Z,13908.00
2023-05-05T06:40:57.145Z,13376.00
2023-05-05T06:41:57.136Z,10844.00
2023-05-05T06:42:57.118Z,8360.00
2023-05-05T06:43:57.132Z,8564.00
2023-05-05T06:44:57.108Z,7396.00
2023-05-05T06:45:57.099Z,5516.00
2023-05-05T06:46:57.169Z,5472.00
2023-05-05T06:47:57.104Z,4736.00
2023-05-05T06:48:57.054Z,5724.00
2023-05-05T06:49:57.047Z,6124.00
2023-05-05T06:50:57.032Z,9176.00
2023-05-05T06:51:57.046Z,10000.00
2023-05-05T06:52:57.036Z,9860.00
2023-05-05T06:53:57.104Z,9856.00
2023-05-05T06:54:56.995Z,7496.00
2023-05-05T06:55:56.984Z,7892.00
2023-05-05T06:56:59.301Z,7572.00
2023-05-05T06:57:56.951Z,7044.00
2023-05-05T06:58:56.967Z,4972.00
2023-05-05T06:59:56.962Z,5028.00
2023-05-05T07:00:56.997Z,7140.00
2023-05-05T07:01:56.909Z,5588.00
2023-05-05T07:02:57.013Z,4960.00
2023-05-05T07:03:56.995Z,4024.00
2023-05-05T07:04:56.873Z,4052.00
2023-05-05T07:05:56.865Z,4320.00
2023-05-05T07:06:56.853Z,4116.00
2023-05-05T07:07:56.856Z,3704.00
2023-05-05T07:08:56.846Z,3768.00
2023-05-05T07:09:57.075Z,3824.00
2023-05-05T07:10:56.810Z,3952.00
2023-05-05T07:11:56.798Z,3612.00
2023-05-05T07:12:56.850Z,3796.00
2023-05-05T07:13:56.807Z,3716.00
2023-05-05T07:14:56.790Z,3952.00
2023-05-05T07:15:56.769Z,4096.00
2023-05-05T07:16:56.879Z,4088.00
2023-05-05T07:17:56.906Z,4076.00
2023-05-05T07:18:56.754Z,4292.00
2023-05-05T07:19:56.764Z,4272.00
2023-05-05T07:20:56.706Z,4212.00
2023-05-05T07:21:56.688Z,3964.00
2023-05-05T07:22:56.672Z,4260.00
2023-05-05T07:23:56.810Z,4144.00
2023-05-05T07:24:56.669Z,3696.00
2023-05-05T07:25:56.828Z,3936.00
2023-05-05T07:26:56.633Z,4252.00
2023-05-05T07:27:56.647Z,4336.00
2023-05-05T07:28:56.615Z,4156.00
2023-05-05T07:29:56.609Z,4364.00
2023-05-05T07:30:56.622Z,3908.00
2023-05-05T07:31:56.639Z,4156.00
2023-05-05T07:32:56.622Z,4256.00
2023-05-05T07:33:56.567Z,4488.00
2023-05-05T07:34:56.542Z,4264.00
2023-05-05T07:35:56.540Z,4352.00
2023-05-05T07:36:56.551Z,4316.00
2023-05-05T07:37:56.515Z,4376.00
2023-05-05T07:38:56.517Z,4288.00
2023-05-05T07:39:56.497Z,3864.00
2023-05-05T07:40:56.479Z,4176.00
2023-05-05T07:41:56.576Z,4272.00
2023-05-05T07:42:56.692Z,4416.00
2023-05-05T07:43:56.443Z,4652.00
2023-05-05T07:44:56.424Z,4652.00
2023-05-05T07:45:56.442Z,4548.00
2023-05-05T07:46:56.427Z,4332.00
2023-05-05T07:47:56.459Z,4224.00
2023-05-05T07:48:56.389Z,4260.00
2023-05-05T07:49:56.391Z,3996.00
2023-05-05T07:50:56.362Z,3968.00
2023-05-05T07:51:56.376Z,3844.00
2023-05-05T07:53:06.233Z,4048.00
2023-05-05T07:53:57.346Z,4320.00
2023-05-05T07:54:56.323Z,4244.00
2023-05-05T07:55:56.314Z,4168.00
2023-05-05T07:56:56.313Z,3976.00
2023-05-05T07:57:56.378Z,3852.00
2023-05-05T07:58:56.272Z,4200.00
2023-05-05T07:59:56.294Z,4716.00
2023-05-05T08:00:56.253Z,4752.00
2023-05-05T08:01:56.240Z,4072.00
2023-05-05T08:02:56.310Z,4172.00
2023-05-05T08:03:56.363Z,4024.00
2023-05-05T08:04:56.205Z,4180.00
2023-05-05T08:05:56.204Z,4712.00
2023-05-05T08:06:56.188Z,4796.00
2023-05-05T08:07:56.193Z,3780.00
2023-05-05T08:08:56.164Z,3916.00
2023-05-05T08:09:56.164Z,4260.00
2023-05-05T08:10:56.146Z,4360.00
2023-05-05T08:11:56.131Z,4316.00
2023-05-05T08:12:56.154Z,4580.00
2023-05-05T08:13:56.201Z,4528.00
2023-05-05T08:14:56.106Z,4496.00
2023-05-05T08:15:56.096Z,4220.00
2023-05-05T08:16:56.076Z,3752.00
2023-05-05T08:17:56.168Z,3760.00
2023-05-05T08:18:56.065Z,3392.00
2023-05-05T08:19:56.065Z,3256.00
2023-05-05T08:20:56.050Z,3616.00
2023-05-05T08:21:56.031Z,3932.00
2023-05-05T08:22:56.025Z,4068.00
2023-05-05T08:23:55.999Z,4252.00
2023-05-05T08:24:56.007Z,4220.00
2023-05-05T08:25:55.985Z,4472.00
2023-05-05T08:26:55.980Z,4140.00
2023-05-05T08:27:55.964Z,4468.00
2023-05-05T08:28:55.943Z,4344.00
2023-05-05T08:29:56.071Z,4820.00
2023-05-05T08:30:55.929Z,4752.00
2023-05-05T08:31:56.015Z,3732.00
2023-05-05T08:32:56.058Z,3480.00
2023-05-05T08:33:55.910Z,3640.00
2023-05-05T08:34:55.873Z,3640.00
2023-05-05T08:35:55.888Z,3784.00
2023-05-05T08:36:55.859Z,3608.00
2023-05-05T08:37:58.177Z,3580.00
2023-05-05T08:38:55.844Z,3884.00
2023-05-05T08:39:55.823Z,3976.00
2023-05-05T08:40:55.816Z,4212.00
2023-05-05T08:41:55.818Z,4004.00
2023-05-05T08:42:55.795Z,4212.00
2023-05-05T08:43:55.779Z,4528.00
2023-05-05T08:44:57.792Z,4156.00
2023-05-05T08:45:55.914Z,4192.00
2023-05-05T08:46:55.746Z,4368.00
2023-05-05T08:47:55.786Z,4216.00
2023-05-05T08:48:55.750Z,4308.00
2023-05-05T08:49:55.710Z,4348.00
2023-05-05T08:50:57.274Z,3640.00
2023-05-05T08:51:55.702Z,4480.00
2023-05-05T08:52:55.707Z,4296.00
2023-05-05T08:53:55.665Z,4320.00
2023-05-05T08:54:55.655Z,4120.00
2023-05-05T08:55:55.665Z,3896.00
2023-05-05T08:56:55.646Z,4288.00
2023-05-05T08:57:55.615Z,3632.00
2023-05-05T08:58:55.604Z,4184.00
2023-05-05T08:59:55.638Z,4328.00
2023-05-05T09:00:55.659Z,4164.00
2023-05-05T09:01:55.813Z,3924.00
2023-05-05T09:02:55.628Z,4140.00
2023-05-05T09:03:55.576Z,4312.00
2023-05-05T09:04:55.544Z,4100.00
2023-05-05T09:05:55.534Z,3900.00
2023-05-05T09:06:55.533Z,3896.00
2023-05-05T09:07:55.520Z,4520.00
2023-05-05T09:08:57.567Z,4268.00
2023-05-05T09:09:55.525Z,4604.00
2023-05-05T09:10:55.498Z,4456.00
2023-05-05T09:11:55.507Z,4384.00
2023-05-05T09:12:55.568Z,4560.00
2023-05-05T09:13:55.457Z,4544.00
2023-05-05T09:14:57.245Z,4568.00
2023-05-05T09:15:55.440Z,4612.00
2023-05-05T09:16:55.543Z,4372.00
2023-05-05T09:17:55.541Z,4556.00
2023-05-05T09:18:55.410Z,4556.00
2023-05-05T09:19:55.425Z,4368.00
2023-05-05T09:20:56.888Z,4248.00
2023-05-05T09:21:55.385Z,4312.00
2023-05-05T09:22:55.355Z,4484.00
2023-05-05T09:23:57.073Z,4492.00
2023-05-05T09:24:55.363Z,4140.00
2023-05-05T09:25:55.310Z,4320.00
2023-05-05T09:26:55.987Z,4440.00
2023-05-05T09:27:55.318Z,4556.00
2023-05-05T09:28:55.280Z,4344.00
2023-05-05T09:29:55.285Z,3860.00
2023-05-05T09:30:55.289Z,4144.00
2023-05-05T09:31:55.242Z,4420.00
2023-05-05T09:32:55.335Z,4496.00
2023-05-05T09:33:55.319Z,4364.00
2023-05-05T09:34:55.210Z,4244.00
2023-05-05T09:35:55.222Z,4404.00
2023-05-05T09:36:55.188Z,4372.00
2023-05-05T09:37:55.196Z,4260.00
2023-05-05T09:38:56.066Z,4404.00
2023-05-05T09:39:55.172Z,4256.00
2023-05-05T09:40:55.177Z,4072.00
2023-05-05T09:41:55.135Z,4352.00
2023-05-05T09:42:55.122Z,4616.00
2023-05-05T09:43:55.141Z,4732.00
2023-05-05T09:44:55.679Z,4720.00
2023-05-05T09:45:55.160Z,4508.00
2023-05-05T09:46:55.117Z,4664.00
2023-05-05T09:47:59.688Z,4800.00
2023-05-05T09:48:56.067Z,4912.00
2023-05-05T09:49:55.146Z,4384.00
2023-05-05T09:50:55.141Z,4296.00
2023-05-05T09:51:55.061Z,4604.00
2023-05-05T09:52:55.018Z,4724.00
2023-05-05T09:53:55.022Z,3980.00
2023-05-05T09:54:55.013Z,4316.00
2023-05-05T09:55:54.996Z,4704.00
2023-05-05T09:56:54.978Z,4692.00
2023-05-05T09:57:55.055Z,4384.00
2023-05-05T09:58:55.954Z,4516.00
2023-05-05T09:59:54.951Z,4588.00
2023-05-05T10:00:54.920Z,2192.00
2023-05-05T10:01:54.960Z,1824.00
2023-05-05T10:02:54.945Z,1848.00
2023-05-05T10:03:54.898Z,4720.00
2023-05-05T10:04:54.925Z,4212.00
2023-05-05T10:05:55.042Z,4160.00
2023-05-05T10:06:54.855Z,4316.00
2023-05-05T10:07:54.863Z,3988.00
2023-05-05T10:08:54.833Z,4620.00
2023-05-05T10:09:54.832Z,2044.00
2023-05-05T10:10:54.823Z,2344.00
2023-05-05T10:11:54.806Z,2324.00
2023-05-05T10:12:54.832Z,1892.00
2023-05-05T10:13:54.794Z,1780.00
2023-05-05T10:14:54.767Z,1700.00
2023-05-05T10:15:54.814Z,1812.00
2023-05-05T10:16:54.742Z,2824.00
2023-05-05T10:18:06.797Z,3632.00
2023-05-05T10:18:55.728Z,4616.00
2023-05-05T10:19:54.716Z,4616.00
2023-05-05T10:20:54.715Z,5012.00
2023-05-05T10:21:54.784Z,4748.00
2023-05-05T10:22:54.681Z,4152.00
2023-05-05T10:23:54.678Z,2216.00
2023-05-05T10:24:54.669Z,2080.00
2023-05-05T10:25:54.671Z,4180.00
2023-05-05T10:26:54.638Z,2324.00
2023-05-05T10:27:54.622Z,4632.00
2023-05-05T10:28:54.631Z,4020.00
2023-05-05T10:29:54.609Z,1732.00
2023-05-05T10:30:54.593Z,1560.00
2023-05-05T10:31:54.604Z,1584.00
2023-05-05T10:33:05.582Z,1676.00
2023-05-05T10:33:55.697Z,2560.00
2023-05-05T10:34:54.557Z,4328.00
2023-05-05T10:35:54.545Z,3316.00
2023-05-05T10:36:54.553Z,3972.00
2023-05-05T10:37:54.618Z,4536.00
2023-05-05T10:38:54.508Z,4400.00
2023-05-05T10:39:54.492Z,4440.00
2023-05-05T10:40:54.488Z,4224.00
2023-05-05T10:41:54.480Z,4796.00
2023-05-05T10:42:54.516Z,3992.00
2023-05-05T10:43:54.455Z,4252.00
2023-05-05T10:44:54.473Z,4504.00
2023-05-05T10:45:54.603Z,4052.00
2023-05-05T10:46:54.432Z,3832.00
2023-05-05T10:47:54.437Z,4072.00
2023-05-05T10:48:54.429Z,5288.00
2023-05-05T10:49:54.417Z,4996.00
2023-05-05T10:50:54.419Z,4916.00
2023-05-05T10:51:54.371Z,4488.00
2023-05-05T10:52:54.381Z,3336.00
2023-05-05T10:53:54.531Z,3136.00
2023-05-05T10:54:54.337Z,3024.00
2023-05-05T10:55:54.348Z,3056.00
2023-05-05T10:56:54.323Z,3088.00
2023-05-05T10:57:54.325Z,3392.00
2023-05-05T10:59:00.219Z,2760.00
2023-05-05T10:59:55.300Z,3884.00
2023-05-05T11:00:54.331Z,4024.00
2023-05-05T11:01:54.255Z,2796.00
2023-05-05T11:02:54.322Z,4712.00
2023-05-05T11:03:54.297Z,4700.00
2023-05-05T11:04:54.225Z,4228.00
2023-05-05T11:05:54.220Z,4332.00
2023-05-05T11:06:54.202Z,4400.00
2023-05-05T11:07:54.214Z,4632.00
2023-05-05T11:08:54.183Z,3744.00
2023-05-05T11:09:54.194Z,3716.00
2023-05-05T11:10:54.172Z,3276.00
2023-05-05T11:11:54.146Z,2792.00
2023-05-05T11:12:54.306Z,2440.00
2023-05-05T11:13:54.133Z,2416.00
2023-05-05T11:14:54.123Z,2316.00
2023-05-05T11:15:54.172Z,2192.00
2023-05-05T11:16:54.161Z,2112.00
2023-05-05T11:17:54.180Z,2376.00
2023-05-05T11:18:54.091Z,2620.00
2023-05-05T11:19:54.077Z,2560.00
2023-05-05T11:20:54.051Z,2868.00
2023-05-05T11:21:54.053Z,3072.00
2023-05-05T11:22:54.028Z,3360.00
2023-05-05T11:23:54.036Z,2484.00
2023-05-05T11:24:54.018Z,2416.00
2023-05-05T11:25:54.240Z,2228.00
2023-05-05T11:26:53.998Z,2148.00
2023-05-05T11:27:53.969Z,2068.00
2023-05-05T11:28:53.966Z,2176.00
2023-05-05T11:29:53.977Z,2488.00
2023-05-05T11:30:53.978Z,2396.00
2023-05-05T11:31:53.939Z,2180.00
2023-05-05T11:32:53.934Z,2224.00
2023-05-05T11:33:53.912Z,2356.00
2023-05-05T11:34:53.898Z,2424.00
2023-05-05T11:35:53.897Z,2744.00
2023-05-05T11:36:53.903Z,3600.00
2023-05-05T11:37:53.864Z,3232.00
2023-05-05T11:38:53.856Z,3216.00
2023-05-05T11:39:53.870Z,3072.00
2023-05-05T11:40:53.860Z,2400.00
2023-05-05T11:41:53.846Z,2136.00
2023-05-05T11:42:53.819Z,2028.00
2023-05-05T11:43:53.794Z,1680.00
2023-05-05T11:44:53.816Z,1568.00
2023-05-05T11:45:53.780Z,1596.00
2023-05-05T11:46:54.020Z,1504.00
2023-05-05T11:47:53.759Z,1560.00
2023-05-05T11:48:53.741Z,1468.00
2023-05-05T11:49:53.733Z,1496.00
2023-05-05T11:50:53.737Z,1500.00
2023-05-05T11:51:53.727Z,1480.00
2023-05-05T11:52:53.704Z,1432.00
2023-05-05T11:53:53.685Z,1444.00
2023-05-05T11:54:53.691Z,1464.00
2023-05-05T11:55:53.664Z,1440.00
2023-05-05T11:56:53.673Z,1364.00
2023-05-05T11:57:53.800Z,1308.00
2023-05-05T11:58:53.640Z,1348.00
2023-05-05T11:59:53.638Z,1400.00
2023-05-05T12:00:53.612Z,1396.00
2023-05-05T12:01:53.591Z,1416.00
2023-05-05T12:02:53.770Z,1388.00
2023-05-05T12:03:53.834Z,1412.00
2023-05-05T12:04:53.692Z,1404.00
2023-05-05T12:05:53.557Z,1372.00
2023-05-05T12:06:53.540Z,1344.00
2023-05-05T12:07:53.552Z,1348.00
2023-05-05T12:08:53.527Z,1436.00
2023-05-05T12:09:53.517Z,1452.00
2023-05-05T12:10:53.507Z,1468.00
2023-05-05T12:11:53.515Z,1348.00
2023-05-05T12:12:55.156Z,1432.00
2023-05-05T12:13:53.577Z,1460.00
2023-05-05T12:14:53.453Z,1580.00
2023-05-05T12:15:53.506Z,1692.00
2023-05-05T12:16:53.434Z,1816.00
2023-05-05T12:17:53.449Z,1748.00
2023-05-05T12:18:53.443Z,1588.00
2023-05-05T12:19:53.452Z,1696.00
2023-05-05T12:20:53.412Z,1800.00
2023-05-05T12:21:53.384Z,1772.00
2023-05-05T12:22:53.386Z,1604.00
2023-05-05T12:23:53.382Z,1520.00
2023-05-05T12:24:54.874Z,1520.00
2023-05-05T12:25:53.351Z,1572.00
2023-05-05T12:26:53.324Z,1624.00
2023-05-05T12:27:53.310Z,1680.00
2023-05-05T12:28:53.321Z,1620.00