createdAt,value
2018-11-22T05:58:26.035Z,0.00
2018-11-22T05:59:26.011Z,0.00
2018-11-22T06:00:26.001Z,0.00
2018-11-22T06:01:25.987Z,0.00
2018-11-22T06:02:25.994Z,0.00
2018-11-22T06:03:25.967Z,0.00
2018-11-22T06:04:25.958Z,0.00
2018-11-22T06:05:25.961Z,0.00
2018-11-22T06:06:25.934Z,0.00
2018-11-22T06:07:25.948Z,0.00
2018-11-22T06:08:25.916Z,0.00
2018-11-22T06:09:25.904Z,0.00
2018-11-22T06:10:25.891Z,0.00
2018-11-22T06:11:25.889Z,0.00
2018-11-22T06:12:25.886Z,0.00
2018-11-22T06:13:25.903Z,0.00
2018-11-22T06:14:25.852Z,0.00
2018-11-22T06:15:25.839Z,0.00
2018-11-22T06:16:25.832Z,0.00
2018-11-22T06:17:25.830Z,0.00
2018-11-22T06:18:25.806Z,0.00
2018-11-22T06:19:25.797Z,0.00
2018-11-22T06:20:25.792Z,0.00
2018-11-22T06:21:25.775Z,0.00
2018-11-22T06:22:25.780Z,0.00
2018-11-22T06:23:25.753Z,0.00
2018-11-22T06:24:25.743Z,0.00
2018-11-22T06:25:25.742Z,0.00
2018-11-22T06:26:25.722Z,4.00
2018-11-22T06:27:25.738Z,0.00
2018-11-22T06:28:25.702Z,0.00
2018-11-22T06:29:25.691Z,4.00
2018-11-22T06:30:25.693Z,4.00
2018-11-22T06:31:25.678Z,4.00
2018-11-22T06:32:25.664Z,4.00
2018-11-22T06:33:25.665Z,4.00
2018-11-22T06:34:25.648Z,8.00
2018-11-22T06:35:25.630Z,4.00
2018-11-22T06:36:25.619Z,4.00
2018-11-22T06:37:25.606Z,8.00
2018-11-22T06:38:25.620Z,8.00
2018-11-22T06:39:25.585Z,8.00
2018-11-22T06:40:25.577Z,12.00
2018-11-22T06:41:25.569Z,12.00
2018-11-22T06:42:25.553Z,16.00
2018-11-22T06:43:25.559Z,16.00
2018-11-22T06:44:25.545Z,16.00
2018-11-22T06:45:25.523Z,16.00
2018-11-22T06:46:25.511Z,24.00
2018-11-22T06:47:25.506Z,24.00
2018-11-22T06:48:25.514Z,28.00
2018-11-22T06:49:25.483Z,32.00
2018-11-22T06:50:25.477Z,36.00
2018-11-22T06:51:25.459Z,40.00
2018-11-22T06:52:25.457Z,48.00
2018-11-22T06:53:25.453Z,52.00
2018-11-22T06:54:25.426Z,56.00
2018-11-22T06:55:25.425Z,64.00
2018-11-22T06:56:25.419Z,68.00
2018-11-22T06:57:25.394Z,76.00
2018-11-22T06:58:32.513Z,80.00
2018-11-22T06:59:25.374Z,88.00
2018-11-22T07:00:25.363Z,92.00
2018-11-22T07:01:25.351Z,104.00
2018-11-22T07:02:25.346Z,112.00
2018-11-22T07:03:25.332Z,116.00
2018-11-22T07:04:25.323Z,128.00
2018-11-22T07:05:25.326Z,136.00
2018-11-22T07:06:25.316Z,148.00
2018-11-22T07:07:25.290Z,160.00
2018-11-22T07:08:25.290Z,168.00
2018-11-22T07:09:25.283Z,180.00
2018-11-22T07:10:25.269Z,192.00
2018-11-22T07:11:25.253Z,204.00
2018-11-22T07:12:25.238Z,216.00
2018-11-22T07:13:25.228Z,228.00
2018-11-22T07:14:25.235Z,244.00
2018-11-22T07:15:25.205Z,256.00
2018-11-22T07:16:25.202Z,272.00
2018-11-22T07:17:25.187Z,280.00
2018-11-22T07:18:25.175Z,284.00
2018-11-22T07:19:25.194Z,304.00
2018-11-22T07:20:25.154Z,340.00
2018-11-22T07:21:25.140Z,384.00
2018-11-22T07:22:25.131Z,420.00
2018-11-22T07:23:25.134Z,444.00
2018-11-22T07:24:25.167Z,476.00
2018-11-22T07:25:25.099Z,524.00
2018-11-22T07:26:25.090Z,556.00
2018-11-22T07:27:25.076Z,560.00
2018-11-22T07:28:25.067Z,584.00
2018-11-22T07:29:25.084Z,588.00
2018-11-22T07:30:25.049Z,592.00
2018-11-22T07:31:25.037Z,608.00
2018-11-22T07:32:25.027Z,636.00
2018-11-22T07:33:25.020Z,644.00
2018-11-22T07:34:25.026Z,668.00
2018-11-22T07:35:24.997Z,708.00
2018-11-22T07:36:24.991Z,748.00
2018-11-22T07:37:24.975Z,788.00
2018-11-22T07:38:24.961Z,820.00
2018-11-22T07:39:24.969Z,860.00
2018-11-22T07:40:24.939Z,892.00
2018-11-22T07:41:24.928Z,936.00
2018-11-22T07:42:24.924Z,984.00
2018-11-22T07:43:24.907Z,1036.00
2018-11-22T07:44:24.917Z,1088.00
2018-11-22T07:45:24.891Z,1140.00
2018-11-22T07:46:24.876Z,1196.00
2018-11-22T07:47:24.870Z,1256.00
2018-11-22T07:48:24.861Z,1328.00
2018-11-22T07:49:24.863Z,1392.00
2018-11-22T07:50:24.834Z,1460.00
2018-11-22T07:51:24.827Z,1520.00
2018-11-22T07:52:24.814Z,1584.00
2018-11-22T07:53:24.807Z,1668.00
2018-11-22T07:54:24.810Z,1724.00
2018-11-22T07:55:24.786Z,1804.00
2018-11-22T07:56:24.774Z,1856.00
2018-11-22T07:57:24.761Z,1888.00
2018-11-22T07:58:24.750Z,1920.00
2018-11-22T07:59:24.756Z,1944.00
2018-11-22T08:00:24.730Z,2004.00
2018-11-22T08:01:24.719Z,2008.00
2018-11-22T08:02:24.720Z,2052.00
2018-11-22T08:03:24.695Z,2036.00
2018-11-22T08:04:24.703Z,2016.00
2018-11-22T08:05:24.674Z,1996.00
2018-11-22T08:06:24.665Z,1968.00
2018-11-22T08:07:24.655Z,2052.00
2018-11-22T08:08:24.648Z,2184.00
2018-11-22T08:09:24.666Z,2144.00
2018-11-22T08:10:24.622Z,2120.00
2018-11-22T08:11:24.610Z,1908.00
2018-11-22T08:12:25.950Z,1796.00
2018-11-22T08:13:24.593Z,1692.00
2018-11-22T08:14:24.594Z,1600.00
2018-11-22T08:15:24.571Z,1604.00
2018-11-22T08:16:24.572Z,1428.00
2018-11-22T08:17:24.549Z,1424.00
2018-11-22T08:18:24.539Z,1368.00
2018-11-22T08:19:24.543Z,1368.00
2018-11-22T08:20:24.521Z,1544.00
2018-11-22T08:21:24.507Z,1708.00
2018-11-22T08:22:24.510Z,1928.00
2018-11-22T08:23:24.485Z,2104.00
2018-11-22T08:24:24.490Z,2148.00
2018-11-22T08:25:24.464Z,2360.00
2018-11-22T08:26:24.456Z,2096.00
2018-11-22T08:27:24.446Z,2408.00
2018-11-22T08:28:24.451Z,2384.00
2018-11-22T08:29:24.438Z,2612.00
2018-11-22T08:30:24.410Z,2660.00
2018-11-22T08:31:24.401Z,2596.00
2018-11-22T08:32:24.393Z,2956.00
2018-11-22T08:33:24.389Z,3076.00
2018-11-22T08:34:24.386Z,2936.00
2018-11-22T08:35:24.361Z,3488.00
2018-11-22T08:36:24.351Z,2980.00
2018-11-22T08:37:24.335Z,3052.00
2018-11-22T08:38:24.327Z,3100.00
2018-11-22T08:39:24.331Z,3136.00
2018-11-22T08:40:24.325Z,3104.00
2018-11-22T08:41:24.295Z,2820.00
2018-11-22T08:42:24.285Z,3208.00
2018-11-22T08:43:24.273Z,3012.00
2018-11-22T08:44:24.284Z,3272.00
2018-11-22T08:45:24.254Z,3048.00
2018-11-22T08:46:24.250Z,3244.00
2018-11-22T08:47:24.239Z,3432.00
2018-11-22T08:48:24.221Z,3668.00
2018-11-22T08:49:24.228Z,3564.00
2018-11-22T08:50:24.207Z,3468.00
2018-11-22T08:51:24.194Z,3516.00
2018-11-22T08:52:24.200Z,3556.00
2018-11-22T08:53:24.172Z,3516.00
2018-11-22T08:54:24.182Z,3820.00
2018-11-22T08:55:24.154Z,3468.00
2018-11-22T08:56:24.138Z,3744.00
2018-11-22T08:57:24.132Z,3880.00
2018-11-22T08:58:24.128Z,3676.00
2018-11-22T08:59:24.149Z,3924.00
2018-11-22T09:00:24.093Z,4416.00
2018-11-22T09:01:24.084Z,3740.00
2018-11-22T09:02:24.074Z,3692.00
2018-11-22T09:03:24.082Z,3656.00
2018-11-22T09:04:24.056Z,3520.00
2018-11-22T09:05:24.062Z,3692.00
2018-11-22T09:06:24.032Z,3860.00
2018-11-22T09:07:24.021Z,4476.00
2018-11-22T09:08:24.017Z,4404.00
2018-11-22T09:09:24.004Z,4668.00
2018-11-22T09:10:24.011Z,4692.00
2018-11-22T09:11:23.985Z,4520.00
2018-11-22T09:12:23.969Z,4608.00
2018-11-22T09:13:23.963Z,4608.00
2018-11-22T09:14:23.959Z,4764.00
2018-11-22T09:15:23.955Z,4648.00
2018-11-22T09:16:23.977Z,4012.00
2018-11-22T09:17:23.917Z,3900.00
2018-11-22T09:18:23.908Z,3872.00
2018-11-22T09:19:23.896Z,3480.00
2018-11-22T09:20:23.906Z,3472.00
2018-11-22T09:21:23.877Z,3484.00
2018-11-22T09:22:23.877Z,3556.00
2018-11-22T09:23:23.855Z,4072.00
2018-11-22T09:24:24.316Z,4224.00
2018-11-22T09:25:23.849Z,4200.00
2018-11-22T09:26:23.834Z,4256.00
2018-11-22T09:27:23.821Z,4592.00
2018-11-22T09:28:23.805Z,3768.00
2018-11-22T09:29:23.793Z,3660.00
2018-11-22T09:30:23.824Z,4132.00
2018-11-22T09:31:23.772Z,4416.00
2018-11-22T09:32:23.761Z,4180.00
2018-11-22T09:33:23.767Z,4596.00
2018-11-22T09:34:23.737Z,3816.00
2018-11-22T09:35:23.844Z,3536.00
2018-11-22T09:36:23.720Z,4100.00
2018-11-22T09:37:23.707Z,3520.00
2018-11-22T09:38:23.696Z,3928.00
2018-11-22T09:39:23.697Z,4188.00
2018-11-22T09:40:23.693Z,3924.00
2018-11-22T09:41:23.665Z,4420.00
2018-11-22T09:42:23.702Z,5432.00
2018-11-22T09:43:23.645Z,4956.00
2018-11-22T09:44:23.635Z,5096.00
2018-11-22T09:45:23.646Z,5240.00
2018-11-22T09:46:23.616Z,4348.00
2018-11-22T09:47:23.613Z,4844.00
2018-11-22T09:48:23.602Z,4264.00
2018-11-22T09:49:23.584Z,4200.00
2018-11-22T09:50:23.590Z,4116.00
2018-11-22T09:51:23.564Z,3912.00
2018-11-22T09:52:23.561Z,3596.00
2018-11-22T09:53:23.550Z,3416.00
2018-11-22T09:54:23.535Z,4296.00
2018-11-22T09:55:23.542Z,4164.00
2018-11-22T09:56:23.515Z,3860.00
2018-11-22T09:57:23.503Z,4212.00
2018-11-22T09:58:23.494Z,4500.00
2018-11-22T09:59:23.495Z,3724.00
2018-11-22T10:00:23.488Z,3252.00
2018-11-22T10:01:23.460Z,3072.00
2018-11-22T10:02:23.448Z,2980.00
2018-11-22T10:03:23.438Z,2904.00
2018-11-22T10:04:23.428Z,3204.00
2018-11-22T10:05:23.638Z,3556.00
2018-11-22T10:06:23.408Z,3496.00
2018-11-22T10:07:23.404Z,3384.00
2018-11-22T10:08:23.412Z,2988.00
2018-11-22T10:09:23.454Z,2940.00
2018-11-22T10:10:23.380Z,2992.00
2018-11-22T10:11:23.359Z,2888.00
2018-11-22T10:12:23.364Z,2796.00
2018-11-22T10:13:23.338Z,2632.00
2018-11-22T10:14:23.323Z,2572.00
2018-11-22T10:15:23.350Z,2608.00
2018-11-22T10:16:23.309Z,2228.00
2018-11-22T10:17:23.293Z,2268.00
2018-11-22T10:18:23.301Z,2376.00
2018-11-22T10:19:23.276Z,2536.00
2018-11-22T10:20:23.279Z,2588.00
2018-11-22T10:21:23.251Z,2792.00
2018-11-22T10:22:23.272Z,2416.00
2018-11-22T10:23:23.240Z,2384.00
2018-11-22T10:24:23.261Z,2412.00
2018-11-22T10:25:23.228Z,2628.00
2018-11-22T10:26:23.200Z,2436.00
2018-11-22T10:27:23.193Z,2500.00
2018-11-22T10:28:23.180Z,2644.00
2018-11-22T10:29:23.198Z,2312.00
2018-11-22T10:30:23.247Z,2796.00
2018-11-22T10:31:23.160Z,2756.00
2018-11-22T10:32:23.136Z,2628.00
2018-11-22T10:33:23.139Z,2960.00
2018-11-22T10:34:23.122Z,2488.00
2018-11-22T10:35:23.212Z,2408.00
2018-11-22T10:36:23.100Z,2600.00
2018-11-22T10:37:23.085Z,2616.00
2018-11-22T10:38:23.098Z,2804.00
2018-11-22T10:39:23.068Z,2916.00
2018-11-22T10:40:23.075Z,3056.00
2018-11-22T10:41:23.046Z,2640.00
2018-11-22T10:42:23.086Z,2704.00
2018-11-22T10:43:23.023Z,3412.00
2018-11-22T10:44:23.014Z,3432.00
2018-11-22T10:45:23.019Z,3396.00
2018-11-22T10:46:23.013Z,3156.00
2018-11-22T10:47:22.984Z,3280.00
2018-11-22T10:48:22.984Z,3048.00
2018-11-22T10:49:22.964Z,3236.00
2018-11-22T10:50:22.964Z,3520.00
2018-11-22T10:51:22.958Z,4392.00
2018-11-22T10:52:22.938Z,4524.00
2018-11-22T10:53:22.933Z,3716.00
2018-11-22T10:54:22.910Z,3668.00
2018-11-22T10:55:22.897Z,4396.00
2018-11-22T10:56:22.920Z,4540.00
2018-11-22T10:57:22.880Z,4532.00
2018-11-22T10:58:22.872Z,3392.00
2018-11-22T10:59:22.867Z,3640.00
2018-11-22T11:00:22.846Z,3592.00
2018-11-22T11:01:22.858Z,3964.00
2018-11-22T11:02:22.831Z,5100.00
2018-11-22T11:03:22.821Z,4320.00
2018-11-22T11:04:22.845Z,4136.00
2018-11-22T11:05:22.800Z,3996.00
2018-11-22T11:06:22.810Z,3680.00
2018-11-22T11:07:22.792Z,3852.00
2018-11-22T11:08:22.769Z,3888.00
2018-11-22T11:09:22.755Z,3792.00
2018-11-22T11:10:22.760Z,3704.00
2018-11-22T11:11:22.761Z,3828.00
2018-11-22T11:12:25.544Z,3984.00
2018-11-22T11:13:22.728Z,4352.00
2018-11-22T11:14:22.706Z,4716.00
2018-11-22T11:15:22.695Z,4784.00
2018-11-22T11:16:22.699Z,5540.00
2018-11-22T11:17:22.681Z,6020.00
2018-11-22T11:18:22.667Z,6116.00
2018-11-22T11:19:22.668Z,6128.00
2018-11-22T11:20:22.646Z,5560.00
2018-11-22T11:21:22.650Z,5208.00
2018-11-22T11:22:22.624Z,6096.00
2018-11-22T11:23:22.613Z,6640.00
2018-11-22T11:24:22.625Z,6128.00
2018-11-22T11:25:22.613Z,5348.00
2018-11-22T11:26:22.643Z,4912.00
2018-11-22T11:27:22.573Z,4248.00
2018-11-22T11:28:22.561Z,4040.00
2018-11-22T11:29:22.556Z,4384.00
2018-11-22T11:30:22.551Z,4556.00
2018-11-22T11:31:22.562Z,5320.00
2018-11-22T11:32:22.524Z,5488.00
2018-11-22T11:33:22.514Z,5296.00
2018-11-22T11:34:22.503Z,5200.00
2018-11-22T11:35:22.491Z,5312.00
2018-11-22T11:36:22.498Z,5628.00
2018-11-22T11:37:22.478Z,5644.00
2018-11-22T11:38:22.461Z,5392.00
2018-11-22T11:39:22.451Z,5296.00
2018-11-22T11:40:22.441Z,5356.00
2018-11-22T11:41:22.447Z,5384.00
2018-11-22T11:42:22.435Z,5424.00
2018-11-22T11:43:22.425Z,5364.00
2018-11-22T11:44:22.408Z,5416.00
2018-11-22T11:45:22.390Z,5380.00
2018-11-22T11:46:22.394Z,5448.00
2018-11-22T11:47:22.370Z,5572.00
2018-11-22T11:48:22.368Z,5644.00
2018-11-22T11:49:22.361Z,5728.00
2018-11-22T11:50:22.350Z,5676.00
2018-11-22T11:51:22.428Z,5552.00
2018-11-22T11:52:22.315Z,5504.00
2018-11-22T11:53:27.125Z,5484.00
2018-11-22T11:54:23.312Z,5524.00
2018-11-22T11:55:22.295Z,5560.00
2018-11-22T11:56:22.293Z,5680.00
2018-11-22T11:57:22.289Z,5652.00
2018-11-22T11:58:22.262Z,5592.00
2018-11-22T11:59:22.255Z,5472.00
2018-11-22T12:00:22.240Z,5420.00
2018-11-22T12:01:22.248Z,5444.00
2018-11-22T12:02:22.234Z,5536.00
2018-11-22T12:03:22.207Z,5552.00
2018-11-22T12:04:22.196Z,5508.00
2018-11-22T12:05:22.186Z,5516.00
2018-11-22T12:06:22.206Z,5512.00
2018-11-22T12:07:22.179Z,5532.00
2018-11-22T12:08:22.170Z,5608.00
2018-11-22T12:09:22.146Z,5740.00
2018-11-22T12:10:22.149Z,5804.00
2018-11-22T12:11:22.129Z,5716.00
2018-11-22T12:12:22.130Z,5620.00
2018-11-22T12:13:22.110Z,5532.00
2018-11-22T12:14:22.099Z,5408.00
2018-11-22T12:15:22.086Z,5260.00
2018-11-22T12:16:22.075Z,5152.00
2018-11-22T12:17:22.079Z,5124.00
2018-11-22T12:18:22.054Z,5116.00
2018-11-22T12:19:22.049Z,5108.00
2018-11-22T12:20:22.045Z,5084.00
2018-11-22T12:21:22.039Z,5000.00
2018-11-22T12:22:22.066Z,4824.00
2018-11-22T12:23:22.000Z,4640.00
2018-11-22T12:24:21.992Z,4484.00
2018-11-22T12:25:21.993Z,4304.00
2018-11-22T12:26:21.976Z,4140.00
2018-11-22T12:27:21.979Z,4056.00
2018-11-22T12:28:21.976Z,4048.00
2018-11-22T12:29:21.946Z,4016.00
2018-11-22T12:30:21.930Z,3920.00
2018-11-22T12:31:21.923Z,3824.00
2018-11-22T12:32:21.931Z,3724.00
2018-11-22T12:33:21.911Z,3632.00
2018-11-22T12:34:21.887Z,3524.00
2018-11-22T12:35:21.880Z,3404.00
2018-11-22T12:36:21.875Z,3292.00
2018-11-22T12:37:21.882Z,3212.00
2018-11-22T12:38:21.855Z,3124.00
2018-11-22T12:39:21.857Z,3092.00
2018-11-22T12:40:21.839Z,3120.00
2018-11-22T12:41:21.820Z,3236.00
2018-11-22T12:42:21.821Z,3420.00
2018-11-22T12:43:21.799Z,3580.00
2018-11-22T12:44:21.796Z,3680.00
2018-11-22T12:45:21.780Z,3696.00
2018-11-22T12:46:21.776Z,3688.00
2018-11-22T12:47:21.783Z,3584.00
2018-11-22T12:48:21.752Z,3552.00
2018-11-22T12:49:21.737Z,3508.00
2018-11-22T12:50:21.727Z,3332.00
2018-11-22T12:51:21.723Z,3208.00
2018-11-22T12:52:21.731Z,3208.00
2018-11-22T12:53:21.694Z,3192.00
2018-11-22T12:54:21.686Z,3108.00
2018-11-22T12:55:21.679Z,3032.00
2018-11-22T12:56:21.668Z,2984.00
2018-11-22T12:57:21.686Z,2948.00
2018-11-22T12:58:21.650Z,2924.00
2018-11-22T12:59:21.642Z,2932.00
2018-11-22T13:00:21.624Z,2984.00
2018-11-22T13:01:21.622Z,3108.00
2018-11-22T13:02:21.621Z,3268.00
2018-11-22T13:03:21.598Z,3388.00
2018-11-22T13:04:21.589Z,3372.00
2018-11-22T13:05:21.573Z,3240.00
2018-11-22T13:06:21.567Z,3076.00
2018-11-22T13:07:21.568Z,2916.00
2018-11-22T13:08:21.545Z,2784.00
2018-11-22T13:09:21.534Z,2708.00
2018-11-22T13:10:21.525Z,2660.00
2018-11-22T13:11:21.531Z,2612.00
2018-11-22T13:12:21.518Z,2576.00
2018-11-22T13:13:21.497Z,2592.00
2018-11-22T13:14:21.481Z,2680.00
2018-11-22T13:15:21.469Z,2820.00
2018-11-22T13:16:21.468Z,2964.00
2018-11-22T13:17:21.464Z,3076.00
2018-11-22T13:18:21.464Z,3144.00
2018-11-22T13:19:21.438Z,3148.00
2018-11-22T13:20:21.425Z,3116.00
2018-11-22T13:21:21.413Z,3064.00
2018-11-22T13:22:21.416Z,2980.00
2018-11-22T13:23:21.405Z,2856.00
2018-11-22T13:24:21.381Z,2768.00
2018-11-22T13:25:21.369Z,2728.00
2018-11-22T13:26:21.360Z,2736.00
2018-11-22T13:27:21.364Z,2804.00
2018-11-22T13:28:21.352Z,2872.00
2018-11-22T13:29:21.331Z,2904.00
2018-11-22T13:30:21.322Z,2932.00
2018-11-22T13:31:21.313Z,2968.00
2018-11-22T13:32:21.650Z,2976.00
2018-11-22T13:33:21.286Z,2928.00
2018-11-22T13:34:21.285Z,2904.00
2018-11-22T13:35:21.281Z,2964.00
2018-11-22T13:36:21.258Z,3040.00
2018-11-22T13:37:21.256Z,3112.00
2018-11-22T13:38:21.255Z,3216.00
2018-11-22T13:39:21.225Z,3380.00
2018-11-22T13:40:21.228Z,3612.00
2018-11-22T13:41:21.206Z,3764.00
2018-11-22T13:42:21.208Z,3788.00
2018-11-22T13:43:21.206Z,3804.00
2018-11-22T13:44:21.174Z,3776.00
2018-11-22T13:45:21.165Z,3700.00
2018-11-22T13:46:21.156Z,3696.00
2018-11-22T13:47:21.147Z,3748.00
2018-11-22T13:48:21.152Z,3796.00
2018-11-22T13:49:21.123Z,3760.00
2018-11-22T13:50:21.125Z,3704.00
2018-11-22T13:51:21.100Z,3664.00
2018-11-22T13:52:21.098Z,3616.00
2018-11-22T13:53:21.153Z,3636.00
2018-11-22T13:54:21.079Z,3720.00
2018-11-22T13:55:21.061Z,3724.00
2018-11-22T13:56:21.054Z,3708.00
2018-11-22T13:57:21.041Z,3740.00
2018-11-22T13:58:21.052Z,3620.00
2018-11-22T13:59:21.033Z,3580.00
2018-11-22T14:00:21.014Z,3504.00
2018-11-22T14:01:20.999Z,3396.00
2018-11-22T14:02:21.003Z,3320.00
2018-11-22T14:03:20.997Z,3308.00
2018-11-22T14:04:20.971Z,3244.00
2018-11-22T14:05:20.961Z,3204.00
2018-11-22T14:06:20.950Z,3216.00
2018-11-22T14:07:20.943Z,3232.00
2018-11-22T14:08:20.954Z,3168.00
2018-11-22T14:09:20.927Z,2924.00
2018-11-22T14:10:20.908Z,2684.00
2018-11-22T14:11:20.912Z,2552.00
2018-11-22T14:12:20.889Z,2540.00
2018-11-22T14:13:20.895Z,2532.00
2018-11-22T14:14:20.884Z,2496.00
2018-11-22T14:15:20.858Z,2456.00
2018-11-22T14:16:20.898Z,2388.00
2018-11-22T14:17:20.839Z,2332.00
2018-11-22T14:18:20.833Z,2292.00
2018-11-22T14:19:20.832Z,2212.00
2018-11-22T14:20:20.804Z,2156.00
2018-11-22T14:21:20.812Z,2108.00
2018-11-22T14:22:20.789Z,1968.00
2018-11-22T14:23:20.785Z,1904.00
2018-11-22T14:24:20.781Z,1852.00
2018-11-22T14:25:20.774Z,1788.00
2018-11-22T14:26:20.751Z,1676.00
2018-11-22T14:27:20.734Z,1608.00
2018-11-22T14:28:20.729Z,1576.00
2018-11-22T14:29:20.761Z,1564.00
2018-11-22T14:30:20.704Z,1528.00
2018-11-22T14:31:20.707Z,1476.00
2018-11-22T14:32:20.682Z,1464.00
2018-11-22T14:33:20.671Z,1448.00
2018-11-22T14:34:20.689Z,1412.00
2018-11-22T14:35:21.006Z,1396.00
2018-11-22T14:36:20.643Z,1408.00
2018-11-22T14:37:20.633Z,1400.00
2018-11-22T14:38:20.623Z,1396.00
2018-11-22T14:39:20.637Z,1392.00
2018-11-22T14:40:20.609Z,1408.00
2018-11-22T14:41:20.594Z,1404.00
2018-11-22T14:42:20.585Z,1344.00
2018-11-22T14:43:20.573Z,1272.00
2018-11-22T14:44:20.562Z,1208.00
2018-11-22T14:45:20.583Z,1172.00
2018-11-22T14:46:20.555Z,1148.00
2018-11-22T14:47:20.566Z,1132.00
2018-11-22T14:48:20.523Z,1108.00
2018-11-22T14:49:20.510Z,1076.00
2018-11-22T14:50:20.516Z,1080.00
2018-11-22T14:51:20.486Z,1072.00
2018-11-22T14:52:20.480Z,1052.00
2018-11-22T14:53:20.467Z,1032.00
2018-11-22T14:54:20.458Z,1012.00
2018-11-22T14:55:20.472Z,1004.00
2018-11-22T14:56:20.442Z,984.00
2018-11-22T14:57:20.425Z,936.00
2018-11-22T14:58:20.425Z,900.00
2018-11-22T14:59:20.413Z,868.00
2018-11-22T15:00:20.412Z,840.00
2018-11-22T15:01:20.383Z,792.00
2018-11-22T15:02:20.387Z,740.00
2018-11-22T15:03:20.363Z,688.00
2018-11-22T15:04:20.353Z,644.00
2018-11-22T15:05:20.361Z,608.00
2018-11-22T15:06:20.345Z,572.00
2018-11-22T15:07:20.329Z,552.00
2018-11-22T15:08:20.320Z,528.00
2018-11-22T15:09:20.302Z,504.00
2018-11-22T15:10:20.316Z,480.00
2018-11-22T15:11:20.286Z,452.00
2018-11-22T15:12:20.276Z,428.00
2018-11-22T15:13:20.261Z,412.00
2018-11-22T15:14:20.259Z,392.00
2018-11-22T15:15:20.264Z,376.00
2018-11-22T15:16:20.231Z,360.00
2018-11-22T15:17:20.227Z,344.00
2018-11-22T15:18:20.217Z,324.00
2018-11-22T15:19:20.208Z,308.00
2018-11-22T15:20:20.725Z,296.00
2018-11-22T15:21:20.180Z,276.00
2018-11-22T15:22:20.171Z,264.00
2018-11-22T15:23:20.159Z,248.00
2018-11-22T15:24:20.151Z,232.00
2018-11-22T15:25:20.158Z,220.00
2018-11-22T15:26:20.150Z,208.00
2018-11-22T15:27:20.140Z,196.00
2018-11-22T15:28:20.106Z,180.00
2018-11-22T15:29:20.101Z,172.00
2018-11-22T15:30:20.108Z,156.00
2018-11-22T15:31:20.085Z,148.00
2018-11-22T15:32:20.068Z,136.00
2018-11-22T15:33:20.054Z,124.00
2018-11-22T15:34:20.048Z,116.00
2018-11-22T15:35:20.055Z,108.00
2018-11-22T15:36:20.037Z,100.00
2018-11-22T15:37:20.018Z,88.00
2018-11-22T15:38:20.002Z,80.00
2018-11-22T15:39:20.003Z,72.00
2018-11-22T15:40:20.007Z,68.00
2018-11-22T15:41:19.974Z,60.00
2018-11-22T15:42:19.972Z,56.00
2018-11-22T15:43:19.959Z,48.00
2018-11-22T15:44:19.945Z,40.00
2018-11-22T15:45:19.960Z,36.00
2018-11-22T15:46:19.921Z,36.00
2018-11-22T15:47:19.916Z,32.00
2018-11-22T15:48:19.908Z,28.00
2018-11-22T15:49:19.891Z,24.00
2018-11-22T15:50:19.894Z,20.00
2018-11-22T15:51:19.889Z,20.00
2018-11-22T15:52:19.860Z,16.00
2018-11-22T15:53:19.852Z,16.00
2018-11-22T15:54:19.849Z,12.00
2018-11-22T15:55:21.112Z,12.00
2018-11-22T15:56:19.838Z,12.00
2018-11-22T15:57:19.818Z,8.00
2018-11-22T15:58:19.800Z,8.00
2018-11-22T15:59:19.787Z,4.00
2018-11-22T16:00:19.779Z,4.00
2018-11-22T16:01:19.784Z,4.00
2018-11-22T16:02:19.774Z,4.00
2018-11-22T16:03:19.752Z,4.00
2018-11-22T16:04:19.736Z,4.00
2018-11-22T16:05:19.725Z,0.00
2018-11-22T16:06:19.729Z,4.00
2018-11-22T16:07:19.718Z,4.00
2018-11-22T16:08:19.701Z,4.00
2018-11-22T16:09:19.682Z,4.00
2018-11-22T16:10:22.083Z,0.00
2018-11-22T16:11:20.685Z,0.00
2018-11-22T16:12:19.663Z,0.00
2018-11-22T16:13:19.647Z,0.00
2018-11-22T16:14:19.634Z,0.00
2018-11-22T16:15:19.637Z,0.00
2018-11-22T16:16:19.631Z,0.00
2018-11-22T16:17:19.609Z,0.00
2018-11-22T16:18:19.599Z,0.00
2018-11-22T16:19:19.579Z,0.00
2018-11-22T16:20:19.567Z,0.00
2018-11-22T16:21:19.577Z,0.00
2018-11-22T16:22:19.564Z,0.00
2018-11-22T16:23:19.540Z,0.00
2018-11-22T16:24:19.544Z,0.00
2018-11-22T16:25:19.522Z,0.00
2018-11-22T16:26:19.529Z,0.00
2018-11-22T16:27:19.537Z,0.00
2018-11-22T16:28:19.527Z,0.00
2018-11-22T16:29:19.474Z,0.00
2018-11-22T16:30:19.465Z,0.00
2018-11-22T16:31:19.471Z,0.00
2018-11-22T16:32:19.448Z,0.00
2018-11-22T16:33:19.489Z,0.00
2018-11-22T16:34:19.427Z,0.00
2018-11-22T16:35:19.453Z,0.00
2018-11-22T16:36:19.417Z,0.00
2018-11-22T16:37:19.405Z,0.00
2018-11-22T16:38:19.414Z,0.00
2018-11-22T16:39:19.376Z,0.00
2018-11-22T16:40:19.361Z,0.00
2018-11-22T16:41:19.366Z,0.00
2018-11-22T16:42:19.342Z,0.00
2018-11-22T16:43:19.331Z,0.00
2018-11-22T16:44:19.326Z,0.00
2018-11-22T16:45:19.310Z,0.00
2018-11-22T16:46:19.320Z,0.00
2018-11-22T16:47:19.291Z,0.00
2018-11-22T16:48:19.275Z,0.00
2018-11-22T16:49:19.269Z,0.00
2018-11-22T16:50:19.254Z,0.00
2018-11-22T16:51:19.268Z,0.00
2018-11-22T16:52:19.253Z,0.00
2018-11-22T16:53:19.223Z,0.00
2018-11-22T16:54:19.211Z,0.00
2018-11-22T16:55:19.206Z,0.00
2018-11-22T16:56:19.209Z,0.00
2018-11-22T16:57:19.187Z,0.00
2018-11-22T16:58:19.173Z,0.00
2018-11-22T16:59:19.171Z,0.00
2018-11-22T17:00:19.157Z,0.00
2018-11-22T17:01:19.166Z,0.00
2018-11-22T17:02:19.132Z,0.00
2018-11-22T17:03:19.128Z,0.00
2018-11-22T17:04:19.108Z,0.00
2018-11-22T17:05:19.111Z,0.00
2018-11-22T17:06:19.121Z,0.00
2018-11-22T17:07:19.092Z,0.00
2018-11-22T17:08:19.065Z,0.00
2018-11-22T17:09:19.058Z,0.00
2018-11-22T17:10:19.044Z,0.00
2018-11-22T17:11:19.033Z,0.00
2018-11-22T17:12:19.043Z,0.00
2018-11-22T17:13:19.014Z,0.00
2018-11-22T17:14:19.007Z,0.00
2018-11-22T17:15:19.004Z,0.00
2018-11-22T17:16:18.979Z,0.00
2018-11-22T17:17:18.986Z,0.00
2018-11-22T17:18:18.959Z,0.00
2018-11-22T17:19:18.958Z,0.00
2018-11-22T17:20:18.942Z,0.00
2018-11-22T17:21:18.928Z,0.00
2018-11-22T17:22:18.932Z,0.00
2018-11-22T17:23:18.905Z,0.00
2018-11-22T17:24:18.901Z,0.00
2018-11-22T17:25:18.891Z,0.00
2018-11-22T17:26:18.881Z,0.00
2018-11-22T17:27:18.885Z,0.00
2018-11-22T17:28:18.866Z,0.00
2018-11-22T17:29:18.857Z,0.00
2018-11-22T17:30:18.837Z,0.00
2018-11-22T17:31:18.827Z,0.00
2018-11-22T17:32:18.835Z,0.00
2018-11-22T17:33:18.800Z,0.00
2018-11-22T17:34:18.802Z,0.00
2018-11-22T17:35:18.784Z,0.00
2018-11-22T17:36:18.768Z,0.00
2018-11-22T17:37:18.776Z,0.00
2018-11-22T17:38:18.748Z,0.00
2018-11-22T17:39:18.739Z,0.00
2018-11-22T17:40:18.729Z,0.00
2018-11-22T17:41:18.728Z,0.00
2018-11-22T17:42:18.729Z,0.00
2018-11-22T17:43:18.698Z,0.00
2018-11-22T17:44:18.686Z,0.00
2018-11-22T17:45:18.673Z,0.00
2018-11-22T17:46:18.663Z,0.00
2018-11-22T17:47:18.671Z,0.00
2018-11-22T17:48:18.643Z,0.00
2018-11-22T17:49:18.637Z,0.00
2018-11-22T17:50:18.660Z,0.00
2018-11-22T17:51:18.613Z,0.00
2018-11-22T17:52:18.622Z,0.00
2018-11-22T17:53:18.603Z,0.00
2018-11-22T17:54:18.579Z,0.00
2018-11-22T17:55:18.579Z,0.00
2018-11-22T17:56:18.563Z,0.00
2018-11-22T17:57:18.563Z,0.00
2018-11-22T17:58:18.540Z,0.00
2018-11-22T17:59:18.560Z,0.00
2018-11-22T18:00:18.516Z,0.00
2018-11-22T18:01:18.530Z,0.00
2018-11-22T18:02:18.508Z,0.00
2018-11-22T18:03:18.486Z,0.00
2018-11-22T18:04:18.498Z,0.00
2018-11-22T18:05:18.467Z,0.00
2018-11-22T18:06:18.453Z,0.00
2018-11-22T18:07:18.457Z,0.00
2018-11-22T18:08:18.430Z,0.00
2018-11-22T18:09:18.421Z,0.00
2018-11-22T18:10:18.418Z,0.00
2018-11-22T18:11:18.418Z,0.00
2018-11-22T18:12:18.410Z,0.00
2018-11-22T18:13:18.461Z,0.00
2018-11-22T18:14:18.369Z,0.00
2018-11-22T18:15:18.360Z,0.00
2018-11-22T18:16:18.409Z,0.00
2018-11-22T18:17:18.349Z,0.00
2018-11-22T18:18:18.330Z,0.00
2018-11-22T18:19:18.323Z,0.00
2018-11-22T18:20:18.303Z,0.00
2018-11-22T18:21:18.294Z,0.00
2018-11-22T18:22:18.306Z,0.00
2018-11-22T18:23:18.297Z,0.00
2018-11-22T18:24:18.262Z,0.00
2018-11-22T18:25:18.255Z,0.00
2018-11-22T18:26:18.240Z,0.00