createdAt,value
2022-11-27T00:02:11.586Z,90.03
2022-11-27T00:04:37.913Z,90.01
2022-11-27T00:07:04.283Z,90.04
2022-11-27T00:09:30.653Z,90.14
2022-11-27T00:11:56.966Z,90.17
2022-11-27T00:14:23.367Z,90.20
2022-11-27T00:16:49.676Z,90.19
2022-11-27T00:19:16.113Z,90.24
2022-11-27T00:21:42.465Z,90.23
2022-11-27T00:24:08.849Z,90.31
2022-11-27T00:26:38.050Z,90.32
2022-11-27T00:29:01.557Z,90.41
2022-11-27T00:31:28.012Z,90.50
2022-11-27T00:33:54.256Z,90.55
2022-11-27T00:36:20.576Z,90.63
2022-11-27T00:38:46.953Z,90.74
2022-11-27T00:41:13.268Z,90.78
2022-11-27T00:43:44.386Z,90.80
2022-11-27T00:46:06.045Z,90.83
2022-11-27T00:48:32.356Z,90.83
2022-11-27T00:50:58.676Z,90.84
2022-11-27T00:53:25.070Z,90.87
2022-11-27T00:55:51.474Z,90.92
2022-11-27T00:58:17.775Z,90.93
2022-11-27T01:00:44.134Z,90.97
2022-11-27T01:03:10.596Z,91.10
2022-11-27T01:05:36.919Z,91.19
2022-11-27T01:08:03.286Z,91.31
2022-11-27T01:10:29.607Z,91.47
2022-11-27T01:12:55.975Z,91.59
2022-11-27T01:15:22.296Z,91.68
2022-11-27T01:17:48.642Z,91.79
2022-11-27T01:20:14.967Z,91.83
2022-11-27T01:22:41.302Z,91.90
2022-11-27T01:25:07.653Z,91.92
2022-11-27T01:27:33.984Z,92.04
2022-11-27T01:30:00.362Z,92.08
2022-11-27T01:32:26.693Z,92.13
2022-11-27T01:34:54.413Z,92.26
2022-11-27T01:37:19.425Z,92.35
2022-11-27T01:39:45.731Z,92.41
2022-11-27T01:42:12.140Z,92.52
2022-11-27T01:44:38.645Z,92.66
2022-11-27T01:47:04.826Z,92.83
2022-11-27T01:49:31.211Z,92.97
2022-11-27T01:51:57.595Z,93.11
2022-11-27T01:54:23.901Z,93.27
2022-11-27T01:56:50.280Z,93.37
2022-11-27T01:59:16.594Z,93.41
2022-11-27T02:01:42.958Z,93.54
2022-11-27T02:04:09.313Z,93.65
2022-11-27T02:06:35.687Z,93.69
2022-11-27T02:09:02.036Z,93.79
2022-11-27T02:11:28.369Z,93.90
2022-11-27T02:13:54.685Z,93.95
2022-11-27T02:16:21.169Z,94.00
2022-11-27T02:18:47.471Z,94.09
2022-11-27T02:21:13.811Z,94.20
2022-11-27T02:23:40.170Z,94.25
2022-11-27T02:26:06.581Z,94.33
2022-11-27T02:28:32.903Z,94.33
2022-11-27T02:30:59.286Z,94.34
2022-11-27T02:33:25.553Z,94.31
2022-11-27T02:35:51.925Z,94.35
2022-11-27T02:38:18.327Z,94.37
2022-11-27T02:40:44.699Z,94.42
2022-11-27T02:43:11.054Z,94.45
2022-11-27T02:45:37.391Z,94.44
2022-11-27T02:48:03.746Z,94.45
2022-11-27T02:50:30.118Z,94.45
2022-11-27T02:52:56.503Z,94.41
2022-11-27T02:55:22.840Z,94.39
2022-11-27T02:57:49.160Z,94.40
2022-11-27T03:00:15.506Z,94.36
2022-11-27T03:02:41.942Z,94.40
2022-11-27T03:05:08.232Z,94.42
2022-11-27T03:07:34.637Z,94.41
2022-11-27T03:10:01.002Z,94.39
2022-11-27T03:12:27.313Z,94.35
2022-11-27T03:14:53.659Z,94.33
2022-11-27T03:17:20.018Z,94.36
2022-11-27T03:19:46.363Z,94.43
2022-11-27T03:22:12.716Z,94.48
2022-11-27T03:24:39.550Z,94.56
2022-11-27T03:27:05.405Z,94.66
2022-11-27T03:29:31.744Z,94.77
2022-11-27T03:31:58.078Z,94.81
2022-11-27T03:34:24.505Z,94.92
2022-11-27T03:36:50.851Z,94.97
2022-11-27T03:39:17.216Z,95.07
2022-11-27T03:41:43.611Z,95.11
2022-11-27T03:44:09.963Z,95.19
2022-11-27T03:46:36.335Z,95.27
2022-11-27T03:49:02.680Z,95.28
2022-11-27T03:51:28.993Z,95.38
2022-11-27T03:53:55.338Z,95.43
2022-11-27T03:56:21.672Z,95.51
2022-11-27T03:58:48.045Z,95.60
2022-11-27T04:01:14.394Z,95.63
2022-11-27T04:03:40.762Z,95.64
2022-11-27T04:06:07.031Z,95.65
2022-11-27T04:08:33.408Z,95.66
2022-11-27T04:10:59.718Z,95.71
2022-11-27T04:13:26.176Z,95.74
2022-11-27T04:15:52.514Z,95.71
2022-11-27T04:18:18.838Z,95.65
2022-11-27T04:20:45.154Z,95.60
2022-11-27T04:23:11.497Z,95.52
2022-11-27T04:25:37.851Z,95.49
2022-11-27T04:28:04.262Z,95.45
2022-11-27T04:30:30.608Z,95.46
2022-11-27T04:32:56.974Z,95.46
2022-11-27T04:35:23.325Z,95.45
2022-11-27T04:37:49.660Z,95.39
2022-11-27T04:40:16.035Z,95.39
2022-11-27T04:42:42.410Z,95.40
2022-11-27T04:45:08.767Z,95.41
2022-11-27T04:47:35.167Z,95.49
2022-11-27T04:50:01.477Z,95.55
2022-11-27T04:52:27.826Z,95.65
2022-11-27T04:54:59.624Z,95.66
2022-11-27T04:57:20.507Z,95.71
2022-11-27T04:59:46.852Z,95.79
2022-11-27T05:02:13.225Z,95.86
2022-11-27T05:04:39.803Z,95.86
2022-11-27T05:07:05.907Z,95.94
2022-11-27T05:09:32.257Z,95.97
2022-11-27T05:11:58.640Z,95.97
2022-11-27T05:14:24.996Z,95.99
2022-11-27T05:16:51.393Z,96.00
2022-11-27T05:19:17.706Z,95.96
2022-11-27T05:21:44.037Z,95.91
2022-11-27T05:24:10.355Z,95.87
2022-11-27T05:26:36.764Z,95.88
2022-11-27T05:29:03.113Z,95.85
2022-11-27T05:31:29.488Z,95.84
2022-11-27T05:33:55.795Z,95.81
2022-11-27T05:36:22.168Z,95.82
2022-11-27T05:38:48.512Z,95.84
2022-11-27T05:41:14.890Z,95.80
2022-11-27T05:43:41.242Z,95.77
2022-11-27T05:46:07.636Z,95.71
2022-11-27T05:48:33.990Z,95.67
2022-11-27T05:51:00.322Z,95.60
2022-11-27T05:53:26.676Z,95.47
2022-11-27T05:55:54.014Z,95.36
2022-11-27T05:58:20.333Z,95.31
2022-11-27T06:00:46.708Z,95.18
2022-11-27T06:03:13.120Z,95.19
2022-11-27T06:05:39.412Z,95.05
2022-11-27T06:08:05.767Z,94.98
2022-11-27T06:10:32.168Z,94.94
2022-11-27T06:12:58.523Z,94.89
2022-11-27T06:15:24.852Z,94.86
2022-11-27T06:17:51.225Z,94.81
2022-11-27T06:20:17.559Z,94.74
2022-11-27T06:22:43.912Z,94.69
2022-11-27T06:25:10.250Z,94.69
2022-11-27T06:27:36.563Z,94.66
2022-11-27T06:30:03.031Z,94.61
2022-11-27T06:32:29.362Z,94.59
2022-11-27T06:34:55.695Z,94.59
2022-11-27T06:37:22.173Z,94.60
2022-11-27T06:39:48.545Z,94.62
2022-11-27T06:42:14.884Z,94.60
2022-11-27T06:44:41.488Z,94.56
2022-11-27T06:47:07.545Z,94.49
2022-11-27T06:49:33.984Z,94.44
2022-11-27T06:52:00.651Z,94.38
2022-11-27T06:54:26.958Z,94.29
2022-11-27T06:56:53.278Z,94.15
2022-11-27T06:59:19.770Z,94.04
2022-11-27T07:01:46.100Z,93.89
2022-11-27T07:04:12.572Z,93.73
2022-11-27T07:06:38.877Z,93.65
2022-11-27T07:09:05.307Z,93.57
2022-11-27T07:11:31.664Z,93.34
2022-11-27T07:13:58.038Z,93.11
2022-11-27T07:16:24.398Z,92.86
2022-11-27T07:18:50.726Z,92.64
2022-11-27T07:21:17.052Z,92.41
2022-11-27T07:23:43.457Z,92.11
2022-11-27T07:26:09.768Z,91.81
2022-11-27T07:28:36.171Z,91.62
2022-11-27T07:31:02.532Z,91.47
2022-11-27T07:33:28.862Z,91.39
2022-11-27T07:35:55.229Z,91.36
2022-11-27T07:38:21.606Z,91.38
2022-11-27T07:40:47.931Z,91.35
2022-11-27T07:43:14.305Z,91.37
2022-11-27T07:45:40.774Z,91.40
2022-11-27T07:48:07.152Z,91.46
2022-11-27T07:50:33.461Z,91.54
2022-11-27T07:52:59.811Z,91.63
2022-11-27T07:55:26.141Z,91.77
2022-11-27T07:57:52.497Z,91.91
2022-11-27T08:00:18.813Z,92.09
2022-11-27T08:02:45.199Z,92.21
2022-11-27T08:05:13.241Z,92.32
2022-11-27T08:07:37.906Z,92.48
2022-11-27T08:10:04.266Z,92.62
2022-11-27T08:12:30.672Z,92.73
2022-11-27T08:14:57.059Z,92.87
2022-11-27T08:17:23.434Z,92.91
2022-11-27T08:19:49.747Z,92.93
2022-11-27T08:22:16.093Z,93.11
2022-11-27T08:24:42.885Z,93.27
2022-11-27T08:27:08.839Z,93.38
2022-11-27T08:29:35.226Z,93.51
2022-11-27T08:32:01.674Z,93.60
2022-11-27T08:34:27.910Z,93.69
2022-11-27T08:36:54.289Z,93.74
2022-11-27T08:39:20.675Z,93.81
2022-11-27T08:41:47.048Z,93.87
2022-11-27T08:44:13.367Z,93.96
2022-11-27T08:46:39.749Z,100.00
2022-11-27T08:49:06.068Z,100.00
2022-11-27T08:51:32.449Z,100.00
2022-11-27T08:53:58.807Z,100.00
2022-11-27T08:56:25.181Z,100.00
2022-11-27T08:58:51.535Z,99.24
2022-11-27T09:01:18.004Z,89.16
2022-11-27T09:03:44.293Z,82.29
2022-11-27T09:06:10.659Z,77.44
2022-11-27T09:08:37.012Z,83.32
2022-11-27T09:11:03.405Z,90.90
2022-11-27T09:13:29.799Z,93.97
2022-11-27T09:15:56.207Z,96.62
2022-11-27T09:18:22.490Z,95.85
2022-11-27T09:20:48.867Z,88.05
2022-11-27T09:23:15.220Z,81.26
2022-11-27T09:25:41.554Z,79.57
2022-11-27T09:28:07.892Z,80.61
2022-11-27T09:30:34.251Z,81.52
2022-11-27T09:33:00.597Z,82.04
2022-11-27T09:35:26.985Z,81.68
2022-11-27T09:37:53.299Z,80.77
2022-11-27T09:40:19.741Z,79.21
2022-11-27T09:42:46.085Z,78.23
2022-11-27T09:45:12.460Z,78.41
2022-11-27T09:47:41.616Z,79.11
2022-11-27T09:50:05.171Z,80.18
2022-11-27T09:52:31.495Z,81.62
2022-11-27T09:54:57.837Z,81.79
2022-11-27T09:57:24.196Z,80.65
2022-11-27T09:59:50.569Z,76.86
2022-11-27T10:02:16.973Z,77.80
2022-11-27T10:05:05.836Z,78.16
2022-11-27T10:07:09.598Z,78.87
2022-11-27T10:09:35.984Z,78.64
2022-11-27T10:12:02.368Z,78.60
2022-11-27T10:14:28.683Z,76.49
2022-11-27T10:16:55.121Z,76.37
2022-11-27T10:19:21.383Z,75.96
2022-11-27T10:21:47.835Z,76.55
2022-11-27T10:24:14.155Z,76.60
2022-11-27T10:26:40.529Z,76.23
2022-11-27T10:29:06.881Z,76.82
2022-11-27T10:31:33.279Z,77.76
2022-11-27T10:33:59.590Z,78.07
2022-11-27T10:36:25.969Z,77.62
2022-11-27T10:38:52.280Z,78.12
2022-11-27T10:41:41.974Z,77.85
2022-11-27T10:43:45.013Z,77.51
2022-11-27T10:46:11.458Z,76.08
2022-11-27T10:48:37.739Z,75.93
2022-11-27T10:51:04.160Z,75.89
2022-11-27T10:53:30.538Z,74.48
2022-11-27T10:55:56.916Z,73.91
2022-11-27T10:58:23.232Z,74.17
2022-11-27T11:00:49.650Z,74.79
2022-11-27T11:03:15.969Z,74.76
2022-11-27T11:06:04.549Z,75.10
2022-11-27T11:08:08.672Z,75.20
2022-11-27T11:10:35.073Z,75.12
2022-11-27T11:13:01.385Z,75.88
2022-11-27T11:15:27.729Z,76.53
2022-11-27T11:17:54.060Z,76.49
2022-11-27T11:20:20.520Z,77.50
2022-11-27T11:22:46.845Z,77.28
2022-11-27T11:25:13.186Z,76.12
2022-11-27T11:27:39.539Z,83.09
2022-11-27T11:30:05.916Z,78.34
2022-11-27T11:32:32.263Z,75.93
2022-11-27T11:35:01.217Z,75.42
2022-11-27T11:37:24.918Z,75.90
2022-11-27T11:39:51.301Z,75.08
2022-11-27T11:42:17.651Z,75.36
2022-11-27T11:44:44.086Z,75.09
2022-11-27T11:47:10.349Z,74.78
2022-11-27T11:49:36.700Z,74.77
2022-11-27T11:52:03.055Z,73.97
2022-11-27T11:54:29.422Z,73.97
2022-11-27T11:56:55.764Z,73.39
2022-11-27T11:59:22.107Z,74.32
2022-11-27T12:01:48.568Z,74.65
2022-11-27T12:04:14.862Z,74.58
2022-11-27T12:06:41.189Z,74.86
2022-11-27T12:09:07.526Z,75.57
2022-11-27T12:11:33.848Z,75.86
2022-11-27T12:14:00.256Z,75.98
2022-11-27T12:16:26.596Z,75.86
2022-11-27T12:18:52.909Z,75.58
2022-11-27T12:21:19.280Z,75.30
2022-11-27T12:23:45.617Z,75.04
2022-11-27T12:26:11.937Z,75.58
2022-11-27T12:28:38.329Z,76.10
2022-11-27T12:31:04.724Z,76.02
2022-11-27T12:33:31.057Z,76.41
2022-11-27T12:35:57.367Z,76.20
2022-11-27T12:38:23.747Z,76.28
2022-11-27T12:40:50.068Z,76.04
2022-11-27T12:43:16.414Z,75.63
2022-11-27T12:45:42.787Z,75.96
2022-11-27T12:48:09.084Z,76.23
2022-11-27T12:50:35.410Z,75.93
2022-11-27T12:53:01.813Z,75.96
2022-11-27T12:55:28.163Z,75.94
2022-11-27T12:57:54.494Z,76.48
2022-11-27T13:00:20.853Z,89.18
2022-11-27T13:02:47.269Z,99.20
2022-11-27T13:05:13.611Z,100.00
2022-11-27T13:07:41.291Z,100.00
2022-11-27T13:10:07.597Z,97.58
2022-11-27T13:12:33.957Z,89.09
2022-11-27T13:15:00.284Z,84.14
2022-11-27T13:17:26.714Z,84.60
2022-11-27T13:19:53.041Z,82.47
2022-11-27T13:22:19.380Z,81.25
2022-11-27T13:24:45.707Z,80.01
2022-11-27T13:27:12.089Z,79.70
2022-11-27T13:29:38.493Z,79.53
2022-11-27T13:32:04.960Z,79.63
2022-11-27T13:34:31.239Z,79.77
2022-11-27T13:36:57.583Z,79.79
2022-11-27T13:39:23.952Z,80.63
2022-11-27T13:41:50.343Z,79.86
2022-11-27T13:44:16.645Z,80.11
2022-11-27T13:46:43.056Z,80.38
2022-11-27T13:49:09.373Z,81.64
2022-11-27T13:51:35.762Z,80.87
2022-11-27T13:54:02.130Z,80.39
2022-11-27T13:56:28.467Z,79.65
2022-11-27T13:58:54.838Z,79.82
2022-11-27T14:01:21.295Z,91.45
2022-11-27T14:03:47.562Z,96.03
2022-11-27T14:06:13.936Z,93.79
2022-11-27T14:08:40.263Z,91.29
2022-11-27T14:11:06.644Z,87.58
2022-11-27T14:13:32.960Z,84.79
2022-11-27T14:15:59.362Z,82.89
2022-11-27T14:18:25.686Z,81.36
2022-11-27T14:20:52.036Z,80.86
2022-11-27T14:23:18.405Z,80.48
2022-11-27T14:25:44.777Z,79.64
2022-11-27T14:28:11.205Z,79.91
2022-11-27T14:30:37.660Z,78.69
2022-11-27T14:33:04.005Z,89.07
2022-11-27T14:35:30.387Z,100.00
2022-11-27T14:37:56.752Z,100.00
2022-11-27T14:40:23.107Z,100.00
2022-11-27T14:42:49.466Z,100.00
2022-11-27T14:45:15.806Z,97.14
2022-11-27T14:47:42.132Z,91.16
2022-11-27T14:50:08.634Z,88.77
2022-11-27T14:52:34.950Z,86.22
2022-11-27T14:55:01.336Z,83.74
2022-11-27T14:57:27.670Z,82.87
2022-11-27T14:59:54.077Z,82.04
2022-11-27T15:02:24.599Z,82.27
2022-11-27T15:04:46.842Z,81.99
2022-11-27T15:07:13.209Z,81.30
2022-11-27T15:09:39.593Z,81.07
2022-11-27T15:12:05.943Z,81.72
2022-11-27T15:14:32.377Z,80.45
2022-11-27T15:16:58.707Z,79.76
2022-11-27T15:19:26.444Z,79.07
2022-11-27T15:21:51.500Z,79.24
2022-11-27T15:24:17.843Z,79.14
2022-11-27T15:26:44.225Z,79.66
2022-11-27T15:29:10.597Z,78.93
2022-11-27T15:31:37.020Z,79.14
2022-11-27T15:34:03.289Z,79.34
2022-11-27T15:36:29.637Z,79.44
2022-11-27T15:38:55.968Z,78.96
2022-11-27T15:41:22.321Z,79.12
2022-11-27T15:43:48.674Z,78.47
2022-11-27T15:46:15.105Z,78.33
2022-11-27T15:48:41.401Z,79.03
2022-11-27T15:51:07.771Z,79.67
2022-11-27T15:53:34.157Z,80.28
2022-11-27T15:56:00.605Z,80.38
2022-11-27T15:58:27.073Z,80.74
2022-11-27T16:00:53.487Z,80.34
2022-11-27T16:03:19.844Z,80.00
2022-11-27T16:05:46.202Z,94.67
2022-11-27T16:08:12.574Z,100.00
2022-11-27T16:10:38.925Z,100.00
2022-11-27T16:13:05.303Z,100.00
2022-11-27T16:15:33.098Z,100.00
2022-11-27T16:17:58.012Z,100.00
2022-11-27T16:20:24.369Z,100.00
2022-11-27T16:22:50.807Z,100.00
2022-11-27T16:25:17.146Z,100.00
2022-11-27T16:27:43.494Z,100.00
2022-11-27T16:30:09.866Z,100.00
2022-11-27T16:32:36.253Z,100.00
2022-11-27T16:35:02.718Z,100.00
2022-11-27T16:37:29.093Z,100.00
2022-11-27T16:39:55.411Z,99.99
2022-11-27T16:42:21.755Z,99.87
2022-11-27T16:44:48.126Z,99.61
2022-11-27T16:47:14.497Z,100.00
2022-11-27T16:49:40.853Z,100.00
2022-11-27T16:52:07.209Z,100.00
2022-11-27T16:54:33.556Z,100.00
2022-11-27T16:56:59.894Z,100.00
2022-11-27T16:59:26.287Z,100.00
2022-11-27T17:01:52.683Z,100.00
2022-11-27T17:04:18.970Z,100.00
2022-11-27T17:06:45.312Z,100.00
2022-11-27T17:09:11.640Z,100.00
2022-11-27T17:11:37.983Z,100.00
2022-11-27T17:14:04.304Z,100.00
2022-11-27T17:16:30.781Z,99.88
2022-11-27T17:18:57.140Z,100.00
2022-11-27T17:21:23.594Z,100.00
2022-11-27T17:23:49.909Z,100.00
2022-11-27T17:26:16.250Z,100.00
2022-11-27T17:28:42.629Z,100.00
2022-11-27T17:31:09.109Z,100.00
2022-11-27T17:33:35.402Z,100.00
2022-11-27T17:36:01.749Z,100.00
2022-11-27T17:38:28.153Z,100.00
2022-11-27T17:40:54.487Z,100.00
2022-11-27T17:43:20.806Z,100.00
2022-11-27T17:45:47.239Z,100.00
2022-11-27T17:48:13.482Z,100.00
2022-11-27T17:50:39.866Z,100.00
2022-11-27T17:53:06.232Z,100.00
2022-11-27T17:55:32.595Z,100.00
2022-11-27T17:57:58.937Z,100.00
2022-11-27T18:00:25.319Z,100.00
2022-11-27T18:02:51.682Z,100.00
2022-11-27T18:05:18.089Z,100.00
2022-11-27T18:07:44.526Z,100.00
2022-11-27T18:10:10.846Z,100.00
2022-11-27T18:12:37.248Z,100.00
2022-11-27T18:15:03.644Z,100.00
2022-11-27T18:17:29.958Z,100.00
2022-11-27T18:19:56.353Z,100.00
2022-11-27T18:22:22.719Z,100.00
2022-11-27T18:24:49.069Z,100.00
2022-11-27T18:27:15.395Z,100.00
2022-11-27T18:29:42.411Z,100.00
2022-11-27T18:32:08.449Z,100.00
2022-11-27T18:34:34.680Z,100.00
2022-11-27T18:37:01.088Z,100.00
2022-11-27T18:39:27.413Z,100.00
2022-11-27T18:41:53.735Z,100.00
2022-11-27T18:44:20.148Z,100.00
2022-11-27T18:46:46.517Z,100.00
2022-11-27T18:49:12.940Z,100.00
2022-11-27T18:51:39.269Z,100.00
2022-11-27T18:54:05.666Z,100.00
2022-11-27T18:56:32.023Z,100.00
2022-11-27T18:58:58.362Z,100.00
2022-11-27T19:01:24.753Z,100.00
2022-11-27T19:03:51.061Z,100.00
2022-11-27T19:06:17.377Z,100.00
2022-11-27T19:08:43.762Z,100.00
2022-11-27T19:11:10.153Z,100.00
2022-11-27T19:13:36.500Z,100.00
2022-11-27T19:16:02.922Z,100.00
2022-11-27T19:18:29.326Z,100.00
2022-11-27T19:20:55.667Z,100.00
2022-11-27T19:23:22.094Z,100.00
2022-11-27T19:25:48.437Z,100.00
2022-11-27T19:28:14.784Z,100.00
2022-11-27T19:30:41.164Z,100.00
2022-11-27T19:33:07.497Z,100.00
2022-11-27T19:35:33.881Z,100.00
2022-11-27T19:38:00.252Z,99.67
2022-11-27T19:40:26.625Z,99.34
2022-11-27T19:42:57.964Z,98.91
2022-11-27T19:45:19.334Z,98.54
2022-11-27T19:47:45.720Z,98.23
2022-11-27T19:50:12.023Z,99.46
2022-11-27T19:52:38.420Z,100.00
2022-11-27T19:55:04.809Z,100.00
2022-11-27T19:57:31.188Z,100.00
2022-11-27T19:59:57.502Z,100.00
2022-11-27T20:02:23.902Z,100.00
2022-11-27T20:04:50.237Z,100.00
2022-11-27T20:07:16.638Z,100.00
2022-11-27T20:09:42.932Z,100.00
2022-11-27T20:12:09.277Z,99.66
2022-11-27T20:14:35.648Z,99.08
2022-11-27T20:17:02.185Z,98.68
2022-11-27T20:19:28.487Z,98.25
2022-11-27T20:21:54.852Z,98.00
2022-11-27T20:24:21.170Z,97.81
2022-11-27T20:26:47.614Z,97.56
2022-11-27T20:29:13.896Z,97.30
2022-11-27T20:31:40.306Z,97.08
2022-11-27T20:34:06.616Z,97.10
2022-11-27T20:36:32.977Z,98.80
2022-11-27T20:38:59.379Z,100.00
2022-11-27T20:41:25.770Z,100.00
2022-11-27T20:43:52.140Z,100.00
2022-11-27T20:46:18.558Z,100.00
2022-11-27T20:48:44.896Z,100.00
2022-11-27T20:51:11.205Z,100.00
2022-11-27T20:53:37.546Z,99.92
2022-11-27T20:56:03.864Z,99.17
2022-11-27T20:58:30.199Z,98.41
2022-11-27T21:00:56.536Z,97.84
2022-11-27T21:03:22.892Z,97.29
2022-11-27T21:05:49.241Z,97.02
2022-11-27T21:08:15.655Z,96.66
2022-11-27T21:10:42.011Z,96.30
2022-11-27T21:13:08.385Z,95.79
2022-11-27T21:15:34.738Z,95.46
2022-11-27T21:18:01.076Z,95.22
2022-11-27T21:20:27.438Z,95.47
2022-11-27T21:22:53.803Z,97.53
2022-11-27T21:25:25.149Z,99.45
2022-11-27T21:27:46.547Z,100.00
2022-11-27T21:30:12.912Z,100.00
2022-11-27T21:32:39.296Z,100.00
2022-11-27T21:35:05.597Z,99.69
2022-11-27T21:37:31.944Z,98.56
2022-11-27T21:39:58.334Z,97.70
2022-11-27T21:42:24.635Z,97.04
2022-11-27T21:44:51.011Z,96.38
2022-11-27T21:47:17.381Z,95.87
2022-11-27T21:49:43.687Z,95.37
2022-11-27T21:52:10.087Z,95.02
2022-11-27T21:54:36.409Z,94.75
2022-11-27T21:57:02.773Z,94.45
2022-11-27T21:59:29.091Z,94.15
2022-11-27T22:01:55.474Z,93.85
2022-11-27T22:04:21.798Z,93.75
2022-11-27T22:06:48.333Z,94.12
2022-11-27T22:09:15.996Z,96.12
2022-11-27T22:11:40.820Z,97.93
2022-11-27T22:14:07.210Z,99.77
2022-11-27T22:16:33.590Z,99.81
2022-11-27T22:18:59.922Z,98.87
2022-11-27T22:21:26.301Z,97.76
2022-11-27T22:23:52.659Z,96.78
2022-11-27T22:26:18.993Z,95.91
2022-11-27T22:28:45.322Z,95.26
2022-11-27T22:31:11.790Z,94.71
2022-11-27T22:33:38.038Z,94.22
2022-11-27T22:36:04.411Z,93.90
2022-11-27T22:38:30.704Z,93.66
2022-11-27T22:40:57.147Z,93.35
2022-11-27T22:43:23.513Z,93.12
2022-11-27T22:45:49.852Z,92.98
2022-11-27T22:48:16.192Z,92.71
2022-11-27T22:50:42.527Z,92.48
2022-11-27T22:53:08.878Z,92.72
2022-11-27T22:55:35.238Z,94.75
2022-11-27T22:58:01.564Z,96.89
2022-11-27T23:00:27.897Z,98.47
2022-11-27T23:02:54.316Z,98.16
2022-11-27T23:05:20.661Z,97.16
2022-11-27T23:07:47.104Z,96.05
2022-11-27T23:10:13.408Z,95.09
2022-11-27T23:12:39.880Z,94.27
2022-11-27T23:15:06.207Z,93.56
2022-11-27T23:17:32.551Z,93.01
2022-11-27T23:19:58.942Z,92.48
2022-11-27T23:22:25.446Z,91.95
2022-11-27T23:24:51.765Z,91.44
2022-11-27T23:27:18.081Z,91.07
2022-11-27T23:29:44.420Z,90.84
2022-11-27T23:32:10.820Z,90.63
2022-11-27T23:34:37.118Z,90.43
2022-11-27T23:37:03.458Z,90.18
2022-11-27T23:39:29.838Z,91.37
2022-11-27T23:41:56.268Z,93.58
2022-11-27T23:44:22.643Z,95.41
2022-11-27T23:46:48.956Z,96.56
2022-11-27T23:49:15.333Z,95.94
2022-11-27T23:51:41.666Z,94.80
2022-11-27T23:54:08.042Z,93.65
2022-11-27T23:56:34.328Z,92.77
2022-11-27T23:59:00.711Z,92.00
