createdAt,value
2022-12-09T00:01:04.268Z,35.22
2022-12-09T00:03:31.084Z,39.47
2022-12-09T00:05:58.160Z,34.95
2022-12-09T00:08:25.228Z,35.35
2022-12-09T00:10:51.967Z,37.25
2022-12-09T00:15:45.501Z,31.63
2022-12-09T00:18:12.333Z,33.10
2022-12-09T00:23:06.235Z,43.08
2022-12-09T00:25:32.951Z,33.95
2022-12-09T00:28:00.147Z,34.25
2022-12-09T00:30:27.114Z,33.30
2022-12-09T00:32:54.350Z,33.90
2022-12-09T00:35:21.057Z,33.05
2022-12-09T00:42:42.487Z,35.90
2022-12-09T00:45:09.857Z,43.25
2022-12-09T00:47:36.846Z,38.83
2022-12-09T00:50:06.204Z,41.88
2022-12-09T00:52:34.195Z,41.47
2022-12-09T00:57:28.019Z,40.00
2022-12-09T00:59:54.730Z,36.15
2022-12-09T01:04:52.074Z,47.65
2022-12-09T01:07:19.379Z,36.80
2022-12-09T01:09:46.190Z,40.25
2022-12-09T01:12:12.950Z,36.90
2022-12-09T01:17:06.423Z,44.95
2022-12-09T01:19:33.993Z,37.75
2022-12-09T01:22:01.147Z,41.83
2022-12-09T01:24:28.149Z,40.00
2022-12-09T01:26:55.292Z,48.58
2022-12-09T01:29:21.917Z,42.65
2022-12-09T01:31:49.297Z,46.63
2022-12-09T01:34:16.168Z,40.13
2022-12-09T01:39:10.982Z,52.20
2022-12-09T01:41:37.777Z,40.53
2022-12-09T01:46:34.718Z,35.85
2022-12-09T01:49:02.164Z,40.55
2022-12-09T01:51:30.478Z,40.30
2022-12-09T01:53:58.205Z,40.53
2022-12-09T01:56:32.090Z,36.30
2022-12-09T01:59:04.477Z,37.78
2022-12-09T02:01:34.262Z,34.70
2022-12-09T02:04:02.025Z,32.53
2022-12-09T02:06:29.495Z,35.05
2022-12-09T02:08:57.890Z,35.83
2022-12-09T02:11:48.655Z,35.65
2022-12-09T02:14:58.417Z,33.72
2022-12-09T02:17:42.287Z,34.03
2022-12-09T02:20:34.985Z,35.92
2022-12-09T02:23:13.918Z,36.90
2022-12-09T02:25:52.131Z,34.47
2022-12-09T02:28:25.365Z,45.88
2022-12-09T02:31:31.646Z,36.72
2022-12-09T02:34:04.373Z,37.15
2022-12-09T02:36:37.400Z,42.80
2022-12-09T02:39:06.860Z,38.50
2022-12-09T02:41:36.169Z,41.22
2022-12-09T02:44:09.642Z,39.40
2022-12-09T02:46:37.821Z,37.45
2022-12-09T02:49:08.647Z,33.45
2022-12-09T02:51:42.215Z,41.15
2022-12-09T02:54:17.219Z,37.83
2022-12-09T02:56:55.720Z,36.70
2022-12-09T02:59:23.556Z,30.15
2022-12-09T03:02:35.702Z,34.30
2022-12-09T03:05:22.108Z,32.35
2022-12-09T03:08:01.649Z,36.00
2022-12-09T03:10:42.810Z,35.17
2022-12-09T03:13:31.564Z,42.78
2022-12-09T03:16:15.677Z,40.97
2022-12-09T03:18:47.233Z,40.58
2022-12-09T03:21:18.280Z,38.67
2022-12-09T03:23:46.371Z,36.72
2022-12-09T03:26:15.678Z,40.63
2022-12-09T03:28:48.581Z,44.30
2022-12-09T03:31:21.794Z,40.70
2022-12-09T03:33:52.723Z,38.95
2022-12-09T03:36:21.937Z,39.85
2022-12-09T03:38:51.284Z,40.15
2022-12-09T03:41:24.232Z,39.97
2022-12-09T03:43:55.501Z,35.90
2022-12-09T03:46:23.277Z,39.95
2022-12-09T03:48:50.768Z,35.42
2022-12-09T03:51:31.457Z,40.10
2022-12-09T03:54:05.416Z,53.65
2022-12-09T03:56:41.810Z,54.40
2022-12-09T03:59:14.426Z,58.63
2022-12-09T04:01:44.475Z,61.58
2022-12-09T04:04:13.968Z,61.38
2022-12-09T04:06:40.740Z,60.17
2022-12-09T04:11:34.532Z,71.75
2022-12-09T04:14:01.815Z,71.57
2022-12-09T04:16:29.540Z,69.65
2022-12-09T04:18:56.893Z,67.57
2022-12-09T04:21:24.010Z,68.75
2022-12-09T04:23:50.874Z,67.97
2022-12-09T04:26:21.440Z,73.00
2022-12-09T04:28:49.416Z,71.80
2022-12-09T04:31:18.159Z,75.75
2022-12-09T04:33:45.918Z,85.63
2022-12-09T04:36:15.322Z,74.50
2022-12-09T04:38:43.449Z,75.05
2022-12-09T04:41:11.652Z,74.57
2022-12-09T04:43:38.563Z,81.15
2022-12-09T04:46:08.193Z,92.03
2022-12-09T04:48:35.584Z,74.68
2022-12-09T04:51:03.224Z,77.05
2022-12-09T04:53:30.420Z,70.82
2022-12-09T04:56:06.235Z,72.68
2022-12-09T04:58:33.733Z,68.05
2022-12-09T05:01:09.809Z,87.80
2022-12-09T05:03:37.646Z,74.60
2022-12-09T05:06:07.063Z,87.55
2022-12-09T05:08:34.303Z,78.70
2022-12-09T05:11:01.693Z,79.95
2022-12-09T05:13:29.210Z,76.30
2022-12-09T05:16:13.886Z,88.35
2022-12-09T05:18:43.196Z,80.47
2022-12-09T05:21:13.676Z,82.45
2022-12-09T05:23:40.688Z,76.03
2022-12-09T05:26:10.641Z,68.57
2022-12-09T05:28:37.841Z,65.57
2022-12-09T05:31:07.428Z,64.70
2022-12-09T05:33:35.155Z,74.28
2022-12-09T05:36:02.134Z,70.70
2022-12-09T05:38:30.059Z,65.70
2022-12-09T05:41:00.036Z,78.30
2022-12-09T05:43:27.145Z,79.93
2022-12-09T05:45:54.153Z,70.20
2022-12-09T05:48:21.227Z,74.57
2022-12-09T05:51:10.433Z,76.40
2022-12-09T05:53:37.955Z,74.30
2022-12-09T05:56:05.799Z,81.75
2022-12-09T05:58:34.161Z,79.25
2022-12-09T06:01:08.627Z,81.75
2022-12-09T06:03:36.629Z,75.15
2022-12-09T06:06:12.597Z,74.32
2022-12-09T06:08:40.724Z,73.72
2022-12-09T06:11:14.061Z,80.03
2022-12-09T06:13:41.646Z,73.60
2022-12-09T06:16:09.749Z,83.50
2022-12-09T06:18:37.722Z,84.90
2022-12-09T06:21:09.505Z,79.68
2022-12-09T06:23:39.041Z,78.30
2022-12-09T06:26:06.355Z,75.65
2022-12-09T06:28:34.060Z,68.05
2022-12-09T06:31:00.977Z,75.93
2022-12-09T06:36:15.053Z,72.60
2022-12-09T06:38:42.586Z,75.75
2022-12-09T06:41:11.827Z,73.97
2022-12-09T06:43:39.557Z,77.90
2022-12-09T06:46:19.014Z,82.00
2022-12-09T06:48:47.042Z,87.80
2022-12-09T06:51:14.505Z,86.10
2022-12-09T06:53:41.554Z,86.25
2022-12-09T06:56:12.581Z,91.38
2022-12-09T06:58:44.525Z,86.80
2022-12-09T07:01:18.527Z,69.03
2022-12-09T07:03:48.018Z,74.65
2022-12-09T07:06:31.308Z,69.13
2022-12-09T07:09:01.315Z,77.07
2022-12-09T07:11:29.496Z,77.78
2022-12-09T07:13:56.913Z,68.63
2022-12-09T07:16:24.205Z,69.60
2022-12-09T07:18:51.419Z,71.97
2022-12-09T07:21:20.709Z,75.68
2022-12-09T07:23:48.516Z,86.15
2022-12-09T07:26:16.362Z,83.65
2022-12-09T07:28:44.258Z,75.55
2022-12-09T07:31:25.704Z,82.53
2022-12-09T07:33:54.842Z,84.25
2022-12-09T07:36:24.320Z,79.38
2022-12-09T07:38:57.202Z,85.60
2022-12-09T07:41:24.552Z,86.90
2022-12-09T07:43:51.657Z,77.88
2022-12-09T07:46:20.804Z,85.65
2022-12-09T07:48:49.237Z,77.80
2022-12-09T07:51:16.987Z,77.85
2022-12-09T07:53:44.498Z,83.32
2022-12-09T07:56:17.657Z,76.82
2022-12-09T07:58:47.811Z,70.60
2022-12-09T08:01:17.431Z,76.95
2022-12-09T08:03:45.337Z,73.45
2022-12-09T08:06:15.032Z,72.10
2022-12-09T08:08:43.389Z,71.65
2022-12-09T08:11:13.789Z,67.28
2022-12-09T08:13:44.432Z,75.88
2022-12-09T08:16:13.443Z,76.13
2022-12-09T08:18:42.125Z,78.57
2022-12-09T08:21:17.549Z,73.47
2022-12-09T08:23:45.124Z,68.38
2022-12-09T08:26:14.433Z,72.25
2022-12-09T08:28:42.118Z,75.78
2022-12-09T08:31:15.019Z,79.10
2022-12-09T08:33:43.275Z,77.18
2022-12-09T08:36:16.016Z,70.50
2022-12-09T08:38:44.234Z,81.78
2022-12-09T08:41:35.888Z,77.68
2022-12-09T08:44:06.315Z,77.00
2022-12-09T08:46:34.749Z,68.28
2022-12-09T08:49:01.932Z,77.80
2022-12-09T08:51:30.430Z,82.03
2022-12-09T08:53:58.272Z,78.45
2022-12-09T08:56:26.270Z,73.57
2022-12-09T08:58:54.744Z,77.25
2022-12-09T09:01:26.133Z,72.00
2022-12-09T09:03:53.815Z,69.25
2022-12-09T09:06:21.192Z,68.65
2022-12-09T09:08:48.796Z,74.22
2022-12-09T09:11:19.555Z,71.40
2022-12-09T09:13:48.942Z,72.88
2022-12-09T09:16:19.466Z,74.95
2022-12-09T09:18:47.478Z,73.93
2022-12-09T09:21:17.605Z,74.25
2022-12-09T09:23:45.284Z,74.63
2022-12-09T09:26:15.158Z,78.50
2022-12-09T09:28:42.555Z,80.38
2022-12-09T09:31:13.486Z,76.10
2022-12-09T09:33:41.539Z,79.68
2022-12-09T09:36:13.018Z,71.97
2022-12-09T09:38:40.235Z,73.40
2022-12-09T09:41:25.560Z,69.18
2022-12-09T09:43:53.936Z,76.13
2022-12-09T09:46:29.478Z,70.07
2022-12-09T09:48:57.470Z,77.70
2022-12-09T09:51:24.792Z,75.15
2022-12-09T09:53:53.395Z,76.97
2022-12-09T09:56:28.499Z,72.68
2022-12-09T09:59:19.758Z,78.80
2022-12-09T10:02:00.481Z,72.00
2022-12-09T10:04:57.279Z,79.43
2022-12-09T10:07:43.424Z,72.40
2022-12-09T10:10:36.109Z,79.78
2022-12-09T10:13:25.341Z,62.92
2022-12-09T10:16:02.724Z,72.40
2022-12-09T10:18:39.072Z,67.53
2022-12-09T10:21:18.760Z,72.10
2022-12-09T10:23:47.078Z,69.53
2022-12-09T10:26:27.423Z,68.65
2022-12-09T10:29:16.808Z,69.85
2022-12-09T10:31:43.710Z,68.40
2022-12-09T10:34:12.041Z,66.07
2022-12-09T10:36:46.113Z,64.68
2022-12-09T10:39:21.147Z,57.38
2022-12-09T10:42:12.258Z,65.82
2022-12-09T10:44:39.746Z,72.38
2022-12-09T10:47:29.305Z,62.30
2022-12-09T10:49:58.505Z,64.20
2022-12-09T10:52:30.440Z,59.58
2022-12-09T10:54:58.119Z,60.03
2022-12-09T10:57:28.245Z,64.68
2022-12-09T11:00:20.591Z,56.70
2022-12-09T11:02:53.752Z,61.80
2022-12-09T11:05:27.825Z,59.47
2022-12-09T11:07:58.338Z,63.33
2022-12-09T11:10:28.188Z,59.88
2022-12-09T11:13:08.009Z,54.10
2022-12-09T11:15:41.323Z,52.92
2022-12-09T11:18:16.708Z,55.97
2022-12-09T11:20:56.146Z,57.83
2022-12-09T11:23:23.115Z,59.92
2022-12-09T11:25:54.826Z,56.10
2022-12-09T11:28:31.978Z,62.70
2022-12-09T11:31:28.335Z,58.85
2022-12-09T11:33:55.477Z,53.25
2022-12-09T11:36:29.822Z,58.00
2022-12-09T11:39:27.174Z,58.45
2022-12-09T11:42:17.052Z,58.85
2022-12-09T11:45:19.734Z,59.72
2022-12-09T11:50:37.171Z,51.33
2022-12-09T11:53:28.449Z,51.13
2022-12-09T11:56:07.873Z,52.50
2022-12-09T11:58:59.855Z,48.58
2022-12-09T12:01:47.009Z,51.03
2022-12-09T12:04:23.287Z,51.58
2022-12-09T12:07:25.235Z,53.47
2022-12-09T12:09:58.080Z,48.88
2022-12-09T12:12:43.334Z,50.97
2022-12-09T12:15:19.955Z,48.63
2022-12-09T12:17:51.837Z,47.05
2022-12-09T12:20:18.790Z,51.35
2022-12-09T12:23:25.969Z,45.78
2022-12-09T12:26:15.930Z,51.50
2022-12-09T12:28:58.981Z,46.40
2022-12-09T12:31:34.172Z,50.22
2022-12-09T12:34:24.087Z,51.83
2022-12-09T12:37:07.037Z,51.90
2022-12-09T12:39:45.430Z,46.90
2022-12-09T12:43:08.120Z,43.67
2022-12-09T12:46:17.845Z,44.38
2022-12-09T12:48:50.292Z,46.70
2022-12-09T12:51:40.833Z,45.50
2022-12-09T12:54:32.078Z,45.08
2022-12-09T12:57:11.013Z,44.63
2022-12-09T13:00:11.043Z,48.78
2022-12-09T13:02:57.383Z,43.20
2022-12-09T13:05:33.775Z,44.08
2022-12-09T13:08:18.537Z,45.95
2022-12-09T13:10:52.319Z,45.95
2022-12-09T13:13:25.634Z,50.90
2022-12-09T13:15:55.394Z,49.58
2022-12-09T13:18:28.784Z,48.70
2022-12-09T13:20:58.553Z,50.78
2022-12-09T13:23:48.019Z,46.83
2022-12-09T13:26:40.933Z,49.70
2022-12-09T13:29:35.789Z,48.78
2022-12-09T13:32:23.924Z,55.67
2022-12-09T13:34:54.672Z,55.45
2022-12-09T13:37:33.860Z,50.70
2022-12-09T13:40:02.168Z,50.65
2022-12-09T13:42:47.749Z,56.65
2022-12-09T13:45:23.495Z,45.63
2022-12-09T13:47:53.347Z,47.28
2022-12-09T13:50:42.076Z,50.83
2022-12-09T13:53:26.189Z,53.55
2022-12-09T13:56:05.788Z,63.05
2022-12-09T13:59:06.054Z,54.25
2022-12-09T14:01:49.639Z,52.00
2022-12-09T14:04:34.387Z,51.28
2022-12-09T14:07:13.889Z,51.92
2022-12-09T14:09:48.269Z,57.42
2022-12-09T14:12:26.974Z,51.20
2022-12-09T14:15:25.515Z,44.65
2022-12-09T14:20:21.396Z,40.88
2022-12-09T14:23:18.494Z,40.50
2022-12-09T14:25:57.752Z,34.80
2022-12-09T14:28:46.281Z,44.17
2022-12-09T14:31:32.975Z,49.30
2022-12-09T14:33:59.976Z,35.92
2022-12-09T14:36:31.702Z,34.22
2022-12-09T14:39:25.145Z,35.00
2022-12-09T14:42:08.892Z,29.30
2022-12-09T14:44:35.709Z,29.60
2022-12-09T14:49:48.859Z,32.67
2022-12-09T14:52:33.521Z,28.48
2022-12-09T14:55:04.649Z,32.80
2022-12-09T14:57:43.872Z,26.15
2022-12-09T15:00:41.542Z,26.10
2022-12-09T15:03:44.979Z,23.05
2022-12-09T15:06:17.183Z,23.67
2022-12-09T15:08:44.053Z,24.88
2022-12-09T15:11:18.265Z,21.05
2022-12-09T15:13:48.685Z,24.50
2022-12-09T15:16:18.204Z,19.92
2022-12-09T15:18:45.767Z,25.15
2022-12-09T15:21:27.744Z,22.35
2022-12-09T15:23:54.776Z,23.60
2022-12-09T15:26:24.601Z,22.55
2022-12-09T15:28:52.728Z,21.90
2022-12-09T15:31:26.731Z,23.73
2022-12-09T15:33:59.791Z,21.25
2022-12-09T15:36:38.576Z,19.63
2022-12-09T15:39:09.524Z,23.02
2022-12-09T15:42:02.789Z,21.55
2022-12-09T15:44:36.116Z,23.27
2022-12-09T15:47:10.358Z,21.40
2022-12-09T15:49:43.955Z,20.80
2022-12-09T15:52:11.726Z,24.15
2022-12-09T15:54:41.242Z,21.15
2022-12-09T15:57:11.103Z,21.92
2022-12-09T15:59:55.338Z,19.38
2022-12-09T16:02:32.396Z,18.75
2022-12-09T16:05:03.973Z,21.85
2022-12-09T16:07:32.753Z,21.52
2022-12-09T16:10:22.718Z,23.35
2022-12-09T16:13:08.116Z,24.38
2022-12-09T16:15:57.008Z,24.27
2022-12-09T16:18:33.670Z,28.52
2022-12-09T16:21:12.370Z,25.17
2022-12-09T16:23:39.394Z,24.73
2022-12-09T16:26:07.603Z,22.73
2022-12-09T16:28:34.943Z,24.02
2022-12-09T16:31:15.322Z,19.95
2022-12-09T16:33:48.368Z,23.88
2022-12-09T16:36:21.302Z,22.10
2022-12-09T16:39:23.297Z,20.98
2022-12-09T16:41:52.962Z,21.35
2022-12-09T16:44:41.256Z,24.25
2022-12-09T16:47:22.341Z,24.63
2022-12-09T16:49:50.189Z,21.52
2022-12-09T16:52:23.535Z,21.65
2022-12-09T16:54:51.238Z,23.02
2022-12-09T16:57:19.729Z,23.95
2022-12-09T16:59:46.998Z,22.10
2022-12-09T17:02:40.422Z,26.67
2022-12-09T17:05:07.987Z,26.40
2022-12-09T17:07:35.258Z,25.50
2022-12-09T17:10:02.049Z,25.90
2022-12-09T17:14:55.489Z,29.38
2022-12-09T17:19:48.769Z,27.50
2022-12-09T17:22:17.237Z,26.48
2022-12-09T17:24:43.973Z,27.67
2022-12-09T17:29:37.519Z,31.13
2022-12-09T17:32:04.499Z,24.98
2022-12-09T17:34:31.327Z,26.90
2022-12-09T17:36:58.336Z,32.50
2022-12-09T17:39:25.076Z,36.88
2022-12-09T17:41:51.880Z,30.20
2022-12-09T17:44:21.153Z,34.00
2022-12-09T17:46:50.421Z,33.85
2022-12-09T17:49:18.365Z,34.63
2022-12-09T17:51:45.192Z,38.85
2022-12-09T17:54:12.010Z,36.92
2022-12-09T17:56:38.986Z,32.58
2022-12-09T17:59:11.832Z,36.05
2022-12-09T18:01:40.424Z,33.55
2022-12-09T18:04:11.349Z,40.42
2022-12-09T18:06:41.587Z,37.72
2022-12-09T18:09:10.689Z,38.05
2022-12-09T18:11:38.358Z,39.17
2022-12-09T18:14:06.234Z,38.40
2022-12-09T18:16:33.098Z,35.92
2022-12-09T18:19:12.743Z,40.67
2022-12-09T18:21:40.765Z,36.80
2022-12-09T18:24:08.317Z,38.10
2022-12-09T18:26:41.062Z,38.28
2022-12-09T18:29:08.588Z,36.65
2022-12-09T18:31:35.729Z,34.60
2022-12-09T18:34:02.465Z,34.47
2022-12-09T18:38:59.732Z,34.07
2022-12-09T18:41:29.403Z,31.98
2022-12-09T18:43:58.302Z,26.42
2022-12-09T18:46:30.583Z,27.77
2022-12-09T18:48:59.123Z,32.22
2022-12-09T18:51:27.103Z,28.38
2022-12-09T18:53:54.281Z,26.27
2022-12-09T18:56:21.056Z,26.10
2022-12-09T19:01:38.713Z,23.88
2022-12-09T19:04:06.716Z,25.40
2022-12-09T19:06:36.534Z,23.63
2022-12-09T19:09:18.591Z,20.52
2022-12-09T19:11:47.711Z,22.15
2022-12-09T19:14:15.752Z,20.05
2022-12-09T19:16:43.607Z,22.55
2022-12-09T19:19:15.833Z,20.38
2022-12-09T19:21:43.532Z,18.30
2022-12-09T19:24:15.223Z,18.55
2022-12-09T19:26:45.255Z,19.60
2022-12-09T19:29:13.305Z,18.38
2022-12-09T19:31:45.404Z,22.75
2022-12-09T19:34:22.788Z,18.90
2022-12-09T19:39:19.668Z,30.55
2022-12-09T19:41:46.851Z,32.33
2022-12-09T19:44:31.159Z,31.38
2022-12-09T19:47:02.553Z,34.05
2022-12-09T19:49:29.345Z,32.40
2022-12-09T19:51:58.087Z,34.25
2022-12-09T19:54:28.818Z,28.70
2022-12-09T19:56:56.072Z,24.83
2022-12-09T19:59:22.882Z,28.65
2022-12-09T20:04:47.633Z,26.87
2022-12-09T20:07:08.292Z,30.20
2022-12-09T20:09:36.297Z,24.20
2022-12-09T20:12:03.344Z,25.10
2022-12-09T20:14:30.245Z,26.90
2022-12-09T20:16:57.023Z,27.35
2022-12-09T20:21:51.466Z,23.23
2022-12-09T20:24:18.333Z,23.83
2022-12-09T20:26:45.164Z,30.20
2022-12-09T20:29:12.093Z,31.30
2022-12-09T20:31:39.808Z,32.60
2022-12-09T20:34:10.997Z,33.45
2022-12-09T20:36:40.640Z,29.80
2022-12-09T20:39:13.180Z,36.40
2022-12-09T20:41:41.630Z,33.45
2022-12-09T20:44:10.022Z,35.65
2022-12-09T20:46:36.669Z,32.95
2022-12-09T20:49:03.453Z,34.28
2022-12-09T20:51:35.909Z,30.58
2022-12-09T20:54:05.032Z,33.72
2022-12-09T20:56:32.260Z,32.42
2022-12-09T20:58:59.958Z,32.55
2022-12-09T21:01:29.805Z,32.28
2022-12-09T21:03:57.829Z,34.42
2022-12-09T21:06:27.186Z,36.13
2022-12-09T21:08:53.904Z,29.15
2022-12-09T21:16:20.284Z,30.23
2022-12-09T21:18:48.714Z,29.55
2022-12-09T21:21:16.841Z,34.60
2022-12-09T21:23:44.092Z,34.50
2022-12-09T21:26:16.112Z,33.60
2022-12-09T21:28:44.267Z,29.42
2022-12-09T21:31:23.565Z,30.42
2022-12-09T21:33:52.892Z,31.08
2022-12-09T21:36:24.748Z,32.78
2022-12-09T21:38:52.105Z,36.10
2022-12-09T21:41:22.900Z,34.58
2022-12-09T21:43:49.842Z,28.77
2022-12-09T21:46:22.492Z,38.97
2022-12-09T21:48:52.286Z,28.98
2022-12-09T21:51:20.180Z,35.90
2022-12-09T21:53:48.081Z,36.22
2022-12-09T21:56:18.645Z,39.17
2022-12-09T21:58:47.334Z,38.67
2022-12-09T22:01:20.224Z,32.90
2022-12-09T22:03:48.200Z,33.75
2022-12-09T22:06:15.678Z,35.40
2022-12-09T22:08:42.751Z,34.00
2022-12-09T22:11:12.376Z,35.85
2022-12-09T22:13:40.459Z,33.63
2022-12-09T22:16:13.419Z,35.45
2022-12-09T22:18:41.637Z,28.63
2022-12-09T22:21:28.339Z,32.90
2022-12-09T22:24:03.212Z,29.33
2022-12-09T22:26:30.791Z,32.17
2022-12-09T22:29:00.387Z,27.98
2022-12-09T22:31:30.947Z,31.13
2022-12-09T22:34:06.493Z,32.80
2022-12-09T22:36:34.616Z,29.05
2022-12-09T22:39:01.354Z,31.02
2022-12-09T22:43:57.241Z,27.13
2022-12-09T22:46:30.171Z,24.83
2022-12-09T22:48:59.996Z,32.30
2022-12-09T22:51:29.345Z,30.98
2022-12-09T22:53:57.240Z,29.38
2022-12-09T22:56:25.449Z,32.25
2022-12-09T22:58:52.263Z,35.28
2022-12-09T23:01:29.547Z,37.60
2022-12-09T23:03:57.786Z,35.10
2022-12-09T23:06:25.867Z,32.72
2022-12-09T23:08:53.209Z,33.78
2022-12-09T23:11:23.793Z,29.75
2022-12-09T23:13:51.423Z,27.38
2022-12-09T23:16:22.555Z,31.00
2022-12-09T23:18:51.164Z,30.80
2022-12-09T23:21:22.860Z,31.98
2022-12-09T23:23:53.344Z,31.17
2022-12-09T23:26:22.757Z,31.38
2022-12-09T23:28:52.229Z,32.78
2022-12-09T23:31:22.853Z,23.75
2022-12-09T23:33:51.311Z,28.07
2022-12-09T23:36:21.504Z,24.67
2022-12-09T23:38:49.448Z,24.23
2022-12-09T23:41:19.267Z,23.88
2022-12-09T23:43:47.786Z,20.35
2022-12-09T23:46:17.657Z,21.13
2022-12-09T23:48:45.858Z,20.27
2022-12-09T23:51:21.727Z,19.08
2022-12-09T23:53:50.279Z,17.45
2022-12-09T23:56:20.386Z,19.88
2022-12-09T23:58:47.779Z,19.48
