createdAt,value
2018-12-23T03:50:29.474Z,101215.11
2018-12-23T03:53:02.914Z,101210.30
2018-12-23T03:55:36.004Z,101216.06
2018-12-23T03:58:08.422Z,101215.06
2018-12-23T04:00:43.476Z,101210.53
2018-12-23T04:03:17.389Z,101207.72
2018-12-23T04:05:51.115Z,101213.52
2018-12-23T04:08:24.895Z,101206.28
2018-12-23T04:10:58.679Z,101208.47
2018-12-23T04:13:32.762Z,101205.44
2018-12-23T04:16:05.971Z,101210.70
2018-12-23T04:18:39.829Z,101211.19
2018-12-23T04:21:12.672Z,101214.33
2018-12-23T04:23:45.331Z,101216.94
2018-12-23T04:26:18.162Z,101210.75
2018-12-23T04:28:50.940Z,101217.32
2018-12-23T04:31:24.591Z,101211.94
2018-12-23T04:33:59.577Z,101210.13
2018-12-23T04:36:34.250Z,101206.89
2018-12-23T04:39:08.517Z,101205.98
2018-12-23T04:41:41.728Z,101213.13
2018-12-23T04:44:14.674Z,101210.84
2018-12-23T04:46:49.754Z,101211.41
2018-12-23T04:49:22.224Z,101201.06
2018-12-23T04:51:55.566Z,101210.79
2018-12-23T04:54:29.038Z,101206.84
2018-12-23T04:57:01.775Z,101201.83
2018-12-23T04:59:34.360Z,101211.73
2018-12-23T05:02:06.670Z,101207.21
2018-12-23T05:04:39.490Z,101206.89
2018-12-23T05:07:13.109Z,101203.31
2018-12-23T05:09:46.342Z,101210.47
2018-12-23T05:12:21.962Z,101209.98
2018-12-23T05:14:54.531Z,101211.73
2018-12-23T05:17:27.093Z,101200.13
2018-12-23T05:20:00.082Z,101192.92
2018-12-23T05:22:32.987Z,101200.06
2018-12-23T05:25:06.533Z,101202.67
2018-12-23T05:27:39.443Z,101205.50
2018-12-23T05:30:13.108Z,101213.97
2018-12-23T05:32:46.192Z,101213.55
2018-12-23T05:35:19.103Z,101204.59
2018-12-23T05:37:53.514Z,101208.64
2018-12-23T05:40:26.381Z,101196.82
2018-12-23T05:43:00.086Z,101200.88
2018-12-23T05:45:32.587Z,101209.13
2018-12-23T05:48:05.636Z,101213.97
2018-12-23T05:50:39.237Z,101204.06
2018-12-23T05:53:12.056Z,101210.47
2018-12-23T05:55:41.625Z,101213.80
2018-12-23T05:58:14.691Z,101216.41
2018-12-23T06:00:47.775Z,101214.79
2018-12-23T06:03:20.192Z,101219.45
2018-12-23T06:05:53.156Z,101216.47
2018-12-23T06:08:25.986Z,101219.23
2018-12-23T06:10:58.696Z,101221.27
2018-12-23T06:13:32.911Z,101216.84
2018-12-23T06:16:06.426Z,101220.98
2018-12-23T06:18:39.460Z,101228.98
2018-12-23T06:21:12.204Z,101222.70
2018-12-23T06:23:48.155Z,101227.94
2018-12-23T06:26:20.831Z,101236.52
2018-12-23T06:28:54.047Z,101234.86
2018-12-23T06:31:26.486Z,101233.41
2018-12-23T06:33:58.927Z,101240.98
2018-12-23T06:36:32.460Z,101243.52
2018-12-23T06:39:07.461Z,101240.69
2018-12-23T06:41:39.880Z,101245.17
2018-12-23T06:44:13.594Z,101247.45
2018-12-23T06:46:47.495Z,101251.03
2018-12-23T06:49:20.435Z,101238.18
2018-12-23T06:51:53.982Z,101242.66
2018-12-23T06:54:27.407Z,101239.98
2018-12-23T06:57:00.203Z,101243.80
2018-12-23T06:59:33.248Z,101244.89
2018-12-23T07:02:06.240Z,101251.70
2018-12-23T07:04:38.807Z,101250.75
2018-12-23T07:07:18.543Z,101250.47
2018-12-23T07:09:45.739Z,101254.80
2018-12-23T07:12:18.516Z,101243.13
2018-12-23T07:14:51.631Z,101249.74
2018-12-23T07:17:25.503Z,101248.09
2018-12-23T07:19:59.069Z,101250.70
2018-12-23T07:22:56.225Z,101239.77
2018-12-23T07:25:30.776Z,101246.28
2018-12-23T07:28:04.349Z,101253.32
2018-12-23T07:30:37.496Z,101254.00
2018-12-23T07:33:11.816Z,101255.27
2018-12-23T07:35:45.351Z,101252.09
2018-12-23T07:38:18.200Z,101258.00
2018-12-23T07:40:51.283Z,101256.00
2018-12-23T07:43:24.674Z,101260.22
2018-12-23T07:45:57.438Z,101254.94
2018-12-23T07:48:29.900Z,101258.84
2018-12-23T07:51:02.780Z,101256.47
2018-12-23T07:53:38.177Z,101252.85
2018-12-23T07:56:30.746Z,101260.84
2018-12-23T07:59:03.261Z,101258.33
2018-12-23T08:01:35.631Z,101256.03
2018-12-23T08:04:08.581Z,101257.50
2018-12-23T08:06:41.258Z,101261.55
2018-12-23T08:09:14.688Z,101268.98
2018-12-23T08:11:47.796Z,101261.55
2018-12-23T08:14:20.979Z,101264.64
2018-12-23T08:16:53.825Z,101269.88
2018-12-23T08:19:32.274Z,101260.60
2018-12-23T08:22:08.956Z,101266.65
2018-12-23T08:24:43.134Z,101264.41
2018-12-23T08:27:16.180Z,101271.36
2018-12-23T08:29:55.844Z,101264.32
2018-12-23T08:32:30.993Z,101268.27
2018-12-23T08:35:04.881Z,101274.88
2018-12-23T08:37:44.576Z,101267.56
2018-12-23T08:40:12.145Z,101271.60
2018-12-23T08:42:45.066Z,101269.38
2018-12-23T08:45:18.874Z,101263.22
2018-12-23T08:47:52.140Z,101267.09
2018-12-23T08:50:25.422Z,101249.27
2018-12-23T08:52:58.352Z,101251.38
2018-12-23T08:55:31.977Z,101255.98
2018-12-23T08:58:05.266Z,101260.36
2018-12-23T09:00:38.118Z,101254.05
2018-12-23T09:03:18.660Z,101259.60
2018-12-23T09:05:47.993Z,101258.70
2018-12-23T09:08:21.806Z,101258.80
2018-12-23T09:13:48.698Z,101256.03
2018-12-23T09:16:23.802Z,101251.71
2018-12-23T09:18:57.225Z,101256.61
2018-12-23T09:21:32.931Z,101246.18
2018-12-23T09:24:06.108Z,101260.94
2018-12-23T09:26:43.276Z,101256.31
2018-12-23T09:29:17.469Z,101260.36
2018-12-23T09:31:51.842Z,101260.47
2018-12-23T09:34:29.331Z,101261.69
2018-12-23T09:37:02.728Z,101262.02
2018-12-23T09:39:41.494Z,101261.13
2018-12-23T09:42:15.615Z,101265.02
2018-12-23T09:44:50.528Z,101265.55
2018-12-23T09:47:25.142Z,101250.55
2018-12-23T09:50:19.063Z,101261.11
2018-12-23T09:53:11.442Z,101253.39
2018-12-23T09:55:47.665Z,101252.22
2018-12-23T09:58:24.846Z,101251.08
2018-12-23T10:00:59.019Z,101249.55
2018-12-23T10:03:33.221Z,101246.73
2018-12-23T10:06:07.640Z,101254.16
2018-12-23T10:08:42.267Z,101253.39
2018-12-23T10:11:16.670Z,101247.83
2018-12-23T10:13:51.817Z,101247.81
2018-12-23T10:16:27.083Z,101242.00
2018-12-23T10:19:02.282Z,101241.42
2018-12-23T10:21:43.376Z,101234.84
2018-12-23T10:24:36.442Z,101232.30
2018-12-23T10:27:09.609Z,101241.27
2018-12-23T10:29:43.956Z,101236.51
2018-12-23T10:32:17.602Z,101248.30
2018-12-23T10:34:50.437Z,101240.30
2018-12-23T10:37:24.997Z,101239.73
2018-12-23T10:39:59.013Z,101223.64
2018-12-23T10:42:32.553Z,101226.84
2018-12-23T10:45:09.941Z,101226.14
2018-12-23T10:47:46.673Z,101229.17
2018-12-23T10:50:19.939Z,101226.38
2018-12-23T10:52:56.343Z,101221.11
2018-12-23T10:55:32.197Z,101217.27
2018-12-23T10:58:10.016Z,101218.81
2018-12-23T11:00:54.532Z,101222.38
2018-12-23T11:03:27.993Z,101220.56
2018-12-23T11:06:06.407Z,101223.70
2018-12-23T11:08:44.049Z,101216.98
2018-12-23T11:11:17.398Z,101214.23
2018-12-23T11:13:51.609Z,101215.31
2018-12-23T11:16:25.680Z,101205.55
2018-12-23T11:19:00.794Z,101199.69
2018-12-23T11:21:34.152Z,101189.24
2018-12-23T11:24:09.818Z,101184.80
2018-12-23T11:26:43.854Z,101197.30
2018-12-23T11:29:20.915Z,101192.01
2018-12-23T11:31:57.697Z,101191.03
2018-12-23T11:34:31.688Z,101182.02
2018-12-23T11:37:05.568Z,101176.00
2018-12-23T11:39:40.479Z,101178.12
2018-12-23T11:42:16.149Z,101179.36
2018-12-23T11:44:59.642Z,101173.39
2018-12-23T11:47:45.881Z,101177.19
2018-12-23T11:50:24.938Z,101173.39
2018-12-23T11:53:01.510Z,101179.86
2018-12-23T11:55:35.329Z,101164.75
2018-12-23T11:58:09.797Z,101168.87
2018-12-23T12:00:42.987Z,101171.58
2018-12-23T12:03:23.973Z,101168.05
2018-12-23T12:05:57.460Z,101173.23
2018-12-23T12:08:33.471Z,101163.27
2018-12-23T12:11:08.204Z,101164.81
2018-12-23T12:13:41.898Z,101165.19
2018-12-23T12:16:14.827Z,101164.05
2018-12-23T12:18:51.296Z,101164.91
2018-12-23T12:21:25.755Z,101160.55
2018-12-23T12:23:58.977Z,101158.03
2018-12-23T12:26:33.534Z,101165.81
2018-12-23T12:29:06.448Z,101169.14
2018-12-23T12:31:39.402Z,101170.16
2018-12-23T12:34:12.982Z,101170.98
2018-12-23T12:36:46.159Z,101161.28
2018-12-23T12:39:19.451Z,101173.61
2018-12-23T12:41:53.256Z,101169.50
2018-12-23T12:44:29.356Z,101164.92
2018-12-23T12:47:04.480Z,101161.66
2018-12-23T12:49:39.266Z,101161.70
2018-12-23T12:52:13.707Z,101158.35
2018-12-23T12:54:59.372Z,101159.16
2018-12-23T12:57:49.214Z,101161.61
2018-12-23T13:00:33.855Z,101170.14
2018-12-23T13:03:07.377Z,101167.78
2018-12-23T13:05:40.416Z,101164.81
2018-12-23T13:08:15.682Z,101166.25
2018-12-23T13:10:52.158Z,101164.75
2018-12-23T13:13:27.308Z,101173.14
2018-12-23T13:16:00.813Z,101173.30
2018-12-23T13:18:34.626Z,101166.20
2018-12-23T13:21:08.871Z,101164.23
2018-12-23T13:24:01.636Z,101161.23
2018-12-23T13:27:09.461Z,101164.59
2018-12-23T13:29:43.745Z,101160.49
2018-12-23T13:32:18.822Z,101157.83
2018-12-23T13:34:51.907Z,101163.95
2018-12-23T13:37:27.706Z,101156.55
2018-12-23T13:40:11.321Z,101156.87
2018-12-23T13:43:32.163Z,101157.19
2018-12-23T13:47:08.639Z,101169.50
2018-12-23T13:50:49.770Z,101171.67
2018-12-23T13:54:16.926Z,101169.95
2018-12-23T13:57:35.771Z,101164.62
2018-12-23T14:01:22.384Z,101163.99
2018-12-23T14:04:48.335Z,101160.81
2018-12-23T14:08:10.140Z,101162.52
2018-12-23T14:11:15.011Z,101151.20
2018-12-23T14:13:50.026Z,101147.52
2018-12-23T14:16:24.544Z,101152.64
2018-12-23T14:19:01.624Z,101152.97
2018-12-23T14:21:35.632Z,101145.55
2018-12-23T14:24:08.779Z,101158.99
2018-12-23T14:26:42.948Z,101155.95
2018-12-23T14:29:16.119Z,101153.13
2018-12-23T14:31:51.011Z,101144.30
2018-12-23T14:34:24.279Z,101144.86
2018-12-23T14:36:59.556Z,101137.75
2018-12-23T14:39:34.743Z,101139.48
2018-12-23T14:42:07.400Z,101144.81
2018-12-23T14:44:40.851Z,101141.13
2018-12-23T14:47:13.741Z,101139.31
2018-12-23T14:56:05.634Z,101125.70
2018-12-23T14:58:42.298Z,101128.53
2018-12-23T15:01:16.104Z,101122.89
2018-12-23T15:03:51.332Z,101116.44
2018-12-23T15:06:25.421Z,101126.14
2018-12-23T15:08:58.107Z,101128.21
2018-12-23T15:11:31.345Z,101125.00
2018-12-23T15:14:04.673Z,101124.31
2018-12-23T15:16:40.069Z,101121.59
2018-12-23T15:19:14.267Z,101125.27
2018-12-23T15:21:47.546Z,101126.45
2018-12-23T15:24:41.407Z,101115.84
2018-12-23T15:27:36.364Z,101111.95
2018-12-23T15:30:09.592Z,101114.52
2018-12-23T15:32:44.798Z,101110.45
2018-12-23T15:35:28.942Z,101111.31
2018-12-23T15:38:03.922Z,101107.68
2018-12-23T15:40:36.521Z,101098.89
2018-12-23T15:43:11.790Z,101106.03
2018-12-23T15:45:46.655Z,101097.23
2018-12-23T15:48:20.373Z,101096.73
2018-12-23T15:50:55.984Z,101088.69
2018-12-23T15:53:31.224Z,101093.50
2018-12-23T15:56:20.954Z,101094.72
2018-12-23T16:27:28.935Z,101088.28
2018-12-23T16:30:02.718Z,101097.28
2018-12-23T16:32:36.677Z,101097.40
2018-12-23T16:35:12.665Z,101089.12
2018-12-23T16:37:47.429Z,101101.48
2018-12-23T16:40:22.354Z,101099.35
2018-12-23T16:42:57.365Z,101104.84
2018-12-23T16:45:31.250Z,101106.22
2018-12-23T17:09:48.140Z,101103.61
2018-12-23T17:12:22.530Z,101099.28
2018-12-23T17:14:59.088Z,101104.47
2018-12-23T17:17:33.457Z,101102.69
2018-12-23T17:20:08.594Z,101111.50
2018-12-23T17:22:41.981Z,101116.16
2018-12-23T17:25:16.504Z,101115.06
2018-12-23T17:27:50.419Z,101109.89
2018-12-23T17:30:43.040Z,101117.92
2018-12-23T17:33:17.480Z,101124.20
2018-12-23T17:35:51.455Z,101120.11
2018-12-23T17:38:26.282Z,101115.16
2018-12-23T17:41:00.182Z,101114.31
2018-12-23T17:43:32.661Z,101117.64
2018-12-23T17:46:06.183Z,101113.20
2018-12-23T17:48:39.140Z,101115.02
2018-12-23T17:51:12.690Z,101110.31
2018-12-23T17:53:46.237Z,101114.39
2018-12-23T17:56:19.980Z,101121.63
2018-12-23T17:58:52.858Z,101117.26
2018-12-23T18:01:25.862Z,101119.97
2018-12-23T18:04:02.392Z,101119.44
2018-12-23T18:06:35.019Z,101111.60
2018-12-23T18:09:09.639Z,101113.27
2018-12-23T18:11:43.293Z,101121.77
2018-12-23T18:14:17.935Z,101119.92
2018-12-23T18:16:51.334Z,101117.49
2018-12-23T18:19:28.406Z,101123.06
2018-12-23T18:22:01.908Z,101124.92
2018-12-23T18:24:37.823Z,101118.40
2018-12-23T18:27:13.395Z,101107.92
2018-12-23T18:29:50.801Z,101106.89
2018-12-23T18:32:24.896Z,101108.98
2018-12-23T18:35:05.138Z,101121.48
2018-12-23T18:37:40.135Z,101112.60
2018-12-23T18:40:14.250Z,101122.39
2018-12-23T18:42:47.734Z,101123.73
2018-12-23T18:45:23.504Z,101121.30
2018-12-23T18:47:59.360Z,101126.44
2018-12-23T18:50:33.032Z,101123.54
2018-12-23T18:53:06.179Z,101131.60
2018-12-23T18:55:42.069Z,101132.30
2018-12-23T19:01:28.869Z,101127.88
2018-12-23T19:04:06.841Z,101134.30
2018-12-23T19:06:41.337Z,101133.59
2018-12-23T19:10:30.359Z,101145.01
2018-12-23T19:14:10.828Z,101144.72
2018-12-23T19:17:48.950Z,101153.52
2018-12-23T19:21:28.786Z,101157.34
2018-12-23T19:24:55.440Z,101166.20
2018-12-23T19:28:21.648Z,101172.20
2018-12-23T19:32:22.536Z,101171.33
2018-12-23T19:36:14.948Z,101175.64
2018-12-23T19:40:16.941Z,101182.33
2018-12-23T19:44:00.897Z,101191.28
2018-12-23T19:48:07.418Z,101193.23
2018-12-23T19:51:48.459Z,101187.64
2018-12-23T19:55:39.168Z,101196.52
2018-12-23T19:59:32.010Z,101206.94
2018-12-23T20:03:05.472Z,101201.16
2018-12-23T20:06:32.257Z,101203.38
2018-12-23T20:09:50.810Z,101198.78
2018-12-23T20:13:40.187Z,101202.41
2018-12-23T20:17:20.309Z,101204.49
2018-12-23T20:20:57.772Z,101209.06
2018-12-23T20:24:29.129Z,101215.09
2018-12-23T20:28:09.257Z,101220.98
2018-12-23T20:31:43.552Z,101220.95
2018-12-23T20:35:10.254Z,101227.20
2018-12-23T20:38:50.177Z,101228.06
2018-12-23T20:42:08.267Z,101237.90
2018-12-23T20:46:01.341Z,101238.86
2018-12-23T20:49:43.228Z,101247.63
2018-12-23T20:53:26.700Z,101254.44
2018-12-23T20:57:12.199Z,101257.06
2018-12-23T21:01:04.760Z,101253.55
2018-12-23T21:04:49.081Z,101259.75
2018-12-23T21:07:56.721Z,101261.95
2018-12-23T21:11:23.688Z,101261.11
2018-12-23T21:15:01.118Z,101271.84
2018-12-23T21:18:35.641Z,101282.00
2018-12-23T21:22:44.950Z,101291.70
2018-12-23T21:26:06.690Z,101300.08
2018-12-23T21:29:44.255Z,101305.59
2018-12-23T21:33:02.162Z,101308.73
2018-12-23T21:36:47.441Z,101320.40
2018-12-23T21:40:33.574Z,101321.27
2018-12-23T21:43:51.288Z,101327.98
2018-12-23T21:47:28.087Z,101327.11
2018-12-23T21:51:19.429Z,101335.19
2018-12-23T21:54:29.113Z,101336.05
2018-12-23T21:57:47.114Z,101343.04
2018-12-23T22:01:18.562Z,101349.83
2018-12-23T22:04:56.770Z,101357.74
2018-12-23T22:08:29.976Z,101354.70
2018-12-23T22:11:47.538Z,101360.78
2018-12-23T22:14:28.802Z,101367.52
2018-12-23T22:17:03.962Z,101369.28
2018-12-23T22:19:38.665Z,101387.38
2018-12-23T22:22:11.891Z,101382.12
2018-12-23T22:24:45.125Z,101385.34
2018-12-23T22:27:20.657Z,101391.09
2018-12-23T22:32:55.214Z,101394.78
2018-12-23T22:35:28.627Z,101399.28
2018-12-23T22:38:02.775Z,101411.61
2018-12-23T22:40:37.615Z,101408.62
2018-12-23T22:43:14.743Z,101416.24
2018-12-23T22:45:50.597Z,101418.89
2018-12-23T22:48:24.721Z,101425.14
2018-12-23T22:50:59.202Z,101429.64
2018-12-23T22:53:32.283Z,101430.03
2018-12-23T22:56:05.771Z,101442.48
2018-12-23T22:58:38.389Z,101441.18
2018-12-23T23:01:11.457Z,101434.95
2018-12-23T23:03:45.828Z,101441.62
2018-12-23T23:06:18.877Z,101450.05
2018-12-23T23:08:52.532Z,101446.58
2018-12-23T23:11:27.427Z,101446.55
2018-12-23T23:14:01.986Z,101463.89
2018-12-23T23:16:36.434Z,101461.85
2018-12-23T23:19:10.886Z,101483.86
2018-12-23T23:21:46.730Z,101481.25
2018-12-23T23:24:22.803Z,101474.20
2018-12-23T23:26:57.740Z,101479.09
2018-12-23T23:32:29.679Z,101484.94
2018-12-23T23:35:10.472Z,101491.61
2018-12-23T23:37:44.175Z,101487.69
2018-12-23T23:40:17.423Z,101491.71
2018-12-23T23:42:50.843Z,101495.19
2018-12-23T23:45:27.595Z,101504.55
2018-12-23T23:59:54.724Z,101542.94
