createdAt,value
2017-08-25T00:00:03.547Z,83.46
2017-08-25T00:05:03.090Z,82.6
2017-08-25T00:10:03.606Z,82.31
2017-08-25T00:15:03.196Z,81.74
2017-08-25T00:20:02.698Z,80.98
2017-08-25T00:25:03.111Z,80.46
2017-08-25T00:30:03.519Z,79.69
2017-08-25T00:35:03.168Z,78.83
2017-08-25T00:40:02.728Z,78.36
2017-08-25T00:45:03.360Z,77.87
2017-08-25T00:50:02.933Z,77.87
2017-08-25T00:55:03.532Z,77.3
2017-08-25T01:00:03.088Z,76.73
2017-08-25T01:05:03.506Z,76.45
2017-08-25T01:10:03.136Z,75.96
2017-08-25T01:15:03.538Z,76.06
2017-08-25T01:20:03.024Z,75.54
2017-08-25T01:25:03.669Z,75.35
2017-08-25T01:30:03.193Z,74.69
2017-08-25T01:35:02.741Z,74.11
2017-08-25T01:40:03.247Z,73.92
2017-08-25T01:45:02.700Z,74.02
2017-08-25T01:50:03.298Z,73.92
2017-08-25T01:55:02.787Z,73.16
2017-08-25T02:00:03.238Z,72.78
2017-08-25T02:05:03.668Z,72.58
2017-08-25T02:10:03.306Z,72.49
2017-08-25T02:15:02.739Z,72.49
2017-08-25T02:20:03.179Z,72.64
2017-08-25T02:25:02.727Z,72.93
2017-08-25T02:30:03.175Z,72.83
2017-08-25T02:35:02.793Z,72.64
2017-08-25T02:40:03.394Z,72.64
2017-08-25T02:45:02.785Z,72.93
2017-08-25T02:50:03.370Z,73.41
2017-08-25T02:55:02.881Z,73.41
2017-08-25T03:00:03.414Z,73.32
2017-08-25T03:05:03.016Z,72.89
2017-08-25T03:10:03.668Z,72.8
2017-08-25T03:15:03.421Z,72.61
2017-08-25T03:20:02.793Z,72.32
2017-08-25T03:25:03.507Z,72.13
2017-08-25T03:30:02.928Z,72.13
2017-08-25T03:35:03.497Z,71.84
2017-08-25T03:40:03.100Z,71.84
2017-08-25T03:45:03.689Z,71.84
2017-08-25T03:50:03.301Z,71.66
2017-08-25T03:55:02.829Z,71.46
2017-08-25T04:00:03.749Z,71.37
2017-08-25T04:05:03.173Z,71.08
2017-08-25T04:10:03.620Z,71.04
2017-08-25T04:15:03.123Z,71.14
2017-08-25T04:20:03.547Z,71.04
2017-08-25T04:25:03.135Z,70.95
2017-08-25T04:30:03.610Z,70.86
2017-08-25T04:35:02.955Z,70.76
2017-08-25T04:40:03.422Z,70.67
2017-08-25T04:45:02.941Z,70.57
2017-08-25T04:50:03.594Z,70.57
2017-08-25T04:55:03.167Z,70.47
2017-08-25T05:00:03.594Z,70.38
2017-08-25T05:05:03.029Z,70.38
2017-08-25T05:10:03.696Z,70.42
2017-08-25T05:15:03.495Z,70.42
2017-08-25T05:20:03.088Z,70.61
2017-08-25T05:25:03.641Z,70.79
2017-08-25T05:30:03.270Z,70.89
2017-08-25T05:35:03.695Z,70.7
2017-08-25T05:40:03.236Z,70.26
2017-08-25T05:45:03.624Z,70.16
2017-08-25T05:50:03.152Z,70.07
2017-08-25T05:55:03.698Z,69.82
2017-08-25T06:00:03.140Z,69.95
2017-08-25T06:05:03.708Z,70.07
2017-08-25T06:10:03.360Z,71.32
2017-08-25T06:15:02.801Z,71.26
2017-08-25T06:20:03.374Z,72.02
2017-08-25T06:25:02.888Z,73.4
2017-08-25T06:30:03.541Z,73.59
2017-08-25T06:35:03.133Z,74.16
2017-08-25T06:40:03.608Z,73.3
2017-08-25T06:45:03.208Z,72.32
2017-08-25T06:50:03.657Z,75.62
2017-08-25T06:55:03.216Z,77.06
2017-08-25T07:00:02.793Z,76.86
2017-08-25T07:10:02.801Z,82.78
2017-08-25T07:15:03.242Z,86.85
2017-08-25T07:20:03.714Z,91.32
2017-08-25T07:25:03.146Z,93.48
2017-08-25T07:30:02.923Z,96.42
2017-08-25T07:35:03.360Z,98.54
2017-08-25T07:40:03.046Z,99.99
2017-08-25T07:45:03.481Z,99.99
2017-08-25T07:50:03.021Z,99.99
2017-08-25T07:55:03.544Z,99.99
2017-08-25T08:00:03.010Z,99.99
2017-08-25T08:05:03.619Z,99.99
2017-08-25T08:10:03.159Z,99.99
2017-08-25T08:15:03.589Z,99.99
2017-08-25T08:20:03.032Z,99.99
2017-08-25T08:25:03.496Z,99.99
2017-08-25T08:30:03.534Z,99.99
2017-08-25T08:35:03.011Z,99.99
2017-08-25T08:40:03.481Z,99.99
2017-08-25T08:45:02.859Z,99.99
2017-08-25T08:50:03.429Z,99.99
2017-08-25T08:55:02.968Z,97.61
2017-08-25T09:00:03.388Z,93.54
2017-08-25T09:05:02.821Z,92.38
2017-08-25T09:10:03.474Z,87.61
2017-08-25T09:15:02.877Z,79.59
2017-08-25T09:20:03.427Z,76.48
2017-08-25T09:25:03.007Z,77.2
2017-08-25T09:30:03.414Z,75.19
2017-08-25T09:35:02.832Z,73.12
2017-08-25T09:40:03.344Z,70.3
2017-08-25T09:45:02.978Z,71.34
2017-08-25T09:50:03.539Z,68.1
2017-08-25T09:55:03.133Z,67.09
2017-08-25T10:00:03.517Z,66.08
2017-08-25T10:05:03.180Z,64.67
2017-08-25T10:10:03.667Z,62.52
2017-08-25T10:20:02.784Z,60.24
2017-08-25T10:25:03.375Z,61.35
2017-08-25T10:30:02.946Z,61.11
2017-08-25T10:35:03.555Z,59.64
2017-08-25T10:40:03.247Z,59.04
2017-08-25T10:45:02.667Z,59.69
2017-08-25T10:50:03.045Z,58.73
2017-08-25T10:55:03.554Z,58.87
2017-08-25T11:00:03.016Z,59.75
2017-08-25T11:05:03.660Z,58.86
2017-08-25T11:10:03.318Z,58.5
2017-08-25T11:15:02.902Z,57.91
2017-08-25T11:20:03.440Z,57.54
2017-08-25T11:25:03.080Z,58.3
2017-08-25T11:30:03.677Z,57.48
2017-08-25T11:35:03.149Z,55.66
2017-08-25T11:40:02.731Z,57.17
2017-08-25T11:45:03.353Z,57.24
2017-08-25T11:50:02.763Z,58.07
2017-08-25T11:55:03.075Z,59.86
2017-08-25T12:00:03.768Z,58.41
2017-08-25T12:05:03.290Z,57.36
2017-08-25T12:10:03.462Z,57.53
2017-08-25T12:15:03.366Z,58.16
2017-08-25T12:20:02.858Z,57.76
2017-08-25T12:25:03.425Z,56.83
2017-08-25T12:30:02.821Z,57.03
2017-08-25T12:35:03.265Z,56.54
2017-08-25T12:40:02.889Z,56.17
2017-08-25T12:45:03.300Z,55.98
2017-08-25T12:50:02.926Z,56.48
2017-08-25T12:55:03.306Z,56.12
2017-08-25T13:00:02.871Z,55.92
2017-08-25T13:05:03.323Z,56.36
2017-08-25T13:10:02.760Z,57.34
2017-08-25T13:15:03.188Z,57.53
2017-08-25T13:20:02.748Z,58.09
2017-08-25T13:25:03.270Z,57.43
2017-08-25T13:30:02.835Z,57.38
2017-08-25T13:35:03.267Z,59.7
2017-08-25T13:40:02.723Z,60.58
2017-08-25T13:45:03.117Z,61.46
2017-08-25T13:50:03.535Z,61.07
2017-08-25T13:55:02.940Z,61.24
2017-08-25T14:00:03.369Z,60.97
2017-08-25T14:05:02.803Z,60.13
2017-08-25T14:10:03.381Z,59.83
2017-08-25T14:15:02.800Z,59.61
2017-08-25T14:20:03.183Z,59.97
2017-08-25T14:25:03.611Z,60.29
2017-08-25T14:30:03.043Z,60
2017-08-25T14:35:03.590Z,60
2017-08-25T14:40:03.249Z,59.77
2017-08-25T14:45:03.674Z,61.01
2017-08-25T14:50:03.089Z,61.37
2017-08-25T14:55:03.462Z,61.83
2017-08-25T15:00:02.969Z,62.6
2017-08-25T15:05:03.579Z,63.09
2017-08-25T15:10:03.040Z,63.39
2017-08-25T15:15:03.458Z,63.19
2017-08-25T15:20:02.939Z,64.49
2017-08-25T15:25:03.470Z,65.27
2017-08-25T15:30:02.968Z,65.63
2017-08-25T15:35:03.364Z,66.4
2017-08-25T15:40:02.965Z,67.24
2017-08-25T15:45:03.337Z,68.08
2017-08-25T15:50:02.796Z,68.28
2017-08-25T15:55:03.213Z,68.77
2017-08-25T16:00:03.653Z,69.32
2017-08-25T16:05:03.106Z,69.41
2017-08-25T16:10:03.566Z,70.25
2017-08-25T16:15:03.121Z,70.54
2017-08-25T16:20:02.733Z,70.7
2017-08-25T16:25:03.310Z,70.86
2017-08-25T16:30:03.717Z,71.64
2017-08-25T16:35:03.221Z,72.31
2017-08-25T16:40:02.847Z,72.12
2017-08-25T16:45:03.356Z,72.67
2017-08-25T16:50:02.976Z,73.21
2017-08-25T16:55:03.569Z,73.99
2017-08-25T17:00:02.971Z,74.82
2017-08-25T17:05:03.437Z,75.79
2017-08-25T17:10:02.943Z,76.91
2017-08-25T17:15:03.488Z,77.98
2017-08-25T17:20:02.864Z,79.04
2017-08-25T17:25:03.422Z,80.36
2017-08-25T17:30:02.988Z,82.48
2017-08-25T17:35:03.418Z,84.28
2017-08-25T17:40:02.959Z,85.93
2017-08-25T17:45:03.347Z,88.1
2017-08-25T17:50:02.943Z,90.42
2017-08-25T17:55:03.476Z,92.5
2017-08-25T18:00:02.876Z,94.14
2017-08-25T18:05:03.465Z,95.59
2017-08-25T18:10:03.067Z,96.7
2017-08-25T18:15:03.642Z,98.25
2017-08-25T18:20:03.228Z,99.21
2017-08-25T18:25:02.802Z,99.99
2017-08-25T18:30:03.409Z,99.99
2017-08-25T18:35:02.973Z,99.99
2017-08-25T18:40:03.422Z,99.99
2017-08-25T18:45:02.775Z,99.99
2017-08-25T18:50:03.298Z,99.99
2017-08-25T18:55:02.811Z,99.99
2017-08-25T19:00:03.261Z,99.99
2017-08-25T19:05:02.782Z,99.99
2017-08-25T19:10:03.274Z,99.99
2017-08-25T19:15:03.661Z,99.99
2017-08-25T19:20:03.239Z,99.99
2017-08-25T19:30:03.392Z,99.99
2017-08-25T19:35:02.935Z,99.99
2017-08-25T19:40:03.512Z,99.99
2017-08-25T19:45:02.997Z,99.99
2017-08-25T19:50:03.443Z,99.99
2017-08-25T19:55:02.978Z,99.99
2017-08-25T20:00:03.542Z,99.99
2017-08-25T20:05:02.919Z,99.99
2017-08-25T20:10:03.391Z,99.99
2017-08-25T20:15:02.941Z,99.99
2017-08-25T20:20:03.497Z,99.99
2017-08-25T20:25:03.021Z,99.99
2017-08-25T20:30:03.548Z,99.99
2017-08-25T20:35:03.101Z,99.99
2017-08-25T20:40:03.685Z,99.99
2017-08-25T20:45:03.184Z,99.99
2017-08-25T20:50:02.686Z,99.99
2017-08-25T20:55:03.100Z,99.99
2017-08-25T21:00:03.711Z,99.99
2017-08-25T21:05:03.126Z,99.99
2017-08-25T21:10:02.685Z,99.99
2017-08-25T21:15:03.044Z,99.99
2017-08-25T21:20:03.428Z,99.99
2017-08-25T21:25:03.001Z,99.99
2017-08-25T21:30:03.528Z,99.99
2017-08-25T21:35:02.948Z,99.99
2017-08-25T21:40:03.381Z,99.99
2017-08-25T21:45:02.937Z,99.99
2017-08-25T21:50:03.391Z,99.99
2017-08-25T21:55:02.953Z,99.99
2017-08-25T22:00:03.337Z,99.99
2017-08-25T22:05:02.850Z,99.99
2017-08-25T22:10:03.406Z,99.99
2017-08-25T22:15:02.784Z,99.99
2017-08-25T22:20:03.295Z,99.99
2017-08-25T22:25:02.811Z,99.99
2017-08-25T22:30:03.287Z,99.99
2017-08-25T22:35:02.807Z,99.99
2017-08-25T22:40:03.291Z,99.99
2017-08-25T22:45:02.729Z,99.99
2017-08-25T22:50:03.264Z,99.99
2017-08-25T22:55:02.803Z,99.99
2017-08-25T23:00:03.513Z,99.99
2017-08-25T23:05:03.571Z,99.99
2017-08-25T23:10:03.177Z,99.68
2017-08-25T23:15:03.660Z,99.34
2017-08-25T23:20:03.176Z,99.25
2017-08-25T23:25:03.568Z,98.86
2017-08-25T23:30:03.135Z,98.67
2017-08-25T23:35:03.666Z,98.38
2017-08-25T23:40:03.217Z,97.95
2017-08-25T23:45:03.604Z,97.76
2017-08-25T23:50:03.172Z,97.66
2017-08-25T23:55:03.663Z,97.56
