createdAt,value
2017-12-22T00:01:02.311Z,34.67
2017-12-22T00:03:28.537Z,37.67
2017-12-22T00:05:54.717Z,41.07
2017-12-22T00:08:20.884Z,40.67
2017-12-22T00:10:47.128Z,38.87
2017-12-22T00:13:13.419Z,41.27
2017-12-22T00:15:39.623Z,41.07
2017-12-22T00:18:05.861Z,40.43
2017-12-22T00:20:32.045Z,40.20
2017-12-22T00:22:58.334Z,38.30
2017-12-22T00:25:24.564Z,48.80
2017-12-22T00:27:50.744Z,44.73
2017-12-22T00:30:17.036Z,40.83
2017-12-22T00:32:43.274Z,37.17
2017-12-22T00:35:09.466Z,39.70
2017-12-22T00:37:35.672Z,38.00
2017-12-22T00:40:01.890Z,37.70
2017-12-22T00:42:28.074Z,36.13
2017-12-22T00:44:54.257Z,39.27
2017-12-22T00:47:20.469Z,42.60
2017-12-22T00:49:46.647Z,36.30
2017-12-22T00:52:12.871Z,37.00
2017-12-22T00:54:39.163Z,36.00
2017-12-22T00:57:05.427Z,35.30
2017-12-22T00:59:31.896Z,37.30
2017-12-22T01:01:58.318Z,38.23
2017-12-22T01:04:24.756Z,34.67
2017-12-22T01:06:51.521Z,35.20
2017-12-22T01:09:18.231Z,31.07
2017-12-22T01:11:45.003Z,41.80
2017-12-22T01:14:11.855Z,36.93
2017-12-22T01:16:38.306Z,36.30
2017-12-22T01:19:04.670Z,39.03
2017-12-22T01:21:30.873Z,45.70
2017-12-22T01:23:57.099Z,50.17
2017-12-22T01:26:23.279Z,42.50
2017-12-22T01:28:49.477Z,38.40
2017-12-22T01:31:15.736Z,36.43
2017-12-22T01:33:41.933Z,38.03
2017-12-22T01:36:08.125Z,36.57
2017-12-22T01:38:34.366Z,36.73
2017-12-22T01:41:00.585Z,33.83
2017-12-22T01:43:26.766Z,32.90
2017-12-22T01:45:53.002Z,29.40
2017-12-22T01:48:19.189Z,32.23
2017-12-22T01:50:45.378Z,33.50
2017-12-22T01:53:11.607Z,31.13
2017-12-22T01:55:37.784Z,31.83
2017-12-22T01:58:03.968Z,32.37
2017-12-22T02:00:30.227Z,32.37
2017-12-22T02:02:56.412Z,33.67
2017-12-22T02:05:22.599Z,31.87
2017-12-22T02:07:48.829Z,32.80
2017-12-22T02:10:15.018Z,33.70
2017-12-22T02:12:41.210Z,33.30
2017-12-22T02:15:07.433Z,37.43
2017-12-22T02:17:33.728Z,41.27
2017-12-22T02:19:59.920Z,35.53
2017-12-22T02:22:26.212Z,36.03
2017-12-22T02:24:52.388Z,35.00
2017-12-22T02:27:18.568Z,36.33
2017-12-22T02:29:44.809Z,36.97
2017-12-22T02:32:11.116Z,36.63
2017-12-22T02:34:37.313Z,35.87
2017-12-22T02:37:03.567Z,39.67
2017-12-22T02:39:29.764Z,38.50
2017-12-22T02:41:55.961Z,34.37
2017-12-22T02:44:22.193Z,39.77
2017-12-22T02:46:48.386Z,39.67
2017-12-22T02:49:14.578Z,39.10
2017-12-22T02:51:40.810Z,36.90
2017-12-22T02:54:07.008Z,48.53
2017-12-22T02:56:33.195Z,40.70
2017-12-22T02:58:59.435Z,34.90
2017-12-22T03:01:25.621Z,37.67
2017-12-22T03:03:51.799Z,34.30
2017-12-22T03:06:18.034Z,38.63
2017-12-22T03:08:44.228Z,37.30
2017-12-22T03:11:10.421Z,36.37
2017-12-22T03:13:36.690Z,35.70
2017-12-22T03:16:02.881Z,37.40
2017-12-22T03:18:29.066Z,36.83
2017-12-22T03:20:55.298Z,39.47
2017-12-22T03:23:21.475Z,37.00
2017-12-22T03:25:47.754Z,40.17
2017-12-22T03:28:13.986Z,34.37
2017-12-22T03:30:40.190Z,40.40
2017-12-22T03:33:06.409Z,40.60
2017-12-22T03:35:32.637Z,43.03
2017-12-22T03:37:58.834Z,35.43
2017-12-22T03:40:25.064Z,36.40
2017-12-22T03:42:51.293Z,32.17
2017-12-22T03:45:17.493Z,31.77
2017-12-22T03:47:43.685Z,33.43
2017-12-22T03:50:09.917Z,32.40
2017-12-22T03:52:36.122Z,33.60
2017-12-22T03:55:02.307Z,52.10
2017-12-22T03:57:28.534Z,35.67
2017-12-22T03:59:54.719Z,33.70
2017-12-22T04:02:20.912Z,32.10
2017-12-22T04:04:47.120Z,26.67
2017-12-22T04:07:13.425Z,29.63
2017-12-22T04:09:39.691Z,28.53
2017-12-22T04:12:05.927Z,30.33
2017-12-22T04:14:32.134Z,30.13
2017-12-22T04:16:58.325Z,28.60
2017-12-22T04:19:24.598Z,29.50
2017-12-22T04:21:50.801Z,31.87
2017-12-22T04:24:16.993Z,30.83
2017-12-22T04:26:43.225Z,32.20
2017-12-22T04:29:09.423Z,29.60
2017-12-22T04:31:35.624Z,30.23
2017-12-22T04:34:01.862Z,30.13
2017-12-22T04:36:28.063Z,28.80
2017-12-22T04:38:54.269Z,33.23
2017-12-22T04:41:20.501Z,35.93
2017-12-22T04:43:46.689Z,35.47
2017-12-22T04:46:12.888Z,30.50
2017-12-22T04:48:39.132Z,35.00
2017-12-22T04:51:05.315Z,34.10
2017-12-22T04:53:31.505Z,30.80
2017-12-22T04:55:57.743Z,31.77
2017-12-22T04:58:23.931Z,35.17
2017-12-22T05:00:50.113Z,31.50
2017-12-22T05:03:16.342Z,35.37
2017-12-22T05:05:42.534Z,33.03
2017-12-22T05:08:08.768Z,32.27
2017-12-22T05:10:34.995Z,33.97
2017-12-22T05:13:01.182Z,33.97
2017-12-22T05:15:27.373Z,33.63
2017-12-22T05:17:53.611Z,34.10
2017-12-22T05:20:19.812Z,32.43
2017-12-22T05:22:46.024Z,35.90
2017-12-22T05:25:12.239Z,37.00
2017-12-22T05:27:38.592Z,32.27
2017-12-22T05:30:05.001Z,31.60
2017-12-22T05:32:31.241Z,37.10
2017-12-22T05:34:57.437Z,38.20
2017-12-22T05:37:23.638Z,40.80
2017-12-22T05:39:49.877Z,36.90
2017-12-22T05:42:16.062Z,35.20
2017-12-22T05:44:42.239Z,35.37
2017-12-22T05:47:08.477Z,42.63
2017-12-22T05:49:34.664Z,42.90
2017-12-22T05:52:00.853Z,43.30
2017-12-22T05:54:27.067Z,40.97
2017-12-22T05:56:53.268Z,37.17
2017-12-22T05:59:19.466Z,37.47
2017-12-22T06:01:45.693Z,31.40
2017-12-22T06:04:11.893Z,32.50
2017-12-22T06:06:38.074Z,36.57
2017-12-22T06:09:04.293Z,36.10
2017-12-22T06:11:30.506Z,36.50
2017-12-22T06:13:56.679Z,31.33
2017-12-22T06:16:22.917Z,34.20
2017-12-22T06:18:49.097Z,46.17
2017-12-22T06:21:15.275Z,41.00
2017-12-22T06:23:41.501Z,44.43
2017-12-22T06:26:07.694Z,36.77
2017-12-22T06:28:33.885Z,38.70
2017-12-22T06:31:00.118Z,48.30
2017-12-22T06:33:26.304Z,51.87
2017-12-22T06:35:52.575Z,55.83
2017-12-22T06:38:18.817Z,41.50
2017-12-22T06:40:45.081Z,50.80
2017-12-22T06:43:11.264Z,37.27
2017-12-22T06:45:37.477Z,38.37
2017-12-22T06:48:03.654Z,31.83
2017-12-22T06:50:29.918Z,33.20
2017-12-22T06:52:56.382Z,50.00
2017-12-22T06:55:23.027Z,29.67
2017-12-22T06:57:49.456Z,31.60
2017-12-22T07:00:15.923Z,30.87
2017-12-22T07:02:42.534Z,31.13
2017-12-22T07:05:09.167Z,32.30
2017-12-22T07:07:35.602Z,34.60
2017-12-22T07:10:02.245Z,41.03
2017-12-22T07:12:28.972Z,40.37
2017-12-22T07:14:55.728Z,44.67
2017-12-22T07:17:22.401Z,52.33
2017-12-22T07:19:49.043Z,57.80
2017-12-22T07:22:16.424Z,57.80
2017-12-22T07:24:43.510Z,47.72
2017-12-22T07:27:09.738Z,43.00
2017-12-22T07:29:36.377Z,34.67
2017-12-22T07:32:02.558Z,31.70
2017-12-22T07:34:28.753Z,30.70
2017-12-22T07:36:56.506Z,27.17
2017-12-22T07:39:52.676Z,24.03
2017-12-22T07:42:20.414Z,25.97
2017-12-22T07:44:48.156Z,22.50
2017-12-22T07:47:15.743Z,21.13
2017-12-22T07:49:43.364Z,23.30
2017-12-22T07:52:10.960Z,25.80
2017-12-22T07:54:38.532Z,28.77
2017-12-22T07:57:06.141Z,22.50
2017-12-22T07:59:33.695Z,23.23
2017-12-22T08:02:01.265Z,25.33
2017-12-22T08:04:28.935Z,23.30
2017-12-22T08:06:56.501Z,19.20
2017-12-22T08:09:24.086Z,22.43
2017-12-22T08:11:51.683Z,19.23
2017-12-22T08:14:19.269Z,20.50
2017-12-22T08:16:46.854Z,21.97
2017-12-22T08:19:14.473Z,19.37
2017-12-22T08:21:42.028Z,18.43
2017-12-22T08:24:09.586Z,18.00
2017-12-22T08:26:37.216Z,19.73
2017-12-22T08:29:04.803Z,20.93
2017-12-22T08:31:32.401Z,23.50
2017-12-22T08:34:00.019Z,25.50
2017-12-22T08:36:27.609Z,21.00
2017-12-22T08:38:55.202Z,21.80
2017-12-22T08:41:22.806Z,23.13
2017-12-22T08:43:50.388Z,22.73
2017-12-22T08:46:17.964Z,22.67
2017-12-22T08:48:45.595Z,21.83
2017-12-22T08:51:13.176Z,22.97
2017-12-22T08:53:40.735Z,23.13
2017-12-22T08:56:08.364Z,23.17
2017-12-22T08:58:35.942Z,22.47
2017-12-22T09:01:03.517Z,22.80
2017-12-22T09:03:31.117Z,23.70
2017-12-22T09:05:58.747Z,22.47
2017-12-22T09:08:26.321Z,27.63
2017-12-22T09:10:53.960Z,24.10
2017-12-22T09:13:21.616Z,24.50
2017-12-22T09:15:49.199Z,22.53
2017-12-22T09:18:16.766Z,21.20
2017-12-22T09:20:44.529Z,22.30
2017-12-22T09:23:12.122Z,20.23
2017-12-22T09:25:39.694Z,20.60
2017-12-22T09:28:07.324Z,18.60
2017-12-22T09:30:34.893Z,20.40
2017-12-22T09:33:02.486Z,21.80
2017-12-22T09:35:30.104Z,21.53
2017-12-22T09:37:57.665Z,19.70
2017-12-22T09:40:25.232Z,19.20
2017-12-22T09:42:52.871Z,20.90
2017-12-22T09:45:20.592Z,19.43
2017-12-22T09:47:48.228Z,20.20
2017-12-22T09:50:15.859Z,20.83
2017-12-22T09:52:46.225Z,20.40
2017-12-22T09:55:16.138Z,21.03
2017-12-22T09:57:45.675Z,23.80
2017-12-22T10:00:14.826Z,20.13
2017-12-22T10:02:44.042Z,15.47
2017-12-22T10:05:13.253Z,17.30
2017-12-22T10:07:42.395Z,16.70
2017-12-22T10:10:11.425Z,15.80
2017-12-22T10:12:40.375Z,21.60
2017-12-22T10:15:10.190Z,24.27
2017-12-22T10:17:40.035Z,21.13
2017-12-22T10:20:09.377Z,17.10
2017-12-22T10:22:38.764Z,17.77
2017-12-22T10:25:08.720Z,16.40
2017-12-22T10:27:38.636Z,17.23
2017-12-22T10:30:07.838Z,16.80
2017-12-22T10:32:38.405Z,14.50
2017-12-22T10:35:08.093Z,16.90
2017-12-22T10:37:38.563Z,16.80
2017-12-22T10:40:08.802Z,15.60
2017-12-22T10:42:39.356Z,17.90
2017-12-22T10:45:07.088Z,18.50
2017-12-22T10:47:34.682Z,16.40
2017-12-22T10:50:02.475Z,19.23
2017-12-22T10:52:30.076Z,41.57
2017-12-22T10:54:57.680Z,10.70
2017-12-22T10:57:25.293Z,10.77
2017-12-22T10:59:52.897Z,10.93
2017-12-22T11:02:20.481Z,9.43
2017-12-22T11:04:48.059Z,9.63
2017-12-22T11:07:15.657Z,11.27
2017-12-22T11:09:43.243Z,10.27
2017-12-22T11:12:10.805Z,8.60
2017-12-22T11:14:38.372Z,9.43
2017-12-22T11:17:05.964Z,11.03
2017-12-22T11:19:33.565Z,11.27
2017-12-22T11:22:01.141Z,9.37
2017-12-22T11:24:28.801Z,8.07
2017-12-22T11:26:56.406Z,9.30
2017-12-22T11:29:24.001Z,11.30
2017-12-22T11:31:51.583Z,10.67
2017-12-22T11:34:19.188Z,13.20
2017-12-22T11:36:46.766Z,10.00
2017-12-22T11:39:14.470Z,10.20
2017-12-22T11:41:42.080Z,15.80
2017-12-22T11:44:09.666Z,11.73
2017-12-22T11:46:37.322Z,11.80
2017-12-22T11:49:04.938Z,11.27
2017-12-22T11:51:32.541Z,15.47
2017-12-22T11:54:00.126Z,22.70
2017-12-22T11:56:27.715Z,14.67
2017-12-22T11:58:55.279Z,17.57
2017-12-22T12:01:22.900Z,13.50
2017-12-22T12:03:50.521Z,21.77
2017-12-22T12:06:18.111Z,21.93
2017-12-22T12:08:45.713Z,16.23
2017-12-22T12:11:13.321Z,15.70
2017-12-22T12:13:40.909Z,21.17
2017-12-22T12:16:08.485Z,21.43
2017-12-22T12:18:36.143Z,21.10
2017-12-22T12:21:03.732Z,17.27
2017-12-22T12:23:31.314Z,17.60
2017-12-22T12:25:59.015Z,21.30
2017-12-22T12:28:26.595Z,16.10
2017-12-22T12:30:54.169Z,19.73
2017-12-22T12:33:21.782Z,14.47
2017-12-22T12:35:49.366Z,18.90
2017-12-22T12:38:16.972Z,20.63
2017-12-22T12:40:44.619Z,16.47
2017-12-22T12:43:14.019Z,16.43
2017-12-22T12:45:44.009Z,15.90
2017-12-22T12:48:13.452Z,15.53
2017-12-22T12:50:42.823Z,16.37
2017-12-22T12:53:12.466Z,14.73
2017-12-22T12:55:42.164Z,15.50
2017-12-22T12:58:09.954Z,18.00
2017-12-22T13:00:37.532Z,15.37
2017-12-22T13:03:05.174Z,14.07
2017-12-22T13:05:32.807Z,15.37
2017-12-22T13:08:00.383Z,17.77
2017-12-22T13:10:28.012Z,15.93
2017-12-22T13:12:55.601Z,15.70
2017-12-22T13:15:23.196Z,19.13
2017-12-22T13:17:50.806Z,26.10
2017-12-22T13:20:18.390Z,29.40
2017-12-22T13:22:46.023Z,23.23
2017-12-22T13:25:13.635Z,20.67
2017-12-22T13:27:41.205Z,40.33
2017-12-22T13:30:08.781Z,17.60
2017-12-22T13:32:36.376Z,17.40
2017-12-22T13:35:03.932Z,21.10
2017-12-22T13:37:31.538Z,19.30
2017-12-22T13:39:59.134Z,19.23
2017-12-22T13:42:26.692Z,17.10
2017-12-22T13:44:54.250Z,19.87
2017-12-22T13:47:21.866Z,24.87
2017-12-22T13:49:49.458Z,23.60
2017-12-22T13:52:17.031Z,17.80
2017-12-22T13:54:44.635Z,16.83
2017-12-22T13:57:12.207Z,21.60
2017-12-22T13:59:39.768Z,21.90
2017-12-22T14:02:07.373Z,23.20
2017-12-22T14:04:34.943Z,29.47
2017-12-22T14:07:02.501Z,28.57
2017-12-22T14:09:30.111Z,25.80
2017-12-22T14:11:57.706Z,23.40
2017-12-22T14:14:25.278Z,35.10
2017-12-22T14:16:53.871Z,40.37
2017-12-22T14:19:25.102Z,29.80
2017-12-22T14:21:56.376Z,28.10
2017-12-22T14:24:25.381Z,23.03
2017-12-22T14:26:56.943Z,20.73
2017-12-22T14:29:28.625Z,18.43
2017-12-22T14:31:56.417Z,19.63
2017-12-22T14:34:24.009Z,19.77
2017-12-22T14:36:51.598Z,19.17
2017-12-22T14:39:19.530Z,22.03
2017-12-22T14:41:47.146Z,16.20
2017-12-22T14:44:17.485Z,23.97
2017-12-22T14:46:45.053Z,15.87
2017-12-22T14:49:14.183Z,16.77
2017-12-22T14:51:45.299Z,16.50
2017-12-22T14:54:13.186Z,17.50
2017-12-22T14:56:40.747Z,20.87
2017-12-22T14:59:08.364Z,18.23
2017-12-22T15:01:35.978Z,18.00
2017-12-22T15:04:03.591Z,37.53
2017-12-22T15:06:31.192Z,21.87
2017-12-22T15:08:58.845Z,20.93
2017-12-22T15:11:26.411Z,20.63
2017-12-22T15:13:54.024Z,23.90
2017-12-22T15:16:21.608Z,29.20
2017-12-22T15:18:49.157Z,25.70
2017-12-22T15:21:16.745Z,22.57
2017-12-22T15:23:44.346Z,25.23
2017-12-22T15:26:11.921Z,72.43
2017-12-22T15:28:39.536Z,20.97
2017-12-22T15:31:07.109Z,19.00
2017-12-22T15:33:34.693Z,19.90
2017-12-22T15:36:02.309Z,20.90
2017-12-22T15:38:29.867Z,25.00
2017-12-22T15:40:57.450Z,19.80
2017-12-22T15:43:25.064Z,21.33
2017-12-22T15:45:52.639Z,29.43
2017-12-22T15:48:20.197Z,27.13
2017-12-22T15:50:47.787Z,25.17
2017-12-22T15:53:15.364Z,25.93
2017-12-22T15:55:42.958Z,23.00
2017-12-22T15:58:10.562Z,23.10
2017-12-22T16:00:38.229Z,26.50
2017-12-22T16:03:05.813Z,76.03
2017-12-22T16:05:33.439Z,55.37
2017-12-22T16:08:01.024Z,54.90
2017-12-22T16:10:28.618Z,27.50
2017-12-22T16:12:56.246Z,20.93
2017-12-22T16:15:23.833Z,20.40
2017-12-22T16:17:51.391Z,25.97
2017-12-22T16:20:18.987Z,21.43
2017-12-22T16:22:46.542Z,18.23
2017-12-22T16:25:14.134Z,17.83
2017-12-22T16:27:42.840Z,16.70
2017-12-22T16:30:10.455Z,26.27
2017-12-22T16:32:38.205Z,27.20
2017-12-22T16:35:05.810Z,29.57
2017-12-22T16:37:33.573Z,31.07
2017-12-22T16:40:01.181Z,28.97
2017-12-22T16:42:28.893Z,30.73
2017-12-22T16:44:56.586Z,28.70
2017-12-22T16:47:24.205Z,29.13
2017-12-22T16:49:51.880Z,21.97
2017-12-22T16:52:19.524Z,20.80
2017-12-22T16:54:47.123Z,23.50
2017-12-22T16:57:14.750Z,26.47
2017-12-22T16:59:42.539Z,28.77
2017-12-22T17:02:10.166Z,19.83
2017-12-22T17:04:38.123Z,24.53
2017-12-22T17:07:05.730Z,25.50
2017-12-22T17:09:33.569Z,27.50
2017-12-22T17:12:01.213Z,19.40
2017-12-22T17:14:28.845Z,19.70
2017-12-22T17:16:56.550Z,18.50
2017-12-22T17:19:24.182Z,19.57
2017-12-22T17:21:52.111Z,22.37
2017-12-22T17:24:19.734Z,36.17
2017-12-22T17:26:47.350Z,20.33
2017-12-22T17:29:14.942Z,19.17
2017-12-22T17:31:42.515Z,18.20
2017-12-22T17:34:10.154Z,17.70
2017-12-22T17:36:37.731Z,18.70
2017-12-22T17:39:05.295Z,20.63
2017-12-22T17:41:32.890Z,20.70
2017-12-22T17:44:00.446Z,22.17
2017-12-22T17:46:28.022Z,19.97
2017-12-22T17:48:55.629Z,24.53
2017-12-22T17:51:23.213Z,23.53
2017-12-22T17:53:50.791Z,24.20
2017-12-22T17:56:18.407Z,23.87
2017-12-22T17:58:45.982Z,22.20
2017-12-22T18:01:13.608Z,23.43
2017-12-22T18:03:41.252Z,21.57
2017-12-22T18:06:08.828Z,21.37
2017-12-22T18:08:36.415Z,21.60
2017-12-22T18:11:04.022Z,23.63
2017-12-22T18:13:31.603Z,36.40
2017-12-22T18:15:59.161Z,23.97
2017-12-22T18:18:26.766Z,20.87
2017-12-22T18:20:54.415Z,21.80
2017-12-22T18:23:23.491Z,25.80
2017-12-22T18:25:52.831Z,24.40
2017-12-22T18:28:22.844Z,22.37
2017-12-22T18:30:51.992Z,20.70
2017-12-22T18:33:22.234Z,30.03
2017-12-22T18:35:49.915Z,34.90
2017-12-22T18:38:17.507Z,32.80
2017-12-22T18:40:45.117Z,37.17
2017-12-22T18:43:12.675Z,28.53
2017-12-22T18:45:40.261Z,24.80
2017-12-22T18:48:07.886Z,19.10
2017-12-22T18:50:35.456Z,20.87
2017-12-22T18:53:03.713Z,18.33
2017-12-22T18:55:32.397Z,20.20
2017-12-22T18:58:01.731Z,22.70
2017-12-22T19:00:30.392Z,23.83
2017-12-22T19:02:59.413Z,26.33
2017-12-22T19:05:28.019Z,30.00
2017-12-22T19:07:56.460Z,21.60
2017-12-22T19:10:24.122Z,20.67
2017-12-22T19:12:51.734Z,23.33
2017-12-22T19:15:19.319Z,29.00
2017-12-22T19:17:47.005Z,91.13
2017-12-22T19:20:14.818Z,74.20
2017-12-22T19:22:42.407Z,63.67
2017-12-22T19:25:10.018Z,40.60
2017-12-22T19:27:37.604Z,30.03
2017-12-22T19:30:05.177Z,30.47
2017-12-22T19:32:32.790Z,29.07
2017-12-22T19:35:00.359Z,25.73
2017-12-22T19:37:27.998Z,25.00
2017-12-22T19:39:55.596Z,24.87
2017-12-22T19:42:23.163Z,25.70
2017-12-22T19:44:50.747Z,35.70
2017-12-22T19:47:18.374Z,34.97
2017-12-22T19:49:46.027Z,64.27
2017-12-22T19:52:13.620Z,43.60
2017-12-22T19:54:41.475Z,31.50
2017-12-22T19:57:09.054Z,27.23
2017-12-22T19:59:36.617Z,23.03
2017-12-22T20:02:04.258Z,24.20
2017-12-22T20:04:32.029Z,23.20
2017-12-22T20:06:59.652Z,23.70
2017-12-22T20:09:27.558Z,26.23
2017-12-22T20:11:55.133Z,24.90
2017-12-22T20:14:22.911Z,24.33
2017-12-22T20:16:50.579Z,27.17
2017-12-22T20:19:18.143Z,26.70
2017-12-22T20:21:45.724Z,25.80
2017-12-22T20:24:13.517Z,27.77
2017-12-22T20:26:41.075Z,29.67
2017-12-22T20:29:08.694Z,31.20
2017-12-22T20:31:36.364Z,28.70
2017-12-22T20:34:03.982Z,28.57
2017-12-22T20:36:31.559Z,25.67
2017-12-22T20:38:59.172Z,27.03
2017-12-22T20:41:26.734Z,23.87
2017-12-22T20:43:54.314Z,24.77
2017-12-22T20:46:21.913Z,23.60
2017-12-22T20:48:49.489Z,29.27
2017-12-22T20:51:17.065Z,30.77
2017-12-22T20:53:44.694Z,32.13
2017-12-22T20:56:12.263Z,29.57
2017-12-22T20:58:42.666Z,30.73
2017-12-22T21:01:12.079Z,35.50
2017-12-22T21:03:39.727Z,37.97
2017-12-22T21:06:07.293Z,39.47
2017-12-22T21:08:34.906Z,36.57
2017-12-22T21:11:02.475Z,34.30
2017-12-22T21:13:30.048Z,30.93
2017-12-22T21:15:57.641Z,29.00
2017-12-22T21:18:25.206Z,26.97
2017-12-22T21:20:52.771Z,32.50
2017-12-22T21:23:20.370Z,40.63
2017-12-22T21:25:47.928Z,37.17
2017-12-22T21:28:15.497Z,44.67
2017-12-22T21:30:43.113Z,40.30
2017-12-22T21:33:10.689Z,40.97
2017-12-22T21:35:38.261Z,38.63
2017-12-22T21:38:05.868Z,32.90
2017-12-22T21:40:33.441Z,38.70
2017-12-22T21:43:01.083Z,38.43
2017-12-22T21:45:28.704Z,43.17
2017-12-22T21:47:56.271Z,34.37
2017-12-22T21:50:23.855Z,34.70
2017-12-22T21:52:51.451Z,33.90
2017-12-22T21:55:19.035Z,39.73
2017-12-22T21:57:46.673Z,40.37
2017-12-22T22:00:14.366Z,33.43
2017-12-22T22:02:41.942Z,34.80
2017-12-22T22:05:09.520Z,32.23
2017-12-22T22:07:37.117Z,38.47
2017-12-22T22:10:04.688Z,36.63
2017-12-22T22:12:32.238Z,35.53
2017-12-22T22:14:59.841Z,36.47
2017-12-22T22:17:27.402Z,34.77
2017-12-22T22:19:54.989Z,30.47
2017-12-22T22:22:22.580Z,35.03
2017-12-22T22:24:50.151Z,36.80
2017-12-22T22:27:17.704Z,35.80
2017-12-22T22:29:45.305Z,38.87
2017-12-22T22:32:12.863Z,40.77
2017-12-22T22:34:40.447Z,32.53
2017-12-22T22:37:08.074Z,36.00
2017-12-22T22:39:35.639Z,40.90
2017-12-22T22:42:03.206Z,35.33
2017-12-22T22:44:30.838Z,37.00
2017-12-22T22:46:58.413Z,35.20
2017-12-22T22:49:25.986Z,40.00
2017-12-22T22:51:53.601Z,41.57
2017-12-22T22:54:21.185Z,40.80
2017-12-22T22:56:48.775Z,39.07
2017-12-22T22:59:16.395Z,46.40
2017-12-22T23:01:43.986Z,43.50
2017-12-22T23:04:11.642Z,43.17
2017-12-22T23:06:39.228Z,46.87
2017-12-22T23:09:06.830Z,48.00
2017-12-22T23:11:34.450Z,49.63
2017-12-22T23:14:02.052Z,43.30
2017-12-22T23:16:29.627Z,42.63
2017-12-22T23:18:57.199Z,40.30
2017-12-22T23:21:24.801Z,38.60
2017-12-22T23:23:52.368Z,41.10
2017-12-22T23:26:19.958Z,40.53
2017-12-22T23:28:47.579Z,39.50
2017-12-22T23:31:15.139Z,42.57
2017-12-22T23:33:42.710Z,47.50
2017-12-22T23:36:10.346Z,44.83
2017-12-22T23:38:37.925Z,45.23
2017-12-22T23:41:05.573Z,43.80
2017-12-22T23:43:33.212Z,47.27
2017-12-22T23:46:00.816Z,44.10
2017-12-22T23:48:28.517Z,45.60
2017-12-22T23:50:56.181Z,47.03
2017-12-22T23:53:23.768Z,44.23
2017-12-22T23:55:51.361Z,50.00
2017-12-22T23:58:18.975Z,50.10
