createdAt,value
2019-05-26T00:02:46.006Z,14.96
2019-05-26T00:06:52.794Z,14.90
2019-05-26T00:10:59.565Z,14.91
2019-05-26T00:15:07.796Z,14.90
2019-05-26T00:19:14.673Z,14.81
2019-05-26T00:23:21.455Z,14.83
2019-05-26T00:27:28.292Z,14.80
2019-05-26T00:31:35.133Z,14.74
2019-05-26T00:35:41.867Z,14.68
2019-05-26T00:39:48.689Z,14.70
2019-05-26T00:43:55.504Z,14.66
2019-05-26T00:48:02.274Z,14.64
2019-05-26T00:52:09.162Z,14.63
2019-05-26T00:56:16.092Z,14.55
2019-05-26T01:00:40.100Z,14.54
2019-05-26T01:04:46.818Z,14.46
2019-05-26T01:08:53.615Z,14.49
2019-05-26T01:13:00.313Z,14.43
2019-05-26T01:17:07.119Z,14.35
2019-05-26T01:21:13.978Z,14.33
2019-05-26T01:25:20.724Z,14.31
2019-05-26T01:29:27.465Z,14.32
2019-05-26T01:33:35.146Z,14.26
2019-05-26T01:37:42.696Z,14.19
2019-05-26T01:41:49.562Z,14.23
2019-05-26T01:45:56.353Z,14.16
2019-05-26T01:50:03.053Z,14.14
2019-05-26T01:54:09.819Z,14.16
2019-05-26T01:58:16.518Z,14.08
2019-05-26T02:02:23.380Z,14.04
2019-05-26T02:06:30.213Z,14.04
2019-05-26T02:10:37.033Z,14.01
2019-05-26T02:14:43.918Z,14.03
2019-05-26T02:18:50.698Z,14.03
2019-05-26T02:22:57.413Z,14.03
2019-05-26T02:27:04.149Z,14.00
2019-05-26T02:31:10.984Z,13.95
2019-05-26T02:35:18.027Z,14.01
2019-05-26T02:39:24.906Z,13.99
2019-05-26T02:43:31.718Z,13.89
2019-05-26T02:47:38.446Z,13.83
2019-05-26T02:51:45.190Z,13.82
2019-05-26T02:55:52.201Z,13.75
2019-05-26T02:59:59.004Z,13.76
2019-05-26T03:04:05.757Z,13.59
2019-05-26T03:08:13.033Z,13.66
2019-05-26T03:12:22.244Z,13.55
2019-05-26T03:16:34.125Z,13.52
2019-05-26T03:20:41.696Z,13.57
2019-05-26T03:24:53.052Z,13.47
2019-05-26T03:29:00.338Z,13.17
2019-05-26T03:33:07.417Z,13.11
2019-05-26T03:37:14.143Z,12.95
2019-05-26T03:41:21.212Z,12.76
2019-05-26T03:46:15.802Z,12.71
2019-05-26T03:50:22.579Z,12.70
2019-05-26T03:54:29.369Z,12.73
2019-05-26T03:58:36.112Z,12.57
2019-05-26T04:02:42.935Z,12.52
2019-05-26T04:06:49.940Z,12.32
2019-05-26T04:10:56.667Z,12.21
2019-05-26T04:15:03.451Z,12.24
2019-05-26T04:19:10.317Z,12.36
2019-05-26T04:23:17.031Z,12.26
2019-05-26T04:27:23.867Z,12.16
2019-05-26T04:31:30.736Z,12.17
2019-05-26T04:35:37.627Z,12.16
2019-05-26T04:39:44.383Z,12.18
2019-05-26T04:43:51.131Z,12.34
2019-05-26T04:47:59.465Z,12.27
2019-05-26T04:52:06.324Z,12.37
2019-05-26T04:56:13.076Z,12.29
2019-05-26T05:00:21.218Z,12.52
2019-05-26T05:04:28.298Z,12.41
2019-05-26T05:08:35.177Z,12.36
2019-05-26T05:12:41.950Z,12.60
2019-05-26T05:17:39.769Z,12.56
2019-05-26T05:21:46.601Z,12.62
2019-05-26T05:25:53.378Z,12.73
2019-05-26T05:30:00.416Z,12.90
2019-05-26T05:34:07.154Z,13.02
2019-05-26T05:38:14.018Z,13.21
2019-05-26T05:42:20.737Z,13.31
2019-05-26T05:46:29.664Z,13.56
2019-05-26T05:50:39.130Z,13.81
2019-05-26T05:54:45.018Z,13.85
2019-05-26T05:58:51.738Z,14.11
2019-05-26T06:02:58.753Z,14.20
2019-05-26T06:07:06.785Z,14.36
2019-05-26T06:11:16.805Z,14.50
2019-05-26T06:15:22.370Z,14.71
2019-05-26T06:19:29.202Z,14.87
2019-05-26T06:23:37.127Z,14.97
2019-05-26T06:27:44.109Z,15.20
2019-05-26T06:31:51.086Z,15.48
2019-05-26T06:35:58.012Z,15.59
2019-05-26T06:40:05.399Z,15.81
2019-05-26T06:44:12.312Z,15.93
2019-05-26T06:48:19.067Z,16.20
2019-05-26T06:52:26.461Z,16.14
2019-05-26T06:56:33.465Z,16.51
2019-05-26T07:00:42.028Z,16.63
2019-05-26T07:04:48.868Z,16.84
2019-05-26T07:08:55.578Z,17.05
2019-05-26T07:13:02.327Z,17.35
2019-05-26T07:17:09.148Z,17.37
2019-05-26T07:21:15.999Z,17.63
2019-05-26T07:25:22.898Z,17.72
2019-05-26T07:29:29.771Z,18.08
2019-05-26T07:33:36.493Z,17.94
2019-05-26T07:37:43.378Z,18.01
2019-05-26T07:42:08.255Z,18.22
2019-05-26T07:45:58.742Z,18.43
2019-05-26T07:50:06.256Z,18.49
2019-05-26T07:54:25.195Z,18.62
2019-05-26T07:58:21.592Z,18.93
2019-05-26T08:02:28.395Z,18.80
2019-05-26T08:06:35.312Z,18.97
2019-05-26T08:10:45.499Z,19.33
2019-05-26T08:14:54.496Z,19.57
2019-05-26T08:19:01.722Z,19.78
2019-05-26T08:23:08.600Z,20.17
2019-05-26T08:27:15.383Z,20.27
2019-05-26T08:31:22.236Z,21.03
2019-05-26T08:35:29.219Z,21.15
2019-05-26T08:39:36.256Z,21.35
2019-05-26T08:43:43.148Z,21.56
2019-05-26T08:47:49.994Z,22.02
2019-05-26T08:51:56.716Z,22.13
2019-05-26T08:56:03.469Z,22.22
2019-05-26T09:00:10.893Z,21.97
2019-05-26T09:04:19.038Z,22.27
2019-05-26T09:08:27.469Z,22.77
2019-05-26T09:12:35.472Z,22.53
2019-05-26T09:16:42.334Z,22.53
2019-05-26T09:20:49.259Z,22.98
2019-05-26T09:24:56.077Z,23.57
2019-05-26T09:29:02.911Z,23.26
2019-05-26T09:33:09.814Z,23.44
2019-05-26T09:37:16.660Z,23.44
2019-05-26T09:41:23.453Z,23.32
2019-05-26T09:45:30.228Z,23.84
2019-05-26T09:49:37.208Z,24.63
2019-05-26T09:53:44.108Z,24.12
2019-05-26T09:57:51.021Z,24.76
2019-05-26T10:01:57.832Z,24.08
2019-05-26T10:06:04.848Z,24.31
2019-05-26T10:10:11.976Z,23.16
2019-05-26T10:14:18.899Z,23.79
2019-05-26T10:18:25.787Z,23.66
2019-05-26T10:22:32.547Z,24.73
2019-05-26T10:26:39.359Z,24.73
2019-05-26T10:30:46.038Z,24.32
2019-05-26T10:34:52.784Z,24.08
2019-05-26T10:38:59.666Z,24.08
2019-05-26T10:43:06.654Z,24.63
2019-05-26T10:47:14.485Z,24.43
2019-05-26T10:51:21.315Z,24.53
2019-05-26T10:55:28.166Z,24.90
2019-05-26T10:59:35.225Z,24.82
2019-05-26T11:03:42.562Z,23.88
2019-05-26T11:07:51.754Z,23.83
2019-05-26T11:11:58.889Z,23.91
2019-05-26T11:16:05.952Z,23.78
2019-05-26T11:20:18.144Z,25.44
2019-05-26T11:24:58.217Z,24.43
2019-05-26T11:29:50.364Z,25.91
2019-05-26T11:34:01.841Z,26.23
2019-05-26T11:43:26.204Z,26.56
2019-05-26T11:47:37.431Z,26.25
2019-05-26T11:51:48.567Z,26.17
2019-05-26T11:55:57.127Z,26.55
2019-05-26T12:00:08.410Z,26.49
2019-05-26T12:04:17.175Z,26.64
2019-05-26T12:08:28.314Z,26.42
2019-05-26T12:12:35.386Z,25.87
2019-05-26T12:16:43.968Z,26.83
2019-05-26T12:20:52.050Z,26.48
2019-05-26T12:25:01.592Z,26.87
2019-05-26T12:29:08.328Z,27.66
2019-05-26T12:33:15.370Z,27.22
2019-05-26T12:37:31.229Z,26.76
2019-05-26T12:41:44.284Z,25.44
2019-05-26T12:45:53.793Z,26.25
2019-05-26T12:50:01.027Z,26.35
2019-05-26T12:54:09.595Z,25.73
2019-05-26T12:58:16.681Z,24.85
2019-05-26T13:02:25.072Z,25.47
2019-05-26T13:06:32.241Z,25.41
2019-05-26T13:10:41.252Z,26.23
2019-05-26T13:14:56.980Z,25.26
2019-05-26T13:19:06.868Z,25.25
2019-05-26T13:23:10.721Z,26.65
2019-05-26T13:27:22.582Z,27.20
2019-05-26T13:31:29.831Z,24.85
2019-05-26T13:35:36.769Z,26.20
2019-05-26T13:39:48.187Z,26.41
2019-05-26T13:43:55.194Z,26.31
2019-05-26T13:48:04.267Z,27.06
2019-05-26T13:52:49.459Z,26.80
2019-05-26T13:56:58.155Z,26.95
2019-05-26T14:01:06.588Z,26.32
2019-05-26T14:05:16.653Z,26.27
2019-05-26T14:09:23.723Z,26.17
2019-05-26T14:13:30.706Z,26.11
2019-05-26T14:17:43.575Z,26.84
2019-05-26T14:21:50.553Z,26.53
2019-05-26T14:25:57.594Z,26.59
2019-05-26T14:30:04.789Z,26.82
2019-05-26T14:34:11.763Z,27.50
2019-05-26T14:38:18.565Z,27.10
2019-05-26T14:42:25.381Z,27.20
2019-05-26T14:46:32.215Z,26.33
2019-05-26T14:50:40.824Z,26.60
2019-05-26T14:54:47.951Z,27.10
2019-05-26T14:58:54.775Z,26.04
2019-05-26T15:03:01.889Z,25.88
2019-05-26T15:07:13.449Z,26.16
2019-05-26T15:11:22.715Z,25.54
2019-05-26T15:15:34.982Z,26.05
2019-05-26T15:19:41.434Z,26.09
2019-05-26T15:23:53.995Z,25.69
2019-05-26T15:28:01.165Z,25.83
2019-05-26T15:32:08.304Z,25.64
2019-05-26T15:36:16.147Z,25.48
2019-05-26T15:40:27.256Z,25.28
2019-05-26T15:44:34.429Z,25.06
2019-05-26T15:48:46.011Z,25.10
2019-05-26T15:52:53.109Z,24.88
2019-05-26T15:57:01.695Z,25.02
2019-05-26T16:01:09.203Z,24.69
2019-05-26T16:05:16.667Z,24.48
2019-05-26T16:09:26.348Z,24.78
2019-05-26T16:13:36.617Z,24.69
2019-05-26T16:17:44.033Z,24.37
2019-05-26T16:21:51.946Z,24.06
2019-05-26T16:25:59.179Z,24.23
2019-05-26T16:30:14.809Z,24.19
2019-05-26T16:34:22.185Z,24.24
2019-05-26T16:38:31.291Z,23.83
2019-05-26T16:42:38.357Z,23.73
2019-05-26T16:46:55.957Z,23.71
2019-05-26T16:50:56.527Z,23.83
2019-05-26T16:55:08.331Z,23.85
2019-05-26T16:59:15.621Z,23.56
2019-05-26T17:03:22.674Z,23.71
2019-05-26T17:07:32.897Z,23.30
2019-05-26T17:11:39.886Z,23.23
2019-05-26T17:15:48.467Z,23.37
2019-05-26T17:19:55.673Z,23.26
2019-05-26T17:24:02.905Z,23.25
2019-05-26T17:28:09.694Z,23.09
2019-05-26T17:32:18.224Z,23.08
2019-05-26T17:36:25.090Z,22.86
2019-05-26T17:40:33.854Z,22.73
2019-05-26T17:44:43.676Z,22.71
2019-05-26T17:48:50.623Z,22.60
2019-05-26T17:52:57.553Z,22.63
2019-05-26T17:57:04.357Z,22.55
2019-05-26T18:01:11.163Z,22.55
2019-05-26T18:05:18.244Z,22.43
2019-05-26T18:09:41.483Z,22.30
2019-05-26T18:13:36.396Z,22.34
2019-05-26T18:17:47.549Z,22.28
2019-05-26T18:21:52.112Z,22.22
2019-05-26T18:25:58.978Z,22.20
2019-05-26T18:30:06.583Z,22.14
2019-05-26T18:34:13.465Z,21.99
2019-05-26T18:38:20.394Z,22.01
2019-05-26T18:42:27.297Z,21.98
2019-05-26T18:46:34.237Z,21.98
2019-05-26T18:50:41.205Z,21.97
2019-05-26T18:54:49.238Z,21.97
2019-05-26T18:58:56.177Z,21.92
2019-05-26T19:03:02.924Z,21.82
2019-05-26T19:07:09.911Z,21.88
2019-05-26T19:11:16.748Z,21.91
2019-05-26T19:15:23.500Z,21.78
2019-05-26T19:19:30.733Z,21.73
2019-05-26T19:23:37.887Z,21.80
2019-05-26T19:27:47.113Z,21.75
2019-05-26T19:31:54.119Z,21.66
2019-05-26T19:36:00.989Z,21.65
2019-05-26T19:40:08.473Z,21.48
2019-05-26T19:44:15.795Z,21.41
2019-05-26T19:48:35.017Z,21.45
2019-05-26T19:52:31.332Z,21.28
2019-05-26T19:56:38.923Z,21.30
2019-05-26T20:00:45.989Z,21.28
2019-05-26T20:04:53.440Z,21.30
2019-05-26T20:09:00.227Z,21.21
2019-05-26T20:13:07.108Z,21.22
2019-05-26T20:17:13.985Z,21.16
2019-05-26T20:21:20.736Z,21.04
2019-05-26T20:25:27.521Z,21.12
2019-05-26T20:29:44.445Z,21.10
2019-05-26T20:33:55.332Z,21.01
2019-05-26T20:38:05.068Z,20.98
2019-05-26T20:42:16.510Z,20.76
2019-05-26T20:46:23.417Z,20.72
2019-05-26T20:50:30.301Z,20.73
2019-05-26T20:54:37.527Z,20.56
2019-05-26T20:58:44.531Z,20.59
2019-05-26T21:02:51.435Z,20.51
2019-05-26T21:06:59.337Z,20.40
2019-05-26T21:11:06.000Z,20.24
2019-05-26T21:15:13.115Z,20.21
2019-05-26T21:19:20.107Z,20.23
2019-05-26T21:23:26.928Z,20.17
2019-05-26T21:27:33.610Z,20.09
2019-05-26T21:31:43.518Z,19.92
2019-05-26T21:35:50.414Z,19.94
2019-05-26T21:39:57.234Z,19.87
2019-05-26T21:44:04.036Z,19.89
2019-05-26T21:48:10.836Z,19.81
2019-05-26T21:52:17.675Z,19.79
2019-05-26T21:56:24.558Z,19.74
2019-05-26T22:00:35.309Z,19.63
2019-05-26T22:04:42.327Z,19.69
2019-05-26T22:08:49.422Z,19.56
2019-05-26T22:12:56.183Z,19.41
2019-05-26T22:17:03.276Z,19.35
2019-05-26T22:21:10.068Z,19.23
2019-05-26T22:25:17.029Z,19.00
2019-05-26T22:29:24.074Z,18.89
2019-05-26T22:33:30.872Z,18.82
2019-05-26T22:37:37.616Z,18.62
2019-05-26T22:41:44.781Z,18.49
2019-05-26T22:45:51.681Z,18.39
2019-05-26T22:50:01.425Z,18.34
2019-05-26T22:54:08.260Z,18.38
2019-05-26T22:58:14.957Z,18.19
2019-05-26T23:02:21.928Z,18.07
2019-05-26T23:06:28.714Z,18.04
2019-05-26T23:10:35.557Z,17.89
2019-05-26T23:14:42.292Z,17.83
2019-05-26T23:18:55.035Z,17.79
2019-05-26T23:23:01.781Z,17.69
2019-05-26T23:27:08.544Z,17.66
2019-05-26T23:31:17.085Z,17.62
2019-05-26T23:35:23.984Z,17.58
2019-05-26T23:39:30.690Z,17.42
2019-05-26T23:43:37.459Z,17.43
2019-05-26T23:47:44.260Z,17.45
2019-05-26T23:51:51.291Z,17.46
2019-05-26T23:55:57.970Z,17.44
