createdAt,value
2019-03-03T00:00:34.575Z,11.07
2019-03-03T00:03:03.300Z,12.10
2019-03-03T00:05:31.862Z,14.07
2019-03-03T00:08:00.524Z,13.10
2019-03-03T00:10:29.082Z,13.10
2019-03-03T00:12:57.649Z,14.27
2019-03-03T00:15:26.221Z,14.10
2019-03-03T00:17:54.721Z,9.30
2019-03-03T00:20:23.362Z,15.43
2019-03-03T00:22:51.931Z,15.47
2019-03-03T00:25:20.517Z,11.67
2019-03-03T00:27:49.005Z,15.27
2019-03-03T00:30:18.535Z,16.73
2019-03-03T00:32:47.179Z,15.57
2019-03-03T00:35:15.825Z,14.83
2019-03-03T00:37:58.061Z,14.53
2019-03-03T00:40:46.082Z,16.50
2019-03-03T00:43:32.108Z,19.43
2019-03-03T00:46:02.290Z,19.63
2019-03-03T00:48:47.317Z,20.40
2019-03-03T00:51:19.994Z,20.53
2019-03-03T00:54:06.633Z,20.87
2019-03-03T00:56:36.838Z,19.43
2019-03-03T00:59:09.743Z,17.90
2019-03-03T01:01:48.866Z,19.47
2019-03-03T01:04:28.088Z,18.30
2019-03-03T01:06:58.299Z,16.90
2019-03-03T01:09:45.735Z,15.60
2019-03-03T01:12:18.834Z,20.80
2019-03-03T01:14:52.107Z,16.80
2019-03-03T01:17:38.117Z,20.20
2019-03-03T01:20:13.666Z,15.23
2019-03-03T01:22:59.278Z,18.10
2019-03-03T01:25:27.870Z,11.50
2019-03-03T01:27:56.432Z,13.77
2019-03-03T01:30:25.028Z,19.17
2019-03-03T01:32:53.946Z,19.80
2019-03-03T01:35:22.452Z,11.73
2019-03-03T01:37:50.958Z,11.93
2019-03-03T01:40:19.623Z,12.97
2019-03-03T01:42:48.181Z,12.20
2019-03-03T01:45:16.910Z,12.73
2019-03-03T01:47:45.539Z,12.97
2019-03-03T01:50:14.489Z,12.97
2019-03-03T01:52:43.115Z,16.67
2019-03-03T01:55:12.613Z,14.97
2019-03-03T01:57:41.478Z,14.90
2019-03-03T02:00:15.615Z,14.57
2019-03-03T02:02:44.190Z,9.83
2019-03-03T02:05:13.488Z,19.30
2019-03-03T02:07:42.452Z,11.67
2019-03-03T02:10:12.066Z,12.40
2019-03-03T02:12:41.341Z,9.83
2019-03-03T02:15:10.801Z,10.57
2019-03-03T02:17:39.714Z,10.13
2019-03-03T02:20:10.262Z,16.40
2019-03-03T02:22:38.897Z,13.00
2019-03-03T02:25:13.852Z,9.67
2019-03-03T02:27:42.489Z,11.73
2019-03-03T02:30:17.010Z,10.10
2019-03-03T02:32:47.453Z,9.60
2019-03-03T02:35:16.146Z,8.33
2019-03-03T02:37:44.866Z,13.07
2019-03-03T02:40:15.498Z,10.10
2019-03-03T02:42:44.126Z,9.93
2019-03-03T02:45:14.841Z,11.37
2019-03-03T02:47:43.570Z,11.00
2019-03-03T02:50:13.866Z,15.47
2019-03-03T02:52:42.595Z,12.00
2019-03-03T02:55:13.192Z,10.13
2019-03-03T02:57:42.022Z,17.83
2019-03-03T03:00:16.418Z,8.17
2019-03-03T03:02:48.618Z,9.23
2019-03-03T03:05:26.066Z,10.23
2019-03-03T03:07:58.765Z,12.47
2019-03-03T03:10:31.771Z,7.70
2019-03-03T03:13:01.914Z,13.63
2019-03-03T03:15:43.853Z,10.20
2019-03-03T03:18:14.046Z,8.50
2019-03-03T03:20:44.258Z,16.60
2019-03-03T03:23:30.535Z,10.80
2019-03-03T03:26:03.421Z,12.00
2019-03-03T03:28:49.654Z,9.10
2019-03-03T03:31:22.574Z,11.03
2019-03-03T03:33:58.540Z,16.70
2019-03-03T03:36:40.606Z,12.40
2019-03-03T03:39:23.347Z,11.40
2019-03-03T03:41:59.631Z,10.00
2019-03-03T03:44:29.845Z,12.90
2019-03-03T03:47:02.850Z,9.50
2019-03-03T03:49:35.756Z,9.90
2019-03-03T03:52:22.155Z,10.00
2019-03-03T03:55:08.227Z,15.07
2019-03-03T03:57:41.281Z,11.30
2019-03-03T04:00:20.523Z,9.93
2019-03-03T04:03:06.701Z,8.03
2019-03-03T04:05:52.042Z,10.47
2019-03-03T04:08:24.995Z,8.70
2019-03-03T04:10:57.872Z,9.57
2019-03-03T04:13:40.178Z,13.73
2019-03-03T04:16:10.389Z,7.83
2019-03-03T04:18:49.578Z,11.30
2019-03-03T04:21:35.672Z,11.33
2019-03-03T04:24:08.574Z,8.67
2019-03-03T04:26:38.796Z,12.10
2019-03-03T04:29:11.783Z,9.57
2019-03-03T04:31:42.017Z,9.37
2019-03-03T04:34:17.631Z,8.50
2019-03-03T04:36:53.538Z,13.13
2019-03-03T04:39:35.534Z,15.67
2019-03-03T04:42:08.413Z,11.60
2019-03-03T04:44:44.274Z,14.80
2019-03-03T04:47:20.505Z,12.37
2019-03-03T04:50:06.454Z,9.60
2019-03-03T04:52:36.599Z,16.03
2019-03-03T04:55:14.229Z,19.47
2019-03-03T04:57:44.455Z,9.53
2019-03-03T05:00:17.902Z,14.90
2019-03-03T05:02:50.909Z,14.40
2019-03-03T05:05:23.799Z,16.43
2019-03-03T05:07:56.790Z,9.50
2019-03-03T05:10:38.862Z,14.63
2019-03-03T05:13:12.019Z,18.47
2019-03-03T05:15:57.053Z,15.43
2019-03-03T05:18:36.046Z,17.17
2019-03-03T05:21:04.618Z,12.43
2019-03-03T05:23:33.200Z,15.23
2019-03-03T05:26:01.681Z,13.17
2019-03-03T05:28:30.190Z,10.93
2019-03-03T05:30:58.689Z,20.13
2019-03-03T05:33:27.670Z,11.63
2019-03-03T05:35:56.159Z,15.40
2019-03-03T05:38:24.743Z,12.70
2019-03-03T05:40:53.298Z,19.40
2019-03-03T05:43:21.902Z,18.53
2019-03-03T05:45:50.466Z,14.97
2019-03-03T05:48:19.042Z,13.27
2019-03-03T05:50:47.558Z,13.03
2019-03-03T05:53:16.117Z,14.37
2019-03-03T05:55:44.656Z,17.73
2019-03-03T05:58:13.200Z,14.70
2019-03-03T06:00:41.839Z,16.30
2019-03-03T06:03:10.430Z,17.50
2019-03-03T06:05:39.059Z,15.17
2019-03-03T06:08:07.653Z,17.77
2019-03-03T06:10:36.234Z,18.07
2019-03-03T06:13:04.934Z,15.30
2019-03-03T06:15:33.593Z,17.17
2019-03-03T06:18:02.151Z,19.37
2019-03-03T06:20:30.737Z,19.20
2019-03-03T06:22:59.232Z,19.23
2019-03-03T06:25:27.817Z,14.73
2019-03-03T06:27:56.373Z,14.43
2019-03-03T06:30:24.893Z,21.97
2019-03-03T06:32:53.452Z,21.60
2019-03-03T06:35:22.081Z,19.07
2019-03-03T06:37:50.571Z,18.80
2019-03-03T06:40:19.080Z,18.90
2019-03-03T06:42:47.582Z,19.07
2019-03-03T06:45:16.667Z,26.03
2019-03-03T06:47:45.253Z,26.97
2019-03-03T06:50:14.236Z,22.23
2019-03-03T06:52:42.803Z,25.37
2019-03-03T06:55:11.384Z,27.20
2019-03-03T06:57:40.007Z,23.37
2019-03-03T07:00:16.397Z,24.00
2019-03-03T07:02:44.957Z,24.37
2019-03-03T07:05:13.731Z,26.30
2019-03-03T07:07:42.313Z,24.47
2019-03-03T07:10:12.661Z,30.63
2019-03-03T07:12:41.363Z,20.07
2019-03-03T07:15:14.680Z,23.93
2019-03-03T07:17:43.249Z,20.87
2019-03-03T07:20:13.171Z,25.70
2019-03-03T07:22:41.983Z,22.53
2019-03-03T07:25:12.292Z,24.63
2019-03-03T07:27:40.788Z,23.20
2019-03-03T07:30:15.164Z,28.87
2019-03-03T07:33:01.217Z,29.30
2019-03-03T07:35:29.780Z,32.67
2019-03-03T07:37:58.347Z,22.83
2019-03-03T07:40:26.947Z,24.23
2019-03-03T07:42:55.532Z,32.73
2019-03-03T07:45:24.196Z,22.73
2019-03-03T07:47:52.762Z,32.23
2019-03-03T07:50:21.355Z,30.13
2019-03-03T07:52:49.961Z,23.40
2019-03-03T07:55:18.546Z,26.37
2019-03-03T07:57:47.110Z,28.90
2019-03-03T08:00:17.486Z,27.57
2019-03-03T08:02:45.981Z,27.40
2019-03-03T08:05:14.697Z,30.43
2019-03-03T08:07:43.282Z,29.13
2019-03-03T08:10:12.894Z,39.43
2019-03-03T08:12:41.381Z,30.37
2019-03-03T08:15:13.088Z,29.60
2019-03-03T08:17:41.709Z,39.13
2019-03-03T08:20:12.073Z,30.87
2019-03-03T08:22:40.657Z,34.60
2019-03-03T08:25:10.380Z,36.30
2019-03-03T08:27:39.146Z,31.73
2019-03-03T08:30:12.979Z,28.77
2019-03-03T08:32:43.683Z,35.27
2019-03-03T08:35:17.862Z,27.70
2019-03-03T08:37:46.464Z,29.70
2019-03-03T08:40:15.010Z,30.03
2019-03-03T08:42:48.014Z,28.83
2019-03-03T08:45:34.313Z,29.50
2019-03-03T08:48:10.294Z,31.03
2019-03-03T08:50:56.341Z,33.57
2019-03-03T08:53:42.466Z,35.80
2019-03-03T08:56:27.869Z,36.17
2019-03-03T08:59:04.133Z,40.30
2019-03-03T09:01:40.394Z,39.47
2019-03-03T09:04:22.397Z,38.67
2019-03-03T09:06:52.689Z,35.80
2019-03-03T09:09:39.037Z,36.23
2019-03-03T09:12:09.205Z,34.80
2019-03-03T09:14:45.010Z,36.33
2019-03-03T09:17:15.234Z,37.07
2019-03-03T09:19:46.935Z,41.53
2019-03-03T09:22:25.905Z,47.37
2019-03-03T09:25:14.184Z,37.40
2019-03-03T09:27:59.518Z,34.17
2019-03-03T09:30:29.726Z,34.37
2019-03-03T09:33:02.484Z,32.30
2019-03-03T09:35:41.762Z,37.07
2019-03-03T09:38:12.671Z,35.43
2019-03-03T09:40:45.938Z,33.47
2019-03-03T09:43:32.545Z,33.63
2019-03-03T09:46:17.576Z,30.73
2019-03-03T09:49:03.578Z,30.50
2019-03-03T09:51:50.613Z,29.73
2019-03-03T09:54:24.646Z,31.37
2019-03-03T09:57:01.255Z,29.50
2019-03-03T09:59:37.126Z,30.43
2019-03-03T10:02:08.838Z,28.57
2019-03-03T10:04:50.614Z,27.90
2019-03-03T10:07:35.997Z,29.27
2019-03-03T10:10:17.078Z,28.43
2019-03-03T10:12:48.050Z,28.77
2019-03-03T10:15:38.398Z,29.03
2019-03-03T10:18:08.685Z,30.77
2019-03-03T10:20:38.967Z,31.10
2019-03-03T10:23:18.145Z,33.83
2019-03-03T10:25:51.020Z,34.80
2019-03-03T10:28:21.317Z,33.97
2019-03-03T10:30:51.630Z,35.57
2019-03-03T10:33:21.780Z,35.27
2019-03-03T10:36:04.026Z,34.63
2019-03-03T10:38:48.842Z,34.27
2019-03-03T10:41:30.813Z,33.77
2019-03-03T10:44:06.705Z,32.20
2019-03-03T10:46:45.243Z,30.10
2019-03-03T10:49:31.246Z,31.30
2019-03-03T10:52:01.585Z,30.40
2019-03-03T10:54:31.779Z,30.03
2019-03-03T10:57:10.763Z,30.97
2019-03-03T10:59:54.809Z,30.00
2019-03-03T11:02:24.022Z,30.77
2019-03-03T11:05:03.216Z,30.57
2019-03-03T11:07:42.265Z,30.67
2019-03-03T11:10:21.368Z,30.27
2019-03-03T11:12:51.573Z,31.57
2019-03-03T11:15:33.683Z,32.40
2019-03-03T11:18:09.589Z,31.50
2019-03-03T11:20:51.239Z,29.13
2019-03-03T11:23:24.469Z,28.13
2019-03-03T11:25:54.618Z,28.27
2019-03-03T11:28:24.914Z,28.27
2019-03-03T11:31:12.957Z,29.83
2019-03-03T11:33:45.964Z,29.47
2019-03-03T11:36:32.092Z,30.40
2019-03-03T11:39:08.425Z,28.67
2019-03-03T11:41:50.481Z,29.87
2019-03-03T11:44:20.711Z,28.97
2019-03-03T11:46:50.918Z,27.47
2019-03-03T11:49:21.151Z,27.83
2019-03-03T11:51:51.363Z,29.00
2019-03-03T11:54:21.774Z,26.60
2019-03-03T11:56:57.725Z,27.90
2019-03-03T11:59:43.745Z,26.57
2019-03-03T12:02:14.017Z,25.23
2019-03-03T12:04:58.933Z,26.13
2019-03-03T12:07:33.710Z,24.60
2019-03-03T12:10:06.844Z,25.40
2019-03-03T12:12:37.123Z,23.83
2019-03-03T12:15:10.485Z,23.97
2019-03-03T12:17:46.597Z,24.37
2019-03-03T12:20:17.098Z,26.57
2019-03-03T12:22:47.369Z,25.23
2019-03-03T12:25:33.441Z,25.17
2019-03-03T12:28:03.661Z,23.87
2019-03-03T12:30:33.896Z,25.03
2019-03-03T12:33:16.065Z,25.40
2019-03-03T12:35:54.786Z,26.80
2019-03-03T12:38:24.993Z,26.17
2019-03-03T12:41:11.178Z,23.00
2019-03-03T12:43:59.362Z,23.53
2019-03-03T12:46:32.335Z,25.07
2019-03-03T12:49:02.591Z,25.13
2019-03-03T12:51:32.805Z,26.67
2019-03-03T12:54:05.861Z,26.77
2019-03-03T12:56:52.098Z,26.43
2019-03-03T12:59:22.327Z,25.73
2019-03-03T13:02:01.349Z,25.47
2019-03-03T13:04:43.166Z,24.70
2019-03-03T13:07:29.639Z,25.10
2019-03-03T13:10:02.832Z,24.57
2019-03-03T13:12:35.971Z,25.43
2019-03-03T13:15:16.280Z,24.70
2019-03-03T13:17:49.152Z,24.23
2019-03-03T13:20:31.495Z,24.33
2019-03-03T13:23:07.210Z,24.67
2019-03-03T13:25:52.688Z,24.73
2019-03-03T13:28:31.513Z,24.63
2019-03-03T13:31:01.746Z,24.80
2019-03-03T13:33:37.849Z,26.37
2019-03-03T13:36:11.106Z,28.27
2019-03-03T13:38:47.209Z,27.10
2019-03-03T13:41:17.510Z,28.43
2019-03-03T13:43:46.076Z,29.27
2019-03-03T13:46:14.903Z,29.03
2019-03-03T13:48:43.538Z,29.80
2019-03-03T13:51:12.117Z,27.93
2019-03-03T13:53:40.619Z,28.13
2019-03-03T13:56:09.209Z,28.90
2019-03-03T13:58:37.833Z,28.27
2019-03-03T14:01:06.435Z,26.07
2019-03-03T14:03:35.009Z,28.07
2019-03-03T14:06:03.776Z,26.57
2019-03-03T14:08:32.412Z,28.20
2019-03-03T14:11:01.042Z,27.60
2019-03-03T14:13:29.661Z,26.43
2019-03-03T14:15:58.261Z,27.33
2019-03-03T14:18:26.837Z,25.10
2019-03-03T14:20:55.688Z,26.10
2019-03-03T14:23:24.439Z,26.47
2019-03-03T14:25:53.046Z,24.37
2019-03-03T14:28:21.785Z,23.87
2019-03-03T14:30:50.428Z,24.50
2019-03-03T14:33:19.089Z,30.80
2019-03-03T14:35:47.652Z,32.93
2019-03-03T14:38:16.167Z,26.50
2019-03-03T14:40:44.985Z,33.80
2019-03-03T14:43:13.623Z,33.27
2019-03-03T14:45:42.253Z,39.60
2019-03-03T14:48:10.867Z,34.00
2019-03-03T14:50:39.556Z,32.40
2019-03-03T14:53:08.253Z,33.13
2019-03-03T14:55:36.915Z,44.90
2019-03-03T14:58:05.495Z,42.93
2019-03-03T15:00:35.778Z,39.50
2019-03-03T15:03:06.303Z,37.20
2019-03-03T15:05:34.957Z,31.90
2019-03-03T15:08:04.803Z,40.77
2019-03-03T15:10:33.436Z,42.17
2019-03-03T15:13:02.025Z,35.07
2019-03-03T15:15:35.576Z,39.63
2019-03-03T15:18:04.425Z,38.87
2019-03-03T15:20:33.191Z,30.40
2019-03-03T15:23:02.220Z,55.17
2019-03-03T15:25:30.938Z,34.77
2019-03-03T15:27:59.534Z,42.10
2019-03-03T15:30:28.111Z,29.00
2019-03-03T15:32:56.800Z,48.07
2019-03-03T15:35:25.436Z,48.20
2019-03-03T15:37:54.043Z,32.47
2019-03-03T15:40:24.186Z,43.97
2019-03-03T15:42:53.202Z,46.67
2019-03-03T15:45:24.069Z,37.83
2019-03-03T15:47:52.839Z,31.10
2019-03-03T15:50:22.774Z,43.53
2019-03-03T15:52:51.582Z,35.43
2019-03-03T15:55:22.670Z,40.70
2019-03-03T15:57:51.623Z,43.13
2019-03-03T16:00:22.344Z,41.00
2019-03-03T16:02:51.002Z,41.77
2019-03-03T16:05:20.140Z,46.53
2019-03-03T16:07:48.953Z,74.70
2019-03-03T16:10:22.533Z,73.90
2019-03-03T16:12:51.314Z,72.33
2019-03-03T16:15:20.167Z,56.03
2019-03-03T16:17:48.973Z,30.53
2019-03-03T16:20:22.110Z,24.90
2019-03-03T16:22:50.877Z,24.73
2019-03-03T16:25:21.232Z,22.73
2019-03-03T16:27:49.949Z,20.47
2019-03-03T16:30:23.097Z,23.87
2019-03-03T16:32:51.883Z,23.10
2019-03-03T16:35:20.517Z,21.73
2019-03-03T16:37:49.279Z,20.77
2019-03-03T16:40:25.562Z,21.93
2019-03-03T16:42:54.230Z,23.37
2019-03-03T16:45:22.953Z,19.53
2019-03-03T16:47:52.513Z,16.13
2019-03-03T16:50:22.342Z,19.27
2019-03-03T16:52:51.328Z,18.73
2019-03-03T16:55:20.891Z,17.30
2019-03-03T16:57:49.813Z,16.10
2019-03-03T17:00:25.387Z,15.77
2019-03-03T17:02:54.055Z,12.97
2019-03-03T17:05:27.064Z,17.63
2019-03-03T17:07:55.725Z,18.00
2019-03-03T17:10:24.394Z,48.10
2019-03-03T17:12:53.139Z,19.03
2019-03-03T17:15:26.471Z,20.13
2019-03-03T17:17:55.089Z,13.03
2019-03-03T17:20:23.754Z,17.77
2019-03-03T17:22:52.411Z,16.30
2019-03-03T17:25:23.102Z,12.10
2019-03-03T17:27:51.742Z,12.27
2019-03-03T17:30:22.921Z,17.13
2019-03-03T17:32:51.647Z,12.20
2019-03-03T17:35:20.448Z,14.37
2019-03-03T17:37:49.182Z,15.10
2019-03-03T17:40:28.086Z,16.47
2019-03-03T17:42:56.827Z,16.77
2019-03-03T17:45:25.813Z,13.23
2019-03-03T17:47:54.578Z,19.80
2019-03-03T17:50:26.583Z,15.37
2019-03-03T17:52:55.447Z,16.70
2019-03-03T17:55:24.273Z,14.20
2019-03-03T17:57:53.475Z,12.17
2019-03-03T18:00:28.751Z,17.53
2019-03-03T18:02:57.522Z,15.77
2019-03-03T18:05:26.261Z,15.63
2019-03-03T18:07:55.090Z,11.67
2019-03-03T18:10:23.862Z,14.90
2019-03-03T18:12:52.511Z,15.77
2019-03-03T18:15:21.303Z,12.40
2019-03-03T18:17:50.646Z,16.60
2019-03-03T18:20:21.358Z,15.30
2019-03-03T18:22:50.170Z,13.63
2019-03-03T18:25:19.907Z,16.30
2019-03-03T18:27:48.617Z,15.17
2019-03-03T18:30:19.765Z,9.97
2019-03-03T18:32:48.512Z,14.37
2019-03-03T18:35:17.284Z,16.33
2019-03-03T18:37:46.025Z,14.97
2019-03-03T18:40:19.753Z,15.10
2019-03-03T18:42:48.952Z,11.17
2019-03-03T18:45:19.179Z,15.93
2019-03-03T18:47:48.523Z,12.90
2019-03-03T18:50:19.306Z,12.13
2019-03-03T18:52:48.087Z,14.70
2019-03-03T18:55:16.826Z,12.57
2019-03-03T18:57:45.521Z,12.27
2019-03-03T19:00:28.770Z,16.20
2019-03-03T19:02:58.873Z,14.27
2019-03-03T19:05:27.634Z,15.93
2019-03-03T19:07:56.266Z,11.80
2019-03-03T19:10:35.788Z,11.73
2019-03-03T19:13:04.705Z,14.63
2019-03-03T19:15:34.263Z,16.43
2019-03-03T19:18:03.009Z,11.70
2019-03-03T19:20:31.736Z,16.73
2019-03-03T19:23:00.440Z,9.97
2019-03-03T19:25:40.264Z,11.43
2019-03-03T19:28:08.901Z,10.67
2019-03-03T19:30:37.630Z,8.87
2019-03-03T19:33:12.937Z,24.30
2019-03-03T19:35:44.599Z,9.43
2019-03-03T19:38:14.218Z,14.10
2019-03-03T19:40:43.001Z,14.63
2019-03-03T19:43:11.708Z,11.13
2019-03-03T19:45:47.233Z,13.10
2019-03-03T19:48:15.930Z,12.20
2019-03-03T19:50:44.607Z,13.23
2019-03-03T19:53:13.238Z,12.50
2019-03-03T19:55:41.947Z,13.40
2019-03-03T19:58:10.682Z,14.60
2019-03-03T20:00:42.877Z,13.43
2019-03-03T20:03:11.575Z,14.73
2019-03-03T20:05:40.204Z,12.07
2019-03-03T20:08:08.858Z,11.73
2019-03-03T20:10:37.503Z,15.37
2019-03-03T20:13:06.563Z,10.03
2019-03-03T20:15:36.531Z,14.23
2019-03-03T20:18:07.223Z,12.80
2019-03-03T20:20:36.036Z,16.20
2019-03-03T20:23:04.966Z,13.23
2019-03-03T20:25:33.548Z,14.50
2019-03-03T20:28:02.214Z,14.90
2019-03-03T20:30:31.017Z,14.40
2019-03-03T20:32:59.602Z,12.30
2019-03-03T20:35:28.256Z,13.40
2019-03-03T20:37:56.935Z,16.40
2019-03-03T20:40:26.848Z,16.57
2019-03-03T20:42:56.659Z,10.87
2019-03-03T20:45:32.915Z,11.67
2019-03-03T20:48:01.647Z,12.43
2019-03-03T20:50:30.346Z,9.03
2019-03-03T20:52:59.098Z,13.17
2019-03-03T20:55:31.569Z,13.40
2019-03-03T20:58:00.169Z,12.80
2019-03-03T21:00:35.411Z,15.13
2019-03-03T21:03:03.986Z,11.87
2019-03-03T21:05:32.622Z,10.93
2019-03-03T21:08:01.212Z,12.93
2019-03-03T21:10:31.126Z,14.30
2019-03-03T21:12:59.856Z,14.97
2019-03-03T21:15:28.616Z,8.27
2019-03-03T21:17:57.335Z,8.70
2019-03-03T21:20:26.285Z,9.53
2019-03-03T21:22:55.019Z,13.40
2019-03-03T21:25:23.661Z,10.67
2019-03-03T21:27:52.263Z,10.63
2019-03-03T21:30:25.204Z,11.27
2019-03-03T21:32:54.049Z,9.87
2019-03-03T21:35:23.298Z,14.07
2019-03-03T21:37:52.250Z,11.87
2019-03-03T21:40:27.652Z,11.00
2019-03-03T21:42:56.456Z,12.47
2019-03-03T21:45:27.342Z,8.37
2019-03-03T21:47:56.471Z,12.03
2019-03-03T21:50:29.717Z,8.80
2019-03-03T21:52:58.378Z,8.37
2019-03-03T21:55:27.116Z,15.00
2019-03-03T21:57:55.757Z,13.13
2019-03-03T22:00:35.944Z,7.93
2019-03-03T22:03:05.065Z,12.47
2019-03-03T22:05:33.702Z,10.10
2019-03-03T22:08:02.454Z,11.80
2019-03-03T22:10:31.894Z,9.47
2019-03-03T22:13:05.711Z,7.77
2019-03-03T22:15:34.367Z,8.57
2019-03-03T22:18:03.138Z,7.30
2019-03-03T22:20:31.797Z,8.30
2019-03-03T22:23:01.571Z,8.67
2019-03-03T22:25:30.222Z,10.50
2019-03-03T22:27:58.798Z,6.37
2019-03-03T22:30:27.374Z,10.83
2019-03-03T22:32:56.022Z,9.87
2019-03-03T22:35:24.512Z,10.30
2019-03-03T22:37:53.178Z,6.63
2019-03-03T22:40:22.984Z,10.00
2019-03-03T22:42:51.811Z,10.17
2019-03-03T22:45:20.526Z,8.67
2019-03-03T22:47:49.095Z,9.53
2019-03-03T22:50:18.843Z,6.43
2019-03-03T22:52:47.473Z,8.23
2019-03-03T22:55:20.367Z,8.63
2019-03-03T22:57:49.980Z,7.23
2019-03-03T23:00:44.258Z,5.03
2019-03-03T23:03:15.759Z,10.90
2019-03-03T23:06:03.703Z,5.63
2019-03-03T23:08:40.878Z,6.10
2019-03-03T23:11:31.707Z,6.87
2019-03-03T23:14:21.353Z,8.87
2019-03-03T23:17:09.168Z,8.87
2019-03-03T23:19:40.827Z,5.83
2019-03-03T23:22:12.393Z,6.87
2019-03-03T23:24:49.895Z,6.47
2019-03-03T23:27:18.464Z,6.03
2019-03-03T23:29:47.047Z,5.40
2019-03-03T23:32:17.245Z,6.33
2019-03-03T23:34:45.761Z,6.60
2019-03-03T23:37:14.321Z,5.70
2019-03-03T23:39:42.830Z,5.27
2019-03-03T23:42:11.721Z,4.40
2019-03-03T23:44:40.307Z,8.33
2019-03-03T23:47:08.818Z,4.83
2019-03-03T23:49:37.413Z,5.13
2019-03-03T23:52:05.923Z,4.63
2019-03-03T23:54:34.505Z,7.03
2019-03-03T23:57:02.995Z,5.57
2019-03-03T23:59:31.507Z,5.53
