createdAt,value
2018-03-18T00:00:07.087Z,99.99
2018-03-18T00:01:07.113Z,99.99
2018-03-18T00:02:07.138Z,99.99
2018-03-18T00:03:07.162Z,99.99
2018-03-18T00:04:07.187Z,99.99
2018-03-18T00:05:07.212Z,99.99
2018-03-18T00:06:07.237Z,99.99
2018-03-18T00:07:07.262Z,99.99
2018-03-18T00:08:07.287Z,99.99
2018-03-18T00:09:07.320Z,99.99
2018-03-18T00:10:07.336Z,99.99
2018-03-18T00:11:07.361Z,99.99
2018-03-18T00:12:07.388Z,99.99
2018-03-18T00:13:07.411Z,99.99
2018-03-18T00:14:07.436Z,99.99
2018-03-18T00:15:07.460Z,99.99
2018-03-18T00:16:07.486Z,99.99
2018-03-18T00:17:07.510Z,99.99
2018-03-18T00:18:07.535Z,99.99
2018-03-18T00:19:07.559Z,99.99
2018-03-18T00:20:07.590Z,99.99
2018-03-18T00:21:07.610Z,99.99
2018-03-18T00:22:07.635Z,99.99
2018-03-18T00:23:07.660Z,99.99
2018-03-18T00:24:07.684Z,99.99
2018-03-18T00:25:07.709Z,99.99
2018-03-18T00:26:07.734Z,99.99
2018-03-18T00:27:07.762Z,99.99
2018-03-18T00:28:07.783Z,99.99
2018-03-18T00:29:07.808Z,99.99
2018-03-18T00:30:07.832Z,99.99
2018-03-18T00:31:07.859Z,99.99
2018-03-18T00:32:07.884Z,99.99
2018-03-18T00:33:07.908Z,99.99
2018-03-18T00:34:07.933Z,99.99
2018-03-18T00:35:07.958Z,99.99
2018-03-18T00:36:07.983Z,99.99
2018-03-18T00:37:08.008Z,99.99
2018-03-18T00:38:08.033Z,99.99
2018-03-18T00:39:08.058Z,99.99
2018-03-18T00:40:08.085Z,99.99
2018-03-18T00:41:08.115Z,99.99
2018-03-18T00:42:08.132Z,99.99
2018-03-18T00:43:08.158Z,99.99
2018-03-18T00:44:08.180Z,99.99
2018-03-18T00:45:08.207Z,99.99
2018-03-18T00:46:08.235Z,99.99
2018-03-18T00:47:08.260Z,99.99
2018-03-18T00:48:08.283Z,99.99
2018-03-18T00:49:08.306Z,99.99
2018-03-18T00:50:08.331Z,99.99
2018-03-18T00:51:08.366Z,99.99
2018-03-18T00:52:08.380Z,99.99
2018-03-18T00:53:08.405Z,99.99
2018-03-18T00:54:08.444Z,99.99
2018-03-18T00:55:08.456Z,99.99
2018-03-18T00:56:08.480Z,99.99
2018-03-18T00:57:08.504Z,99.99
2018-03-18T00:58:08.528Z,99.99
2018-03-18T00:59:08.554Z,99.99
2018-03-18T01:00:08.578Z,99.99
2018-03-18T01:01:08.604Z,99.99
2018-03-18T01:02:08.629Z,99.99
2018-03-18T01:03:08.654Z,99.99
2018-03-18T01:04:08.677Z,99.99
2018-03-18T01:05:08.701Z,99.99
2018-03-18T01:06:08.728Z,99.99
2018-03-18T01:07:08.753Z,99.99
2018-03-18T01:08:08.778Z,99.99
2018-03-18T01:09:08.802Z,99.99
2018-03-18T01:10:08.827Z,99.99
2018-03-18T01:11:08.852Z,99.99
2018-03-18T01:12:08.875Z,99.99
2018-03-18T01:13:08.901Z,99.99
2018-03-18T01:14:08.925Z,99.99
2018-03-18T01:15:08.950Z,99.99
2018-03-18T01:16:08.976Z,99.99
2018-03-18T01:17:09.000Z,99.99
2018-03-18T01:18:09.025Z,99.99
2018-03-18T01:19:09.050Z,99.99
2018-03-18T01:20:09.074Z,99.99
2018-03-18T01:21:09.097Z,99.99
2018-03-18T01:22:09.122Z,99.99
2018-03-18T01:23:09.148Z,99.99
2018-03-18T01:24:09.173Z,99.99
2018-03-18T01:25:09.203Z,99.99
2018-03-18T01:26:09.225Z,99.99
2018-03-18T01:27:09.249Z,99.99
2018-03-18T01:28:09.271Z,99.99
2018-03-18T01:29:09.297Z,99.99
2018-03-18T01:30:09.321Z,99.99
2018-03-18T01:31:09.347Z,99.99
2018-03-18T01:32:09.372Z,99.99
2018-03-18T01:33:09.396Z,99.99
2018-03-18T01:34:09.422Z,99.99
2018-03-18T01:35:09.445Z,99.99
2018-03-18T01:36:09.470Z,99.99
2018-03-18T01:37:09.494Z,99.99
2018-03-18T01:38:09.520Z,99.99
2018-03-18T01:39:09.545Z,99.99
2018-03-18T01:40:09.570Z,99.99
2018-03-18T01:41:09.594Z,99.99
2018-03-18T01:42:09.618Z,99.99
2018-03-18T01:43:09.704Z,99.99
2018-03-18T01:44:09.668Z,99.99
2018-03-18T01:45:09.694Z,99.99
2018-03-18T01:46:09.719Z,99.99
2018-03-18T01:47:09.744Z,99.99
2018-03-18T01:48:09.767Z,99.99
2018-03-18T01:49:09.791Z,99.99
2018-03-18T01:50:09.817Z,99.99
2018-03-18T01:51:09.842Z,99.99
2018-03-18T01:52:09.866Z,99.99
2018-03-18T01:53:09.891Z,99.99
2018-03-18T01:54:09.918Z,99.99
2018-03-18T01:55:09.941Z,99.99
2018-03-18T01:56:09.973Z,99.99
2018-03-18T01:57:09.999Z,99.99
2018-03-18T01:58:10.015Z,99.99
2018-03-18T01:59:10.040Z,99.99
2018-03-18T02:00:10.066Z,99.99
2018-03-18T02:01:10.089Z,99.99
2018-03-18T02:02:10.116Z,99.99
2018-03-18T02:03:10.141Z,99.99
2018-03-18T02:04:10.166Z,99.99
2018-03-18T02:05:10.188Z,99.99
2018-03-18T02:06:10.212Z,99.99
2018-03-18T02:07:10.239Z,99.99
2018-03-18T02:08:10.262Z,99.99
2018-03-18T02:09:10.288Z,99.99
2018-03-18T02:10:10.314Z,99.99
2018-03-18T02:11:10.338Z,99.99
2018-03-18T02:12:10.364Z,99.99
2018-03-18T02:13:10.388Z,99.99
2018-03-18T02:14:10.412Z,99.99
2018-03-18T02:15:10.435Z,99.99
2018-03-18T02:16:10.461Z,99.99
2018-03-18T02:17:10.486Z,99.99
2018-03-18T02:18:10.510Z,99.99
2018-03-18T02:19:10.535Z,99.99
2018-03-18T02:20:10.559Z,99.99
2018-03-18T02:21:10.583Z,99.99
2018-03-18T02:22:10.612Z,99.99
2018-03-18T02:23:10.633Z,99.99
2018-03-18T02:24:10.658Z,99.99
2018-03-18T02:25:10.683Z,99.99
2018-03-18T02:26:10.708Z,99.99
2018-03-18T02:27:10.733Z,99.99
2018-03-18T02:28:10.757Z,99.99
2018-03-18T02:29:10.781Z,99.99
2018-03-18T02:30:10.807Z,99.99
2018-03-18T02:31:10.833Z,99.99
2018-03-18T02:32:10.856Z,99.99
2018-03-18T02:33:10.880Z,99.99
2018-03-18T02:34:10.904Z,99.99
2018-03-18T02:35:10.937Z,99.99
2018-03-18T02:36:10.956Z,99.99
2018-03-18T02:37:10.981Z,99.99
2018-03-18T02:38:11.007Z,99.99
2018-03-18T02:39:11.032Z,99.99
2018-03-18T02:40:11.055Z,99.99
2018-03-18T02:41:11.081Z,99.99
2018-03-18T02:42:11.103Z,99.99
2018-03-18T02:43:11.129Z,99.99
2018-03-18T02:44:11.155Z,99.99
2018-03-18T02:45:11.178Z,99.99
2018-03-18T02:46:11.204Z,99.99
2018-03-18T02:47:11.228Z,99.99
2018-03-18T02:48:11.253Z,99.99
2018-03-18T02:49:11.278Z,99.99
2018-03-18T02:50:11.318Z,99.99
2018-03-18T02:51:11.329Z,99.99
2018-03-18T02:52:11.352Z,99.99
2018-03-18T02:53:11.377Z,99.99
2018-03-18T02:54:11.402Z,99.99
2018-03-18T02:55:11.426Z,99.99
2018-03-18T02:56:11.450Z,99.99
2018-03-18T02:57:11.475Z,99.99
2018-03-18T02:58:11.499Z,99.99
2018-03-18T02:59:11.526Z,99.99
2018-03-18T03:00:11.549Z,99.99
2018-03-18T03:01:11.574Z,99.99
2018-03-18T03:02:11.605Z,99.99
2018-03-18T03:03:11.622Z,99.99
2018-03-18T03:04:11.647Z,99.99
2018-03-18T03:05:11.671Z,99.99
2018-03-18T03:06:11.696Z,99.99
2018-03-18T03:07:11.720Z,99.99
2018-03-18T03:08:11.747Z,99.99
2018-03-18T03:09:11.770Z,99.99
2018-03-18T03:10:11.794Z,99.99
2018-03-18T03:11:11.818Z,99.99
2018-03-18T03:12:11.842Z,99.99
2018-03-18T03:13:11.867Z,99.99
2018-03-18T03:14:11.893Z,99.99
2018-03-18T03:15:11.917Z,99.99
2018-03-18T03:16:11.941Z,99.99
2018-03-18T03:17:11.966Z,99.99
2018-03-18T03:18:11.990Z,99.99
2018-03-18T03:19:12.015Z,99.99
2018-03-18T03:20:12.038Z,99.99
2018-03-18T03:21:12.066Z,99.99
2018-03-18T03:22:12.087Z,99.99
2018-03-18T03:23:12.112Z,99.99
2018-03-18T03:24:12.135Z,99.99
2018-03-18T03:25:12.168Z,99.99
2018-03-18T03:26:12.185Z,99.99
2018-03-18T03:27:12.210Z,99.99
2018-03-18T03:28:12.233Z,99.99
2018-03-18T03:29:12.259Z,99.99
2018-03-18T03:30:12.284Z,99.99
2018-03-18T03:31:12.318Z,99.99
2018-03-18T03:32:12.332Z,99.99
2018-03-18T03:33:12.357Z,99.99
2018-03-18T03:34:12.389Z,99.99
2018-03-18T03:35:12.405Z,99.99
2018-03-18T03:36:12.428Z,99.99
2018-03-18T03:37:12.453Z,99.99
2018-03-18T03:38:12.485Z,99.99
2018-03-18T03:39:12.502Z,99.99
2018-03-18T03:40:12.526Z,99.99
2018-03-18T03:41:12.549Z,99.99
2018-03-18T03:42:12.574Z,99.99
2018-03-18T03:43:12.611Z,99.99
2018-03-18T03:44:12.622Z,99.99
2018-03-18T03:45:12.647Z,99.99
2018-03-18T03:46:12.672Z,99.99
2018-03-18T03:47:12.700Z,99.99
2018-03-18T03:48:12.720Z,99.99
2018-03-18T03:49:12.744Z,99.99
2018-03-18T03:50:12.769Z,99.99
2018-03-18T03:51:12.795Z,99.99
2018-03-18T03:52:12.816Z,99.99
2018-03-18T03:53:12.841Z,99.99
2018-03-18T03:54:12.865Z,99.99
2018-03-18T03:55:12.890Z,99.99
2018-03-18T03:56:12.914Z,99.99
2018-03-18T03:57:12.939Z,99.99
2018-03-18T03:58:12.964Z,99.99
2018-03-18T03:59:12.989Z,99.99
2018-03-18T04:00:13.011Z,99.99
2018-03-18T04:01:13.037Z,99.99
2018-03-18T04:02:13.061Z,99.99
2018-03-18T04:03:13.085Z,99.99
2018-03-18T04:04:13.109Z,99.99
2018-03-18T04:05:13.133Z,99.99
2018-03-18T04:06:13.158Z,99.99
2018-03-18T04:07:13.182Z,99.99
2018-03-18T04:08:13.209Z,99.99
2018-03-18T04:09:13.230Z,99.99
2018-03-18T04:10:13.255Z,99.99
2018-03-18T04:11:13.281Z,99.99
2018-03-18T04:12:13.304Z,99.99
2018-03-18T04:13:13.327Z,99.99
2018-03-18T04:14:13.351Z,99.99
2018-03-18T04:15:13.378Z,99.99
2018-03-18T04:16:13.401Z,99.99
2018-03-18T04:17:13.428Z,99.99
2018-03-18T04:18:13.453Z,99.99
2018-03-18T04:19:13.475Z,99.99
2018-03-18T04:20:13.498Z,99.99
2018-03-18T04:21:13.523Z,99.99
2018-03-18T04:22:13.547Z,99.99
2018-03-18T04:23:13.573Z,99.99
2018-03-18T04:24:13.598Z,99.99
2018-03-18T04:25:13.619Z,99.99
2018-03-18T04:26:13.645Z,99.99
2018-03-18T04:27:13.669Z,99.99
2018-03-18T04:28:13.697Z,99.99
2018-03-18T04:29:13.718Z,99.99
2018-03-18T04:30:13.742Z,99.99
2018-03-18T04:31:13.766Z,99.99
2018-03-18T04:32:13.790Z,99.99
2018-03-18T04:33:13.815Z,99.99
2018-03-18T04:34:13.840Z,99.99
2018-03-18T04:35:13.865Z,99.99
2018-03-18T04:36:13.888Z,99.99
2018-03-18T04:37:13.913Z,99.99
2018-03-18T04:38:13.936Z,99.99
2018-03-18T04:39:13.962Z,99.99
2018-03-18T04:40:13.985Z,99.99
2018-03-18T04:41:14.010Z,99.99
2018-03-18T04:42:14.036Z,99.99
2018-03-18T04:43:14.060Z,99.99
2018-03-18T04:44:14.083Z,99.99
2018-03-18T04:45:14.108Z,99.99
2018-03-18T04:46:14.131Z,99.99
2018-03-18T04:47:14.157Z,99.99
2018-03-18T04:48:14.182Z,99.99
2018-03-18T04:49:14.206Z,99.99
2018-03-18T04:50:14.230Z,99.99
2018-03-18T04:51:14.256Z,99.99
2018-03-18T04:52:14.341Z,99.99
2018-03-18T04:53:14.303Z,99.99
2018-03-18T04:54:14.327Z,99.99
2018-03-18T04:55:14.353Z,99.99
2018-03-18T04:56:14.378Z,99.99
2018-03-18T04:57:14.402Z,99.99
2018-03-18T04:58:14.425Z,99.99
2018-03-18T04:59:14.455Z,99.99
2018-03-18T05:00:14.474Z,99.99
2018-03-18T05:01:14.500Z,99.99
2018-03-18T05:02:14.523Z,99.99
2018-03-18T05:03:14.551Z,99.99
2018-03-18T05:04:14.571Z,99.99
2018-03-18T05:05:14.596Z,99.99
2018-03-18T05:06:14.624Z,99.99
2018-03-18T05:07:14.645Z,99.99
2018-03-18T05:08:14.668Z,99.99
2018-03-18T05:09:14.691Z,99.99
2018-03-18T05:10:14.717Z,99.99
2018-03-18T05:11:14.745Z,99.99
2018-03-18T05:12:14.765Z,99.99
2018-03-18T05:13:14.789Z,99.99
2018-03-18T05:14:14.814Z,99.99
2018-03-18T05:15:14.839Z,99.99
2018-03-18T05:16:14.862Z,99.99
2018-03-18T05:17:14.886Z,99.99
2018-03-18T05:18:14.911Z,99.99
2018-03-18T05:19:14.935Z,99.99
2018-03-18T05:20:14.957Z,99.99
2018-03-18T05:21:14.982Z,99.99
2018-03-18T05:22:15.007Z,99.99
2018-03-18T05:23:15.038Z,99.99
2018-03-18T05:24:15.054Z,99.99
2018-03-18T05:25:15.080Z,99.99
2018-03-18T05:26:15.103Z,99.99
2018-03-18T05:27:15.130Z,99.99
2018-03-18T05:28:15.151Z,99.99
2018-03-18T05:29:15.175Z,99.99
2018-03-18T05:30:15.200Z,99.99
2018-03-18T05:31:15.225Z,99.99
2018-03-18T05:32:15.248Z,99.99
2018-03-18T05:33:15.272Z,99.99
2018-03-18T05:34:15.302Z,99.99
2018-03-18T05:35:15.322Z,99.99
2018-03-18T05:36:15.345Z,99.99
2018-03-18T05:37:15.369Z,99.99
2018-03-18T05:38:15.394Z,99.99
2018-03-18T05:39:15.421Z,99.99
2018-03-18T05:40:15.441Z,99.99
2018-03-18T05:41:15.466Z,99.99
2018-03-18T05:42:15.491Z,99.99
2018-03-18T05:43:15.516Z,99.99
2018-03-18T05:44:15.538Z,99.99
2018-03-18T05:45:15.562Z,99.99
2018-03-18T05:46:15.588Z,99.99
2018-03-18T05:47:15.613Z,99.99
2018-03-18T05:48:15.636Z,99.99
2018-03-18T05:49:15.661Z,99.99
2018-03-18T05:50:15.685Z,99.99
2018-03-18T05:51:15.710Z,99.99
2018-03-18T05:52:15.733Z,99.99
2018-03-18T05:53:15.758Z,99.99
2018-03-18T05:54:15.782Z,99.99
2018-03-18T05:55:15.806Z,99.99
2018-03-18T05:56:15.839Z,99.99
2018-03-18T05:57:15.855Z,99.99
2018-03-18T05:58:15.887Z,99.99
2018-03-18T05:59:15.904Z,99.99
2018-03-18T06:00:15.927Z,99.99
2018-03-18T06:01:15.985Z,99.99
2018-03-18T06:02:15.977Z,99.99
2018-03-18T06:03:16.001Z,99.99
2018-03-18T06:04:16.024Z,99.99
2018-03-18T06:05:16.049Z,99.99
2018-03-18T06:06:16.073Z,99.99
2018-03-18T06:07:16.097Z,99.99
2018-03-18T06:08:16.121Z,99.99
2018-03-18T06:09:16.146Z,99.99
2018-03-18T06:10:16.171Z,99.99
2018-03-18T06:11:16.218Z,99.99
2018-03-18T06:12:16.218Z,99.99
2018-03-18T06:13:16.243Z,99.99
2018-03-18T06:14:16.268Z,99.99
2018-03-18T06:15:16.298Z,99.99
2018-03-18T06:16:16.315Z,99.99
2018-03-18T06:17:16.339Z,99.99
2018-03-18T06:18:16.363Z,99.99
2018-03-18T06:19:16.389Z,99.99
2018-03-18T06:20:16.413Z,99.99
2018-03-18T06:21:16.439Z,99.99
2018-03-18T06:22:16.459Z,99.99
2018-03-18T06:23:16.486Z,99.99
2018-03-18T06:24:16.507Z,99.99
2018-03-18T06:25:16.532Z,99.99
2018-03-18T06:26:16.558Z,99.99
2018-03-18T06:27:16.584Z,99.99
2018-03-18T06:28:16.607Z,99.99
2018-03-18T06:29:16.630Z,99.99
2018-03-18T06:30:16.655Z,99.99
2018-03-18T06:31:16.678Z,99.99
2018-03-18T06:32:16.702Z,99.99
2018-03-18T06:33:16.728Z,99.99
2018-03-18T06:34:16.751Z,99.99
2018-03-18T06:35:16.779Z,99.99
2018-03-18T06:36:16.803Z,99.99
2018-03-18T06:37:16.824Z,99.99
2018-03-18T06:38:16.849Z,99.99
2018-03-18T06:39:16.876Z,99.99
2018-03-18T06:40:16.903Z,99.99
2018-03-18T06:41:16.921Z,99.99
2018-03-18T06:42:16.947Z,99.99
2018-03-18T06:43:16.972Z,99.99
2018-03-18T06:44:16.996Z,99.99
2018-03-18T06:45:17.021Z,99.99
2018-03-18T06:46:17.045Z,99.99
2018-03-18T06:47:17.071Z,99.99
2018-03-18T06:48:17.094Z,99.99
2018-03-18T06:49:17.120Z,99.99
2018-03-18T06:50:17.144Z,99.99
2018-03-18T06:51:17.168Z,99.99
2018-03-18T06:52:17.192Z,99.99
2018-03-18T06:53:17.218Z,99.99
2018-03-18T06:54:17.243Z,99.99
2018-03-18T06:55:17.267Z,99.99
2018-03-18T06:56:17.295Z,99.99
2018-03-18T06:57:17.317Z,99.99
2018-03-18T06:58:17.341Z,99.99
2018-03-18T06:59:17.367Z,99.99
2018-03-18T07:00:17.391Z,99.99
2018-03-18T07:01:17.415Z,99.99
2018-03-18T07:02:17.441Z,99.99
2018-03-18T07:03:17.466Z,99.99
2018-03-18T07:04:17.491Z,99.99
2018-03-18T07:05:17.519Z,99.99
2018-03-18T07:06:17.540Z,99.99
2018-03-18T07:07:17.567Z,99.99
2018-03-18T07:08:17.589Z,99.99
2018-03-18T07:09:17.614Z,99.99
2018-03-18T07:10:17.640Z,99.99
2018-03-18T07:11:17.665Z,99.99
2018-03-18T07:12:17.689Z,99.99
2018-03-18T07:13:17.714Z,99.99
2018-03-18T07:14:17.740Z,99.99
2018-03-18T07:15:17.766Z,99.99
2018-03-18T07:16:17.790Z,99.99
2018-03-18T07:17:17.815Z,99.99
2018-03-18T07:18:17.840Z,99.99
2018-03-18T07:19:17.865Z,99.99
2018-03-18T07:20:17.889Z,99.99
2018-03-18T07:21:17.916Z,99.99
2018-03-18T07:22:17.941Z,99.99
2018-03-18T07:23:17.966Z,99.99
2018-03-18T07:24:17.992Z,99.99
2018-03-18T07:25:18.018Z,99.99
2018-03-18T07:26:18.042Z,99.99
2018-03-18T07:27:18.065Z,99.99
2018-03-18T07:28:18.091Z,99.99
2018-03-18T07:29:18.117Z,99.99
2018-03-18T07:30:18.142Z,99.99
2018-03-18T07:31:18.168Z,99.99
2018-03-18T07:32:18.193Z,99.99
2018-03-18T07:33:18.217Z,99.99
2018-03-18T07:34:18.245Z,99.99
2018-03-18T07:35:18.271Z,99.99
2018-03-18T07:36:18.293Z,99.99
2018-03-18T07:37:18.320Z,99.99
2018-03-18T07:38:18.349Z,99.99
2018-03-18T07:39:18.440Z,99.99
2018-03-18T07:40:18.396Z,99.99
2018-03-18T07:41:18.421Z,99.99
2018-03-18T07:42:18.447Z,99.99
2018-03-18T07:43:18.471Z,99.99
2018-03-18T07:44:18.496Z,99.99
2018-03-18T07:45:18.522Z,99.99
2018-03-18T07:46:18.547Z,99.99
2018-03-18T07:47:18.598Z,99.99
2018-03-18T07:48:18.596Z,99.99
2018-03-18T07:49:18.623Z,99.99
2018-03-18T07:50:18.649Z,99.99
2018-03-18T07:51:18.674Z,99.99
2018-03-18T07:52:18.699Z,99.99
2018-03-18T07:53:18.728Z,99.99
2018-03-18T07:54:18.751Z,99.99
2018-03-18T07:55:18.779Z,99.99
2018-03-18T07:56:18.815Z,99.99
2018-03-18T07:57:18.827Z,99.99
2018-03-18T07:58:18.853Z,99.99
2018-03-18T07:59:18.879Z,99.99
2018-03-18T08:00:18.905Z,99.99
2018-03-18T08:01:18.931Z,99.99
2018-03-18T08:02:18.955Z,99.99
2018-03-18T08:03:18.982Z,99.99
2018-03-18T08:04:19.006Z,99.99
2018-03-18T08:05:19.034Z,99.99
2018-03-18T08:06:19.081Z,99.99
2018-03-18T08:07:19.085Z,99.99
2018-03-18T08:08:19.117Z,99.99
2018-03-18T08:09:19.135Z,99.99
2018-03-18T08:10:19.162Z,99.99
2018-03-18T08:11:19.188Z,99.99
2018-03-18T08:12:19.213Z,99.99
2018-03-18T08:13:19.238Z,99.99
2018-03-18T08:14:19.265Z,99.99
2018-03-18T08:15:19.292Z,99.99
2018-03-18T08:16:19.316Z,99.99
2018-03-18T08:17:19.343Z,99.99
2018-03-18T08:18:19.369Z,99.99
2018-03-18T08:19:19.427Z,99.99
2018-03-18T08:20:19.448Z,99.99
2018-03-18T08:21:19.448Z,99.99
2018-03-18T08:22:19.474Z,99.99
2018-03-18T08:23:19.592Z,99.99
2018-03-18T08:24:19.538Z,99.99
2018-03-18T08:25:19.574Z,99.99
2018-03-18T08:26:19.699Z,99.52
2018-03-18T08:27:19.605Z,98.48
2018-03-18T08:28:19.650Z,99.33
2018-03-18T08:29:19.658Z,99.05
2018-03-18T08:30:19.700Z,99.99
2018-03-18T08:31:19.710Z,99.99
2018-03-18T08:32:19.735Z,99.99
2018-03-18T08:33:19.787Z,99.99
2018-03-18T08:34:19.826Z,99.99
2018-03-18T08:35:19.814Z,99.99
2018-03-18T08:36:19.840Z,99.99
2018-03-18T08:37:19.867Z,99.99
2018-03-18T08:38:19.892Z,99.99
2018-03-18T08:39:19.919Z,99.99
2018-03-18T08:40:19.952Z,99.99
2018-03-18T08:41:19.975Z,99.99
2018-03-18T08:42:19.998Z,99.99
2018-03-18T08:43:20.025Z,99.99
2018-03-18T08:44:20.050Z,99.38
2018-03-18T08:45:20.076Z,99.99
2018-03-18T08:46:20.102Z,99.99
2018-03-18T08:47:20.128Z,99.99
2018-03-18T08:48:20.153Z,99.99
2018-03-18T08:49:20.180Z,99.38
2018-03-18T08:50:20.207Z,99.66
2018-03-18T08:51:20.234Z,99.99
2018-03-18T08:52:20.311Z,99.99
2018-03-18T08:53:20.285Z,98.15
2018-03-18T08:54:20.312Z,98.34
2018-03-18T08:55:20.338Z,98.34
2018-03-18T08:56:20.375Z,96.64
2018-03-18T08:57:20.390Z,96.88
2018-03-18T08:58:20.416Z,98.58
2018-03-18T08:59:20.444Z,95.07
2018-03-18T09:00:20.469Z,95.07
2018-03-18T09:01:20.508Z,94.65
2018-03-18T09:02:20.524Z,92.94
2018-03-18T09:03:20.549Z,92.28
2018-03-18T09:04:20.578Z,90.86
2018-03-18T09:05:20.603Z,91.52
2018-03-18T09:06:20.629Z,92.09
2018-03-18T09:07:20.656Z,89.91
2018-03-18T09:08:20.683Z,89.82
2018-03-18T09:09:20.713Z,90.48
2018-03-18T09:10:20.737Z,91.43
2018-03-18T09:11:20.764Z,92.14
2018-03-18T09:12:20.789Z,89.91
2018-03-18T09:13:20.818Z,88.78
2018-03-18T09:14:20.845Z,89.63
2018-03-18T09:15:20.873Z,90.48
2018-03-18T09:16:20.899Z,89.06
2018-03-18T09:17:20.927Z,90.01
2018-03-18T09:18:20.953Z,89.53
2018-03-18T09:19:20.982Z,89.25
2018-03-18T09:20:21.008Z,90.39
2018-03-18T09:21:21.036Z,90.67
2018-03-18T09:22:21.070Z,89.34
2018-03-18T09:23:21.091Z,88.78
2018-03-18T09:24:21.117Z,89.53
2018-03-18T09:25:21.145Z,89.11
2018-03-18T09:26:21.174Z,91.10
2018-03-18T09:27:21.203Z,92.57
2018-03-18T09:28:21.227Z,91.62
2018-03-18T09:29:21.256Z,91.33
2018-03-18T09:30:21.336Z,91.43
2018-03-18T09:31:21.310Z,90.20
2018-03-18T09:32:21.338Z,90.01
2018-03-18T09:33:21.365Z,90.10
2018-03-18T09:34:21.392Z,90.58
2018-03-18T09:35:21.421Z,90.95
2018-03-18T09:36:21.447Z,91.14
2018-03-18T09:37:21.515Z,91.62
2018-03-18T09:38:21.503Z,90.58
2018-03-18T09:39:21.530Z,89.63
2018-03-18T09:40:21.558Z,89.72
2018-03-18T09:41:21.585Z,88.82
2018-03-18T09:42:21.612Z,90.06
2018-03-18T09:43:21.640Z,92.14
2018-03-18T09:44:21.666Z,94.04
2018-03-18T09:45:21.695Z,92.76
2018-03-18T09:46:21.722Z,92.38
2018-03-18T09:47:21.750Z,92.00
2018-03-18T09:48:21.780Z,91.52
2018-03-18T09:49:21.805Z,90.48
2018-03-18T09:50:21.832Z,92.38
2018-03-18T09:51:21.859Z,91.52
2018-03-18T09:52:21.885Z,90.67
2018-03-18T09:53:21.914Z,89.25
2018-03-18T09:54:21.941Z,90.67
2018-03-18T09:55:21.969Z,91.57
2018-03-18T09:56:22.025Z,91.19
2018-03-18T09:57:22.028Z,89.58
2018-03-18T09:58:22.055Z,87.40
2018-03-18T09:59:22.079Z,86.74
2018-03-18T10:00:22.106Z,85.88
2018-03-18T10:01:22.135Z,86.26
2018-03-18T10:02:22.162Z,84.84
2018-03-18T10:03:22.195Z,84.36
2018-03-18T10:04:22.217Z,84.84
2018-03-18T10:05:22.246Z,84.65
2018-03-18T10:06:22.274Z,85.22
2018-03-18T10:07:22.302Z,85.88
2018-03-18T10:08:22.362Z,85.50
2018-03-18T10:09:22.358Z,85.50
2018-03-18T10:10:22.385Z,87.02
2018-03-18T10:11:22.414Z,86.93
2018-03-18T10:12:22.441Z,86.83
2018-03-18T10:13:22.470Z,85.78
2018-03-18T10:14:22.498Z,86.64
2018-03-18T10:15:22.526Z,87.02
2018-03-18T10:16:22.552Z,86.78
2018-03-18T10:17:22.582Z,84.84
2018-03-18T10:18:22.610Z,83.98
2018-03-18T10:19:22.638Z,84.08
2018-03-18T10:20:22.816Z,82.94
2018-03-18T10:21:22.695Z,83.66
2018-03-18T10:22:22.723Z,84.99
2018-03-18T10:23:22.751Z,87.35
2018-03-18T10:24:22.778Z,87.92
2018-03-18T10:25:22.806Z,87.83
2018-03-18T10:26:22.835Z,86.60
2018-03-18T10:27:22.863Z,86.93
2018-03-18T10:28:22.892Z,86.12
2018-03-18T10:29:22.918Z,85.88
2018-03-18T10:30:22.947Z,86.26
2018-03-18T10:31:22.975Z,85.93
2018-03-18T10:32:23.004Z,86.55
2018-03-18T10:33:23.032Z,87.87
2018-03-18T10:34:23.060Z,88.54
2018-03-18T10:35:23.089Z,87.77
2018-03-18T10:36:23.118Z,86.35
2018-03-18T10:37:23.144Z,84.61
2018-03-18T10:38:23.173Z,86.83
2018-03-18T10:39:23.203Z,88.35
2018-03-18T10:40:23.230Z,87.40
2018-03-18T10:41:23.257Z,86.07
2018-03-18T10:42:23.286Z,84.55
2018-03-18T10:43:23.313Z,84.27
2018-03-18T10:44:23.342Z,85.60
2018-03-18T10:45:23.370Z,85.22
2018-03-18T10:46:23.400Z,85.03
2018-03-18T10:47:23.431Z,84.46
2018-03-18T10:48:23.455Z,84.46
2018-03-18T10:49:23.484Z,84.27
2018-03-18T10:50:23.512Z,85.93
2018-03-18T10:51:23.541Z,83.46
2018-03-18T10:52:23.568Z,82.79
2018-03-18T10:53:23.596Z,82.70
2018-03-18T10:54:23.634Z,82.70
2018-03-18T10:55:23.656Z,82.23
2018-03-18T10:56:23.683Z,82.89
2018-03-18T10:57:23.712Z,82.51
2018-03-18T10:58:23.740Z,83.17
2018-03-18T10:59:23.770Z,84.69
2018-03-18T11:00:23.797Z,84.88
2018-03-18T11:01:23.829Z,83.27
2018-03-18T11:02:23.856Z,83.65
2018-03-18T11:03:23.886Z,83.27
2018-03-18T11:04:23.912Z,84.03
2018-03-18T11:05:23.941Z,82.32
2018-03-18T11:06:23.971Z,82.32
2018-03-18T11:07:24.002Z,82.09
2018-03-18T11:08:24.030Z,82.66
2018-03-18T11:09:24.066Z,82.85
2018-03-18T11:10:24.085Z,84.36
2018-03-18T11:11:24.115Z,83.55
2018-03-18T11:12:24.143Z,84.22
2018-03-18T11:13:24.173Z,84.31
2018-03-18T11:14:24.202Z,81.94
2018-03-18T11:15:24.231Z,81.18
2018-03-18T11:16:24.259Z,82.04
2018-03-18T11:17:24.289Z,81.51
2018-03-18T11:18:24.317Z,81.32
2018-03-18T11:19:24.347Z,79.76
2018-03-18T11:20:24.376Z,81.37
2018-03-18T11:21:24.405Z,82.13
2018-03-18T11:22:24.434Z,80.43
2018-03-18T11:23:24.462Z,80.90
2018-03-18T11:24:24.491Z,82.32
2018-03-18T11:25:24.520Z,82.89
2018-03-18T11:26:24.550Z,81.66
2018-03-18T11:27:24.580Z,82.13
2018-03-18T11:28:24.608Z,83.31
2018-03-18T11:29:24.637Z,84.26
2018-03-18T11:30:24.667Z,83.59
2018-03-18T11:31:24.696Z,82.93
2018-03-18T11:32:24.724Z,82.27
2018-03-18T11:33:24.754Z,82.40
2018-03-18T11:34:24.786Z,82.21
2018-03-18T11:35:24.816Z,80.69
2018-03-18T11:36:24.842Z,81.45
2018-03-18T11:37:24.872Z,78.70
2018-03-18T11:38:24.900Z,77.75
2018-03-18T11:39:24.930Z,77.75
2018-03-18T11:40:24.959Z,76.90
2018-03-18T11:41:25.051Z,77.94
2018-03-18T11:42:25.019Z,78.32
2018-03-18T11:43:25.049Z,78.85
2018-03-18T11:44:25.078Z,78.75
2018-03-18T11:45:25.106Z,79.33
2018-03-18T11:46:25.137Z,80.32
2018-03-18T11:47:25.167Z,79.94
2018-03-18T11:48:25.199Z,79.65
2018-03-18T11:49:25.252Z,77.94
2018-03-18T11:50:25.257Z,78.03
2018-03-18T11:51:25.285Z,77.75
2018-03-18T11:52:25.313Z,78.23
2018-03-18T11:53:25.343Z,77.66
2018-03-18T11:54:25.408Z,77.33
2018-03-18T11:55:25.405Z,79.33
2018-03-18T11:56:25.433Z,80.18
2018-03-18T11:57:25.467Z,79.90
2018-03-18T11:58:25.493Z,80.69
2018-03-18T11:59:25.531Z,78.89
2018-03-18T12:00:25.551Z,77.52
2018-03-18T12:01:25.582Z,77.84
2018-03-18T12:02:25.617Z,79.08
2018-03-18T12:03:25.641Z,78.61
2018-03-18T12:04:25.670Z,76.86
2018-03-18T12:05:25.700Z,77.05
2018-03-18T12:06:25.733Z,76.86
2018-03-18T12:07:25.761Z,76.95
2018-03-18T12:08:25.788Z,79.52
2018-03-18T12:09:25.820Z,79.71
2018-03-18T12:10:25.848Z,79.90
2018-03-18T12:11:25.877Z,80.46
2018-03-18T12:12:25.906Z,79.61
2018-03-18T12:13:25.935Z,80.52
2018-03-18T12:14:25.965Z,82.23
2018-03-18T12:15:25.996Z,82.84
2018-03-18T12:16:26.024Z,81.04
2018-03-18T12:17:26.054Z,80.27
2018-03-18T12:18:26.084Z,78.43
2018-03-18T12:19:26.124Z,78.56
2018-03-18T12:20:26.144Z,79.33
2018-03-18T12:21:26.173Z,78.66
2018-03-18T12:22:26.203Z,78.28
2018-03-18T12:23:26.233Z,78.38
2018-03-18T12:24:26.262Z,79.90
2018-03-18T12:25:26.290Z,80.56
2018-03-18T12:26:26.324Z,79.99
2018-03-18T12:27:26.350Z,79.04
2018-03-18T12:28:26.379Z,79.28
2018-03-18T12:29:26.408Z,79.66
2018-03-18T12:30:26.451Z,80.99
2018-03-18T12:31:26.468Z,81.09
2018-03-18T12:32:26.498Z,81.09
2018-03-18T12:33:26.526Z,81.18
2018-03-18T12:34:26.557Z,81.56
2018-03-18T12:35:26.587Z,81.18
2018-03-18T12:36:26.620Z,80.99
2018-03-18T12:37:26.646Z,81.94
2018-03-18T12:38:26.678Z,80.90
2018-03-18T12:39:26.705Z,81.04
2018-03-18T12:40:26.734Z,81.13
2018-03-18T12:41:26.764Z,81.51
2018-03-18T12:42:26.794Z,81.75
2018-03-18T12:43:26.824Z,82.98
2018-03-18T12:44:26.852Z,82.04
2018-03-18T12:45:26.882Z,82.70
2018-03-18T12:46:26.911Z,82.79
2018-03-18T12:47:26.945Z,83.65
2018-03-18T12:48:26.969Z,83.50
2018-03-18T12:49:26.999Z,82.70
2018-03-18T12:50:27.028Z,82.23
2018-03-18T12:51:27.059Z,82.70
2018-03-18T12:52:27.086Z,82.98