createdAt,value
2018-10-19T00:02:46.535Z,100296.50
2018-10-19T00:06:51.827Z,100286.81
2018-10-19T00:10:57.744Z,100289.44
2018-10-19T00:15:02.232Z,100291.23
2018-10-19T00:19:06.585Z,100285.48
2018-10-19T00:23:10.992Z,100287.25
2018-10-19T00:27:15.828Z,100299.59
2018-10-19T00:31:20.617Z,100292.09
2018-10-19T00:35:25.302Z,100288.56
2018-10-19T00:39:29.512Z,100279.32
2018-10-19T00:43:33.826Z,100285.48
2018-10-19T00:47:37.970Z,100279.72
2018-10-19T00:51:45.048Z,100281.89
2018-10-19T00:55:49.187Z,100276.64
2018-10-19T00:59:54.523Z,100273.55
2018-10-19T01:03:58.890Z,100270.45
2018-10-19T01:08:03.635Z,100275.30
2018-10-19T01:12:09.139Z,100274.44
2018-10-19T01:16:18.952Z,100276.62
2018-10-19T01:20:27.202Z,100276.19
2018-10-19T01:24:31.314Z,100280.59
2018-10-19T01:33:15.964Z,100282.32
2018-10-19T01:37:19.866Z,100280.13
2018-10-19T01:41:24.540Z,100279.66
2018-10-19T01:45:29.651Z,100283.22
2018-10-19T01:49:34.815Z,100277.48
2018-10-19T01:53:38.974Z,100280.56
2018-10-19T01:57:43.133Z,100284.52
2018-10-19T02:01:48.257Z,100290.66
2018-10-19T02:05:52.630Z,100287.59
2018-10-19T02:09:57.318Z,100288.91
2018-10-19T02:14:01.533Z,100284.95
2018-10-19T02:18:05.996Z,100294.64
2018-10-19T02:22:10.126Z,100299.91
2018-10-19T02:26:14.172Z,100303.87
2018-10-19T02:30:18.559Z,100299.45
2018-10-19T02:34:23.017Z,100296.39
2018-10-19T02:38:27.263Z,100299.91
2018-10-19T02:42:31.936Z,100310.91
2018-10-19T02:46:36.187Z,100310.45
2018-10-19T02:50:40.879Z,100310.47
2018-10-19T02:54:45.168Z,100308.70
2018-10-19T03:08:05.385Z,100314.86
2018-10-19T03:12:13.664Z,100311.34
2018-10-19T03:16:18.065Z,100313.98
2018-10-19T03:20:22.417Z,100320.16
2018-10-19T03:24:27.071Z,100325.86
2018-10-19T03:28:32.273Z,100321.92
2018-10-19T03:32:36.651Z,100322.77
2018-10-19T03:36:41.485Z,100323.64
2018-10-19T03:40:45.594Z,100327.59
2018-10-19T03:44:50.218Z,100322.77
2018-10-19T03:48:54.763Z,100318.78
2018-10-19T03:52:58.986Z,100327.15
2018-10-19T03:57:03.389Z,100330.67
2018-10-19T04:01:07.561Z,100335.05
2018-10-19T04:05:12.629Z,100330.20
2018-10-19T04:09:17.681Z,100325.81
2018-10-19T04:13:22.181Z,100320.96
2018-10-19T04:17:26.905Z,100321.85
2018-10-19T04:21:33.552Z,100326.25
2018-10-19T04:25:40.815Z,100333.27
2018-10-19T04:29:45.999Z,100327.11
2018-10-19T04:33:52.184Z,100330.61
2018-10-19T04:37:57.876Z,100332.81
2018-10-19T04:42:05.646Z,100323.12
2018-10-19T04:46:10.804Z,100335.02
2018-10-19T04:50:16.154Z,100334.09
2018-10-19T04:54:22.312Z,100330.57
2018-10-19T04:58:35.138Z,100336.27
2018-10-19T05:02:45.892Z,100341.12
2018-10-19T05:11:13.635Z,100343.30
2018-10-19T05:15:21.075Z,100349.90
2018-10-19T05:19:30.142Z,100351.20
2018-10-19T05:23:35.943Z,100349.45
2018-10-19T05:27:45.169Z,100350.32
2018-10-19T05:32:00.412Z,100356.94
2018-10-19T07:22:07.284Z,100465.59
2018-10-19T07:26:32.795Z,100470.44
2018-10-19T07:30:48.322Z,100476.23
2018-10-19T07:35:11.635Z,100474.48
2018-10-19T07:39:29.958Z,100479.81
2018-10-19T07:48:11.955Z,100474.55
2018-10-19T07:52:22.365Z,100478.13
2018-10-19T07:56:38.311Z,100484.73
2018-10-19T08:00:55.637Z,100483.44
2018-10-19T08:09:39.716Z,100496.27
2018-10-19T08:13:52.015Z,100490.55
2018-10-19T08:22:25.109Z,100489.66
2018-10-19T08:54:41.758Z,100489.25
2018-10-19T08:59:06.936Z,100487.90
2018-10-19T09:03:18.723Z,100492.30
2018-10-19T19:08:58.786Z,100549.47
2018-10-19T19:27:03.718Z,100563.73
2018-10-19T19:35:53.549Z,100573.93
2018-10-19T19:40:15.591Z,100582.38
2018-10-19T19:44:30.454Z,100582.82
2018-10-19T19:48:48.272Z,100578.41
2018-10-19T20:16:00.723Z,100600.53
2018-10-19T20:20:06.211Z,100610.23
2018-10-19T20:24:17.960Z,100609.80
2018-10-19T20:28:25.422Z,100613.31
2018-10-19T20:32:32.393Z,100615.07
2018-10-19T20:36:43.279Z,100614.64
2018-10-19T20:40:49.110Z,100613.75
2018-10-19T20:44:56.757Z,100612.39
2018-10-19T20:57:51.814Z,100633.55
2018-10-19T21:06:19.311Z,100624.25
2018-10-19T21:14:43.330Z,100639.66
2018-10-19T21:18:56.429Z,100640.54
2018-10-19T21:23:10.630Z,100630.37
2018-10-19T21:31:33.181Z,100638.77
2018-10-19T21:35:40.221Z,100631.69
2018-10-19T21:39:49.975Z,100636.09
2018-10-19T21:43:58.176Z,100636.53
2018-10-19T21:48:10.588Z,100640.03
2018-10-19T21:52:18.408Z,100647.06
2018-10-19T22:01:11.349Z,100654.98
2018-10-19T22:05:23.135Z,100658.06
2018-10-19T22:09:34.551Z,100659.80
2018-10-19T22:13:46.467Z,100654.92
2018-10-19T22:17:52.622Z,100663.70
2018-10-19T22:21:58.143Z,100667.66
2018-10-19T22:30:15.965Z,100673.35
2018-10-19T22:34:22.381Z,100669.81
2018-10-19T22:38:31.335Z,100675.05
2018-10-19T22:42:35.874Z,100675.02
2018-10-19T22:46:45.256Z,100674.59
2018-10-19T22:50:52.213Z,100678.11
2018-10-19T22:55:01.314Z,100682.95
2018-10-19T22:59:06.870Z,100680.69
2018-10-19T23:03:12.000Z,100684.23
2018-10-19T23:07:16.370Z,100680.70
2018-10-19T23:11:26.092Z,100685.09
2018-10-19T23:15:30.875Z,100693.92
2018-10-19T23:19:42.474Z,100693.91
2018-10-19T23:23:48.711Z,100690.34
2018-10-19T23:27:54.710Z,100692.91
2018-10-19T23:31:59.794Z,100692.00
2018-10-19T23:36:04.692Z,100698.58
2018-10-19T23:40:11.043Z,100695.94
2018-10-19T23:44:17.343Z,100696.80
2018-10-19T23:48:29.577Z,100690.16
2018-10-19T23:52:33.626Z,100691.02
2018-10-19T23:56:37.606Z,100690.10
