createdAt,value
2023-04-09T00:03:18.185Z,4.210702341137123
2023-04-09T00:09:36.757Z,3.9565217391304346
2023-04-09T00:26:56.041Z,4.010033444816053
2023-04-09T00:39:15.157Z,3.9899665551839463
2023-04-09T00:50:11.949Z,4.668896321070235
2023-04-09T00:56:31.880Z,5.120401337792642
2023-04-09T01:03:15.302Z,5.4280936454849495
2023-04-09T01:09:33.862Z,4.197324414715719
2023-04-09T01:22:08.824Z,4.491638795986622
2023-04-09T01:28:27.290Z,4.364548494983278
2023-04-09T01:34:46.017Z,3.3946488294314383
2023-04-09T01:41:03.958Z,4.374581939799331
2023-04-09T01:47:24.227Z,3.7959866220735785
2023-04-09T01:53:42.773Z,3.5785953177257523
2023-04-09T02:00:01.407Z,4.066889632107023
2023-04-09T02:13:41.705Z,2.6622073578595318
2023-04-09T02:20:00.293Z,3.4013377926421406
2023-04-09T02:26:18.495Z,3.3946488294314383
2023-04-09T02:32:36.760Z,4.190635451505017
2023-04-09T02:38:55.642Z,4.866220735785953
2023-04-09T02:45:14.220Z,4.545150501672241
2023-04-09T02:51:33.019Z,3.9264214046822743
2023-04-09T02:58:14.137Z,3.839464882943144
2023-04-09T03:04:32.530Z,3.7926421404682276
2023-04-09T03:25:44.470Z,2.9464882943143813
2023-04-09T03:32:02.769Z,3.05685618729097
2023-04-09T03:38:21.054Z,2.591973244147157
2023-04-09T03:44:40.286Z,3.8561872909698995
2023-04-09T03:52:24.034Z,2.230769230769231
2023-04-09T03:58:42.869Z,1.7725752508361203
2023-04-09T04:05:00.995Z,2.137123745819398
2023-04-09T04:11:19.544Z,2.0635451505016724
2023-04-09T04:24:30.386Z,2.448160535117057
2023-04-09T04:34:55.282Z,2.6053511705685617
2023-04-09T04:50:04.641Z,3.471571906354515
2023-04-09T04:56:23.591Z,3.240802675585284
2023-04-09T05:03:14.204Z,2.4782608695652173
2023-04-09T05:09:34.960Z,2.4648829431438126
2023-04-09T05:15:57.534Z,2.7859531772575252
2023-04-09T05:22:18.612Z,2.511705685618729
2023-04-09T05:28:40.555Z,2.8963210702341136
2023-04-09T05:40:33.632Z,2.220735785953177
2023-04-09T05:46:54.491Z,1.9331103678929766
2023-04-09T05:56:08.243Z,2.488294314381271
2023-04-09T06:02:29.958Z,2.3444816053511706
2023-04-09T06:14:36.314Z,3.5250836120401337
2023-04-09T06:20:57.290Z,3.1638795986622075
2023-04-09T06:29:09.362Z,2.2140468227424748
2023-04-09T06:40:12.889Z,2.6555183946488294
2023-04-09T06:46:34.070Z,1.7224080267558528
2023-04-09T06:52:55.022Z,1.7558528428093645
2023-04-09T06:59:16.311Z,1.6923076923076923
2023-04-09T07:07:36.517Z,2.6956521739130435
2023-04-09T07:13:58.473Z,1.7792642140468227
2023-04-09T07:20:19.313Z,2.1872909698996654
2023-04-09T07:26:40.685Z,2.5050167224080266
2023-04-09T07:33:01.988Z,1.979933110367893
2023-04-09T07:45:18.739Z,1.7090301003344481
2023-04-09T07:51:40.133Z,2.20066889632107
2023-04-09T07:58:02.479Z,1.919732441471572
2023-04-09T08:06:51.584Z,1.4013377926421404
2023-04-09T08:13:13.259Z,1.1237458193979932
2023-04-09T08:31:46.448Z,1.588628762541806
2023-04-09T08:38:08.191Z,1.2775919732441472
2023-04-09T08:44:29.902Z,1.4247491638795986
2023-04-09T08:50:51.833Z,1.37123745819398
2023-04-09T08:57:14.365Z,1.100334448160535
2023-04-09T09:03:36.394Z,1.3244147157190636
2023-04-09T09:09:58.029Z,1.137123745819398
2023-04-09T09:17:16.260Z,1.6956521739130435
2023-04-09T09:23:37.725Z,1.4414715719063544
2023-04-09T09:30:00.177Z,1.471571906354515
2023-04-09T09:36:21.712Z,1.0568561872909699
2023-04-09T09:42:43.896Z,1.5384615384615385
2023-04-09T09:54:40.266Z,1.3377926421404682
2023-04-09T10:03:14.752Z,1.411371237458194
2023-04-09T10:10:19.190Z,1.394648829431438
2023-04-09T10:16:41.156Z,2.1471571906354514
2023-04-09T10:32:13.948Z,1.0969899665551839
2023-04-09T10:38:35.811Z,0.862876254180602
2023-04-09T10:51:32.488Z,0.9230769230769231
2023-04-09T10:57:55.152Z,1.37123745819398
2023-04-09T11:04:18.568Z,1.2508361204013378
2023-04-09T11:10:40.844Z,1.2508361204013378
2023-04-09T11:17:04.192Z,1.3244147157190636
2023-04-09T11:23:26.826Z,0.882943143812709
2023-04-09T11:29:49.040Z,0.8561872909698997
2023-04-09T11:41:32.665Z,0.6688963210702341
2023-04-09T11:48:43.630Z,1.2575250836120402
2023-04-09T11:57:36.707Z,1.4949832775919731
2023-04-09T12:03:59.791Z,1.2775919732441472
2023-04-09T12:10:29.563Z,0.5484949832775919
2023-04-09T12:16:58.655Z,1.2107023411371238
2023-04-09T12:23:20.670Z,0.9163879598662207
2023-04-09T12:29:45.158Z,0.9899665551839465
2023-04-09T12:36:07.518Z,0.8294314381270903
2023-04-09T12:42:31.513Z,0.8762541806020067
2023-04-09T12:48:53.083Z,0.8561872909698997
2023-04-09T12:55:15.061Z,0.7591973244147158
2023-04-09T13:01:36.196Z,1.137123745819398
2023-04-09T13:07:56.869Z,0.9063545150501672
2023-04-09T13:31:38.457Z,1.1237458193979932
2023-04-09T13:37:59.006Z,0.8093645484949833
2023-04-09T13:46:18.014Z,0.5618729096989966
2023-04-09T13:54:06.001Z,0.782608695652174
2023-04-09T14:08:23.460Z,0.4682274247491639
2023-04-09T14:14:43.739Z,0.34782608695652173
2023-04-09T14:21:03.550Z,0.6622073578595318
2023-04-09T14:27:23.113Z,0.9899665551839465
2023-04-09T14:49:45.720Z,0.7558528428093646
2023-04-09T15:09:53.902Z,1.0903010033444815
2023-04-09T15:22:00.099Z,0.7558528428093646
2023-04-09T15:28:19.724Z,0.7692307692307693
2023-04-09T15:34:39.549Z,1.2374581939799332
2023-04-09T15:52:00.206Z,0.6354515050167224
2023-04-09T16:04:35.597Z,0.7190635451505016
2023-04-09T16:10:56.386Z,1.1103678929765886
2023-04-09T16:17:16.766Z,0.802675585284281
2023-04-09T16:24:14.127Z,0.882943143812709
2023-04-09T16:30:35.876Z,1.0836120401337792
2023-04-09T16:36:57.672Z,0.9899665551839465
2023-04-09T16:59:46.010Z,0.6956521739130435
2023-04-09T17:06:21.611Z,0.8561872909698997
2023-04-09T17:12:44.358Z,1.4615384615384615
2023-04-09T17:19:05.186Z,1.6020066889632107
2023-04-09T17:25:26.337Z,1.4782608695652173
2023-04-09T17:31:47.553Z,1.3812709030100334
2023-04-09T17:38:08.560Z,1.0702341137123745
2023-04-09T17:49:09.995Z,0.9464882943143813
2023-04-09T17:55:30.607Z,1.568561872909699
2023-04-09T18:05:00.637Z,1.1806020066889633
2023-04-09T18:11:21.537Z,1.6755852842809364
2023-04-09T18:21:39.290Z,2.1471571906354514
2023-04-09T18:27:58.396Z,1.2040133779264215
2023-04-09T18:38:44.139Z,1.0167224080267558
2023-04-09T18:52:27.384Z,2.3344481605351173
2023-04-09T18:58:46.393Z,1.9665551839464883
2023-04-09T19:05:04.835Z,1.7558528428093645
2023-04-09T19:19:18.465Z,1.3177257525083612
2023-04-09T19:32:12.506Z,1.1672240802675586
2023-04-09T19:40:28.722Z,1.4080267558528428
2023-04-09T19:57:00.532Z,1.2642140468227425
2023-04-09T20:13:14.890Z,2.6153846153846154
2023-04-09T20:20:28.390Z,1.8528428093645486
2023-04-09T20:26:47.658Z,1.8361204013377928
2023-04-09T20:33:06.708Z,2.57190635451505
2023-04-09T20:39:25.221Z,3.1036789297658864
2023-04-09T20:45:44.150Z,2.3846153846153846
2023-04-09T20:52:05.750Z,2.5384615384615383
2023-04-09T20:58:28.422Z,2.3244147157190636
2023-04-09T21:10:33.644Z,2.7859531772575252
2023-04-09T21:25:25.874Z,2.3076923076923075
2023-04-09T21:36:30.790Z,1.879598662207358
2023-04-09T21:48:44.836Z,2.140468227424749
2023-04-09T21:55:06.612Z,2.250836120401338
2023-04-09T22:09:07.030Z,2.508361204013378
2023-04-09T22:15:25.796Z,2.782608695652174
2023-04-09T22:21:45.163Z,2.130434782608696
2023-04-09T22:28:06.229Z,2.79933110367893
2023-04-09T22:34:24.649Z,2.5183946488294313
2023-04-09T22:40:44.854Z,3.4949832775919734
2023-04-09T22:47:06.443Z,3.531772575250836
2023-04-09T22:53:25.659Z,3.959866220735786
2023-04-09T23:01:25.890Z,2.749163879598662
2023-04-09T23:10:37.689Z,2.5785953177257523
2023-04-09T23:16:56.269Z,2.1070234113712374
2023-04-09T23:38:52.480Z,1.6555183946488294
2023-04-09T23:45:11.389Z,2.160535117056856
2023-04-09T23:54:00.570Z,2.1337792642140467
