createdAt,value
2017-10-02T00:01:32.303Z,86.30
2017-10-02T00:04:00.568Z,86.40
2017-10-02T00:06:28.839Z,86.30
2017-10-02T00:08:57.103Z,86.70
2017-10-02T00:11:25.587Z,86.70
2017-10-02T00:13:53.805Z,86.40
2017-10-02T00:16:22.033Z,86.30
2017-10-02T00:18:50.428Z,86.10
2017-10-02T00:21:18.654Z,86.10
2017-10-02T00:23:46.880Z,86.20
2017-10-02T00:26:15.125Z,86.20
2017-10-02T00:28:43.357Z,86.10
2017-10-02T00:31:11.590Z,86.50
2017-10-02T00:33:40.617Z,86.50
2017-10-02T00:36:08.841Z,86.40
2017-10-02T00:38:37.066Z,86.50
2017-10-02T00:41:05.496Z,86.60
2017-10-02T00:43:33.724Z,86.90
2017-10-02T00:46:01.954Z,87.60
2017-10-02T00:48:30.230Z,87.30
2017-10-02T00:50:58.443Z,87.10
2017-10-02T00:53:26.665Z,87.00
2017-10-02T00:55:54.930Z,86.80
2017-10-02T00:58:23.152Z,86.90
2017-10-02T01:00:51.381Z,86.90
2017-10-02T01:03:19.645Z,86.70
2017-10-02T01:05:47.877Z,86.50
2017-10-02T01:08:16.098Z,86.70
2017-10-02T01:10:44.528Z,87.10
2017-10-02T01:13:12.758Z,86.90
2017-10-02T01:15:40.985Z,86.90
2017-10-02T01:18:09.229Z,86.70
2017-10-02T01:20:37.457Z,86.50
2017-10-02T01:23:05.685Z,86.60
2017-10-02T01:25:34.905Z,87.00
2017-10-02T01:28:03.141Z,86.80
2017-10-02T01:30:31.365Z,86.70
2017-10-02T01:32:59.649Z,86.90
2017-10-02T01:35:27.906Z,86.40
2017-10-02T01:37:57.729Z,86.90
2017-10-02T01:40:26.119Z,86.90
2017-10-02T01:42:54.354Z,87.20
2017-10-02T01:45:22.573Z,87.00
2017-10-02T01:47:50.834Z,86.80
2017-10-02T01:50:19.078Z,86.00
2017-10-02T01:52:47.317Z,86.10
2017-10-02T01:55:15.580Z,86.40
2017-10-02T01:57:43.814Z,86.60
2017-10-02T02:00:12.042Z,86.90
2017-10-02T02:02:41.073Z,86.70
2017-10-02T02:05:09.310Z,86.50
2017-10-02T02:07:37.533Z,86.80
2017-10-02T02:10:06.563Z,87.60
2017-10-02T02:12:34.802Z,86.70
2017-10-02T02:15:03.029Z,86.70
2017-10-02T02:17:31.306Z,86.90
2017-10-02T02:20:00.305Z,86.70
2017-10-02T02:22:28.521Z,86.50
2017-10-02T02:24:56.782Z,86.00
2017-10-02T02:27:25.006Z,85.90
2017-10-02T02:29:53.234Z,86.40
2017-10-02T02:32:21.502Z,86.70
2017-10-02T02:34:49.748Z,86.70
2017-10-02T02:37:17.977Z,86.50
2017-10-02T02:39:46.240Z,86.20
2017-10-02T02:42:14.466Z,86.10
2017-10-02T02:44:42.701Z,86.30
2017-10-02T02:47:10.958Z,86.70
2017-10-02T02:49:39.176Z,87.00
2017-10-02T02:52:07.412Z,87.10
2017-10-02T02:54:35.669Z,87.20
2017-10-02T02:57:03.902Z,87.20
2017-10-02T02:59:32.152Z,87.10
2017-10-02T03:02:01.169Z,86.80
2017-10-02T03:04:29.401Z,86.70
2017-10-02T03:06:57.625Z,86.60
2017-10-02T03:09:25.897Z,86.70
2017-10-02T03:11:54.888Z,87.20
2017-10-02T03:14:23.885Z,86.90
2017-10-02T03:16:52.137Z,86.80
2017-10-02T03:19:20.361Z,87.10
2017-10-02T03:21:48.593Z,86.70
2017-10-02T03:24:16.853Z,86.70
2017-10-02T03:26:45.854Z,86.40
2017-10-02T03:29:14.077Z,86.30
2017-10-02T03:31:42.336Z,86.50
2017-10-02T03:34:10.565Z,86.60
2017-10-02T03:36:39.565Z,86.80
2017-10-02T03:39:07.957Z,86.70
2017-10-02T03:41:36.177Z,86.70
2017-10-02T03:44:04.405Z,86.70
2017-10-02T03:46:32.841Z,86.80
2017-10-02T03:49:01.073Z,86.50
2017-10-02T03:51:29.305Z,87.70
2017-10-02T03:53:58.329Z,87.30
2017-10-02T03:56:26.562Z,87.30
2017-10-02T03:58:56.264Z,87.40
2017-10-02T04:01:24.537Z,87.40
2017-10-02T04:03:52.765Z,87.60
2017-10-02T04:06:21.752Z,87.00
2017-10-02T04:08:50.257Z,86.90
2017-10-02T04:11:18.484Z,86.30
2017-10-02T04:13:46.721Z,85.90
2017-10-02T04:16:15.745Z,86.10
2017-10-02T04:18:43.973Z,85.90
2017-10-02T04:21:12.964Z,84.80
2017-10-02T04:23:41.221Z,84.70
2017-10-02T04:26:09.453Z,84.60
2017-10-02T04:28:38.453Z,84.70
2017-10-02T04:31:07.474Z,84.90
2017-10-02T04:33:35.705Z,84.10
2017-10-02T04:36:03.945Z,84.50
2017-10-02T04:38:32.969Z,84.20
2017-10-02T04:41:01.193Z,84.10
2017-10-02T04:43:29.425Z,84.30
2017-10-02T04:45:57.693Z,84.80
2017-10-02T04:48:26.693Z,85.50
2017-10-02T04:50:54.929Z,85.40
2017-10-02T04:53:23.962Z,85.90
2017-10-02T04:55:52.201Z,85.90
2017-10-02T04:58:20.429Z,86.10
2017-10-02T05:00:48.697Z,86.40
2017-10-02T05:03:17.694Z,87.00
2017-10-02T05:05:45.926Z,86.90
2017-10-02T05:08:14.189Z,87.10
2017-10-02T05:10:43.189Z,86.70
2017-10-02T05:13:11.422Z,87.40
2017-10-02T05:15:39.706Z,88.50
2017-10-02T05:18:08.705Z,88.40
2017-10-02T05:20:36.942Z,88.40
2017-10-02T05:23:05.965Z,85.40
2017-10-02T05:25:34.198Z,85.40
2017-10-02T05:28:02.442Z,85.50
2017-10-02T05:30:31.478Z,85.30
2017-10-02T05:32:59.706Z,85.20
2017-10-02T05:35:27.952Z,85.40
2017-10-02T05:37:56.217Z,85.80
2017-10-02T05:40:24.458Z,85.80
2017-10-02T05:42:53.444Z,85.20
2017-10-02T05:45:22.501Z,85.70
2017-10-02T05:47:50.725Z,85.70
2017-10-02T05:50:18.957Z,84.80
2017-10-02T05:52:47.214Z,83.70
2017-10-02T05:55:15.454Z,83.90
2017-10-02T05:57:44.453Z,85.00
2017-10-02T06:00:12.718Z,84.90
2017-10-02T06:02:40.957Z,85.60
2017-10-02T06:05:09.973Z,86.80
2017-10-02T06:07:38.239Z,86.70
2017-10-02T06:10:06.477Z,87.10
2017-10-02T06:12:34.717Z,87.20
2017-10-02T06:15:03.949Z,87.20
2017-10-02T06:17:32.189Z,87.10
2017-10-02T06:20:00.430Z,87.40
2017-10-02T06:22:28.717Z,88.50
2017-10-02T06:24:56.953Z,89.80
2017-10-02T06:27:25.188Z,89.30
2017-10-02T06:29:54.337Z,89.70
2017-10-02T06:32:22.575Z,89.00
2017-10-02T06:34:50.814Z,90.10
2017-10-02T06:37:19.073Z,90.10
2017-10-02T06:39:48.082Z,90.60
2017-10-02T06:42:16.321Z,90.50
2017-10-02T06:44:44.577Z,90.60
2017-10-02T06:47:12.822Z,90.50
2017-10-02T06:49:41.821Z,90.70
2017-10-02T06:52:10.233Z,90.70
2017-10-02T06:54:38.460Z,90.40
2017-10-02T06:57:06.705Z,90.50
2017-10-02T06:59:34.978Z,90.30
2017-10-02T07:02:03.213Z,90.50
2017-10-02T07:04:32.246Z,89.70
2017-10-02T07:07:00.521Z,89.70
2017-10-02T07:09:28.765Z,88.90
2017-10-02T07:11:57.002Z,88.20
2017-10-02T07:14:25.275Z,86.90
2017-10-02T07:16:53.513Z,86.40
2017-10-02T07:19:21.752Z,86.30
2017-10-02T07:21:50.802Z,84.20
2017-10-02T07:24:20.557Z,82.80
2017-10-02T07:26:48.797Z,82.80
2017-10-02T07:29:17.089Z,83.10
2017-10-02T07:31:45.328Z,80.70
2017-10-02T07:34:13.569Z,81.60
2017-10-02T07:36:42.629Z,83.50
2017-10-02T07:39:10.872Z,82.70
2017-10-02T07:41:39.112Z,83.70
2017-10-02T07:44:07.393Z,81.70
2017-10-02T07:46:35.643Z,82.80
2017-10-02T07:49:03.882Z,82.80
2017-10-02T07:51:32.172Z,82.70
2017-10-02T07:54:00.411Z,82.80
2017-10-02T07:56:28.644Z,81.60
2017-10-02T07:58:56.921Z,81.30
2017-10-02T08:01:25.161Z,82.60
2017-10-02T08:03:53.404Z,83.70
2017-10-02T08:06:21.694Z,84.00
2017-10-02T08:08:49.941Z,80.60
2017-10-02T08:11:18.949Z,80.90
2017-10-02T08:13:47.338Z,80.80
2017-10-02T08:16:15.564Z,80.70
2017-10-02T08:18:43.800Z,80.00
2017-10-02T08:21:12.845Z,81.20
2017-10-02T08:23:41.089Z,81.00
2017-10-02T08:26:09.321Z,81.20
2017-10-02T08:28:38.446Z,81.10
2017-10-02T08:31:06.683Z,80.00
2017-10-02T08:33:34.916Z,81.20
2017-10-02T08:36:03.281Z,80.40
2017-10-02T08:38:31.527Z,81.60
2017-10-02T08:41:00.529Z,80.50
2017-10-02T08:43:28.801Z,80.40
2017-10-02T08:45:57.037Z,80.10
2017-10-02T08:48:25.279Z,79.80
2017-10-02T08:50:54.321Z,79.50
2017-10-02T08:53:22.561Z,79.40
2017-10-02T08:55:50.798Z,78.00
2017-10-02T08:58:19.090Z,79.90
2017-10-02T09:03:43.499Z,77.10
2017-10-02T09:06:11.754Z,76.70
2017-10-02T09:08:40.059Z,76.80
2017-10-02T09:11:08.331Z,76.50
2017-10-02T09:13:36.607Z,75.70
2017-10-02T09:16:04.886Z,75.80
2017-10-02T09:18:33.163Z,73.40
2017-10-02T09:21:01.495Z,75.70
2017-10-02T09:23:29.750Z,73.50
2017-10-02T09:25:58.018Z,74.70
2017-10-02T09:28:26.287Z,74.70
2017-10-02T09:30:54.590Z,75.60
2017-10-02T09:33:23.618Z,74.70
2017-10-02T09:35:51.892Z,74.50
2017-10-02T09:38:20.174Z,73.30
2017-10-02T09:40:48.435Z,74.20
2017-10-02T09:43:16.706Z,73.10
2017-10-02T09:45:44.970Z,73.20
2017-10-02T09:48:13.246Z,73.70
2017-10-02T09:50:42.279Z,73.60
2017-10-02T09:53:10.599Z,73.60
2017-10-02T09:55:38.862Z,73.30
2017-10-02T09:58:07.123Z,71.70
2017-10-02T10:00:35.419Z,72.70
2017-10-02T10:03:04.907Z,71.90
2017-10-02T10:05:33.191Z,71.70
2017-10-02T10:08:01.446Z,70.40
2017-10-02T10:10:29.754Z,71.30
2017-10-02T10:12:58.014Z,69.90
2017-10-02T10:15:26.279Z,70.40
2017-10-02T10:17:54.565Z,69.90
2017-10-02T10:20:22.833Z,69.40
2017-10-02T10:22:51.118Z,70.80
2017-10-02T10:25:19.370Z,71.90
2017-10-02T10:27:47.871Z,70.80
2017-10-02T10:30:16.912Z,68.10
2017-10-02T10:32:45.171Z,67.90
2017-10-02T10:35:13.463Z,68.00
2017-10-02T10:37:41.722Z,69.80
2017-10-02T10:40:10.016Z,69.70
2017-10-02T10:42:38.274Z,67.90
2017-10-02T10:45:06.707Z,67.90
2017-10-02T10:47:34.971Z,68.50
2017-10-02T10:50:03.230Z,70.10
2017-10-02T10:52:31.506Z,70.70
2017-10-02T10:55:00.535Z,70.90
2017-10-02T10:57:28.815Z,70.80
2017-10-02T10:59:57.075Z,69.80
2017-10-02T11:02:25.351Z,68.10
2017-10-02T11:04:53.610Z,68.20
2017-10-02T11:07:21.902Z,70.80
2017-10-02T11:09:50.182Z,68.50
2017-10-02T11:12:18.443Z,68.30
2017-10-02T11:14:46.723Z,69.40
2017-10-02T11:17:14.987Z,66.40
2017-10-02T11:19:43.263Z,68.90
2017-10-02T11:22:11.523Z,66.80
2017-10-02T11:24:39.876Z,66.90
2017-10-02T11:27:08.138Z,65.10
2017-10-02T11:29:36.411Z,67.90
2017-10-02T11:32:04.696Z,67.40
2017-10-02T11:34:32.971Z,66.20
2017-10-02T11:37:02.006Z,64.70
2017-10-02T11:39:30.272Z,64.70
2017-10-02T11:41:58.738Z,64.00
2017-10-02T11:44:27.011Z,64.50
2017-10-02T11:46:55.267Z,65.50
2017-10-02T11:49:23.546Z,63.70
2017-10-02T11:51:51.819Z,64.50
2017-10-02T11:54:20.857Z,65.90
2017-10-02T11:56:49.114Z,65.80
2017-10-02T11:59:17.390Z,63.70
2017-10-02T12:01:45.650Z,65.30
2017-10-02T12:04:13.935Z,65.20
2017-10-02T12:06:42.967Z,65.30
2017-10-02T12:09:11.253Z,65.20
2017-10-02T12:11:39.518Z,63.40
2017-10-02T12:14:07.853Z,62.80
2017-10-02T12:16:36.123Z,64.80
2017-10-02T12:19:04.395Z,63.20
2017-10-02T12:21:32.663Z,64.60
2017-10-02T12:24:00.922Z,65.20
2017-10-02T12:26:29.203Z,63.80
2017-10-02T12:28:58.246Z,64.10
2017-10-02T12:31:26.531Z,64.10
2017-10-02T12:33:54.994Z,64.90
2017-10-02T12:36:24.035Z,63.90
2017-10-02T12:38:52.310Z,63.80
2017-10-02T12:41:20.586Z,64.70
2017-10-02T12:43:48.855Z,64.70
2017-10-02T12:46:17.115Z,65.00
2017-10-02T12:48:45.440Z,65.80
2017-10-02T12:51:13.829Z,65.10
2017-10-02T12:53:42.074Z,67.10
2017-10-02T12:56:10.376Z,65.60
2017-10-02T12:58:39.411Z,65.50
2017-10-02T13:01:07.686Z,65.40
2017-10-02T13:03:35.951Z,65.10
2017-10-02T13:06:04.244Z,64.90
2017-10-02T13:08:33.275Z,65.80
2017-10-02T13:11:01.535Z,65.70
2017-10-02T13:13:29.818Z,66.70
2017-10-02T13:15:59.598Z,66.00
2017-10-02T13:18:27.858Z,66.10
2017-10-02T13:20:56.170Z,67.10
2017-10-02T13:23:24.443Z,67.50
2017-10-02T13:25:52.706Z,66.30
2017-10-02T13:28:20.982Z,66.70
2017-10-02T13:30:49.267Z,67.90
2017-10-02T13:33:17.534Z,65.60
2017-10-02T13:35:45.845Z,66.40
2017-10-02T13:38:14.133Z,66.70
2017-10-02T13:40:42.418Z,66.40
2017-10-02T13:43:10.703Z,67.00
2017-10-02T13:45:38.992Z,65.20
2017-10-02T13:48:08.027Z,66.80
2017-10-02T13:50:36.332Z,66.80
2017-10-02T13:53:05.359Z,68.00
2017-10-02T13:55:33.661Z,67.90
2017-10-02T13:58:02.686Z,66.50
2017-10-02T14:00:30.951Z,66.40
2017-10-02T14:02:59.231Z,66.70
2017-10-02T14:05:27.495Z,66.70
2017-10-02T14:07:55.783Z,67.00
2017-10-02T14:10:24.819Z,68.50
2017-10-02T14:12:53.310Z,68.40
2017-10-02T14:15:21.579Z,69.30
2017-10-02T14:17:49.843Z,68.50
2017-10-02T14:20:18.895Z,71.20
2017-10-02T14:22:47.163Z,71.20
2017-10-02T14:25:15.441Z,72.20
2017-10-02T14:27:44.470Z,72.80
2017-10-02T14:30:12.746Z,72.40
2017-10-02T14:32:41.011Z,72.20
2017-10-02T14:35:09.290Z,73.90
2017-10-02T14:37:37.583Z,73.20
2017-10-02T14:40:06.667Z,77.60
2017-10-02T14:42:34.936Z,77.60
2017-10-02T14:45:03.278Z,77.60
2017-10-02T14:47:32.318Z,79.30
2017-10-02T14:50:00.579Z,79.30
2017-10-02T14:52:28.859Z,79.60
2017-10-02T14:54:57.132Z,78.30
2017-10-02T14:57:26.203Z,78.80
2017-10-02T14:59:54.473Z,78.80
2017-10-02T15:02:23.498Z,80.00
2017-10-02T15:04:51.783Z,79.80
2017-10-02T15:07:20.043Z,79.80
2017-10-02T15:09:48.323Z,81.10
2017-10-02T15:12:16.587Z,81.40
2017-10-02T15:14:45.055Z,81.20
2017-10-02T15:17:13.314Z,80.30
2017-10-02T15:19:42.314Z,82.30
2017-10-02T15:22:10.623Z,82.20
2017-10-02T15:24:38.887Z,81.10
2017-10-02T15:27:07.163Z,83.30
2017-10-02T15:29:35.424Z,85.90
2017-10-02T15:32:03.718Z,86.50
2017-10-02T15:34:32.755Z,89.20
2017-10-02T15:37:01.015Z,89.10
2017-10-02T15:39:29.299Z,88.30
2017-10-02T15:41:59.067Z,89.60
2017-10-02T15:44:27.347Z,89.60
2017-10-02T15:46:55.612Z,90.20
2017-10-02T15:49:24.675Z,90.40
2017-10-02T15:51:52.943Z,90.40
2017-10-02T15:54:21.211Z,90.20
2017-10-02T15:56:49.502Z,90.00
2017-10-02T15:59:18.610Z,90.70
2017-10-02T16:01:46.882Z,90.70
2017-10-02T16:04:15.146Z,91.00
2017-10-02T16:06:43.618Z,91.20
2017-10-02T16:09:11.887Z,91.10
2017-10-02T16:11:40.150Z,91.20
2017-10-02T16:14:08.442Z,91.40
2017-10-02T16:16:36.695Z,91.10
2017-10-02T16:19:05.747Z,91.70
2017-10-02T16:21:34.011Z,91.40
2017-10-02T16:24:02.336Z,91.20
2017-10-02T16:26:30.607Z,91.00
2017-10-02T16:28:58.863Z,90.90
2017-10-02T16:31:27.148Z,91.00
2017-10-02T16:33:55.414Z,90.70
2017-10-02T16:36:23.690Z,90.80
2017-10-02T16:38:51.962Z,91.30
2017-10-02T16:41:20.529Z,91.30
2017-10-02T16:43:48.787Z,91.60
2017-10-02T16:46:18.558Z,91.70
2017-10-02T16:48:46.830Z,91.70
2017-10-02T16:51:15.090Z,91.50
2017-10-02T16:53:43.366Z,91.70
2017-10-02T16:56:11.626Z,91.60
2017-10-02T16:58:40.116Z,91.80
2017-10-02T17:01:09.139Z,92.00
2017-10-02T17:03:37.425Z,92.00
2017-10-02T17:06:05.691Z,92.20
2017-10-02T17:08:33.950Z,92.30
2017-10-02T17:11:02.238Z,92.30
2017-10-02T17:13:31.272Z,92.30
2017-10-02T17:16:00.479Z,92.30
2017-10-02T17:18:28.748Z,92.30
2017-10-02T17:20:57.786Z,92.30
2017-10-02T17:23:26.067Z,92.30
2017-10-02T17:25:54.334Z,92.30
2017-10-02T17:28:22.619Z,92.30
2017-10-02T17:30:51.648Z,92.30
2017-10-02T17:33:19.936Z,92.30
2017-10-02T17:35:48.202Z,92.40
2017-10-02T17:38:16.477Z,92.30
2017-10-02T17:40:45.571Z,92.40
2017-10-02T17:43:13.851Z,92.30
2017-10-02T17:45:42.134Z,92.30
2017-10-02T17:48:11.264Z,92.40
2017-10-02T17:50:40.440Z,92.40
2017-10-02T17:53:08.738Z,92.30
2017-10-02T17:55:37.006Z,92.40
2017-10-02T17:58:05.296Z,92.40
2017-10-02T18:00:33.559Z,92.40
2017-10-02T18:03:01.839Z,92.40
2017-10-02T18:05:30.115Z,92.40
2017-10-02T18:07:59.359Z,92.40
2017-10-02T18:10:27.627Z,92.40
2017-10-02T18:12:55.895Z,92.40
2017-10-02T18:15:24.171Z,92.40
2017-10-02T18:17:52.440Z,92.40
2017-10-02T18:20:20.728Z,92.40
2017-10-02T18:22:49.000Z,92.40
2017-10-02T18:25:18.193Z,92.40
2017-10-02T18:27:47.231Z,92.40
2017-10-02T18:30:15.499Z,92.40
2017-10-02T18:32:43.793Z,92.40
2017-10-02T18:35:12.044Z,92.40
2017-10-02T18:37:40.326Z,92.50
2017-10-02T18:40:09.358Z,92.50
2017-10-02T18:42:37.785Z,92.40
2017-10-02T18:45:06.050Z,92.50
2017-10-02T18:47:34.320Z,92.30
2017-10-02T18:50:02.595Z,92.50
2017-10-02T18:52:30.855Z,92.50
2017-10-02T18:54:59.138Z,92.50
2017-10-02T18:57:27.408Z,92.50
2017-10-02T18:59:55.694Z,92.50
2017-10-02T19:02:24.723Z,92.50
2017-10-02T19:04:53.039Z,92.50
2017-10-02T19:07:22.314Z,92.50
2017-10-02T19:09:50.716Z,92.50
2017-10-02T19:12:18.995Z,92.50
2017-10-02T19:14:47.259Z,92.60
2017-10-02T19:17:15.538Z,92.70
2017-10-02T19:19:43.803Z,92.50
2017-10-02T19:22:12.083Z,92.60
2017-10-02T19:24:41.128Z,92.80
2017-10-02T19:27:09.427Z,92.80
2017-10-02T19:29:38.475Z,93.00
2017-10-02T19:32:06.830Z,93.00
2017-10-02T19:34:35.119Z,93.10
2017-10-02T19:37:03.378Z,93.00
2017-10-02T19:39:32.434Z,92.80
2017-10-02T19:42:00.695Z,92.90
2017-10-02T19:44:28.998Z,92.80
2017-10-02T19:46:58.026Z,92.80
2017-10-02T19:49:26.295Z,92.80
2017-10-02T19:51:54.579Z,92.50
2017-10-02T19:54:22.847Z,92.50
2017-10-02T19:56:51.886Z,92.50
2017-10-02T19:59:20.151Z,92.50
2017-10-02T20:01:48.868Z,92.50
2017-10-02T20:04:17.902Z,92.50
2017-10-02T20:06:46.166Z,92.50
2017-10-02T20:09:14.459Z,92.10
2017-10-02T20:11:44.312Z,91.90
2017-10-02T20:14:12.587Z,91.90
2017-10-02T20:16:40.847Z,91.80
2017-10-02T20:19:10.027Z,92.10
2017-10-02T20:21:38.291Z,92.00
2017-10-02T20:24:06.551Z,92.10
2017-10-02T20:26:35.794Z,91.90
2017-10-02T20:29:04.051Z,91.90
2017-10-02T20:31:32.410Z,92.00
2017-10-02T20:34:00.700Z,92.20
2017-10-02T20:36:28.982Z,92.20
2017-10-02T20:38:57.250Z,92.10
2017-10-02T20:41:25.511Z,92.10
2017-10-02T20:43:53.790Z,92.30
2017-10-02T20:46:22.075Z,92.40
2017-10-02T20:48:51.120Z,92.40
2017-10-02T20:51:19.382Z,92.40
2017-10-02T20:53:47.687Z,92.40
2017-10-02T20:56:15.947Z,92.50
2017-10-02T20:58:44.217Z,92.50
2017-10-02T21:01:12.501Z,92.40
2017-10-02T21:03:40.759Z,92.40
2017-10-02T21:06:09.044Z,92.70
2017-10-02T21:08:37.302Z,92.80
2017-10-02T21:11:05.603Z,92.80
2017-10-02T21:13:33.876Z,92.80
2017-10-02T21:16:02.139Z,92.90
2017-10-02T21:18:30.431Z,92.40
2017-10-02T21:20:58.694Z,92.50
2017-10-02T21:23:27.100Z,92.20
2017-10-02T21:25:55.343Z,91.70
2017-10-02T21:28:23.680Z,92.00
2017-10-02T21:30:51.947Z,92.50
2017-10-02T21:33:20.250Z,90.90
2017-10-02T21:35:48.511Z,91.00
2017-10-02T21:38:17.551Z,90.70
2017-10-02T21:40:45.838Z,90.60
2017-10-02T21:43:14.095Z,90.00
2017-10-02T21:45:42.558Z,89.90
2017-10-02T21:48:10.823Z,88.90
2017-10-02T21:50:39.092Z,90.00
2017-10-02T21:53:07.376Z,90.80
2017-10-02T21:55:35.636Z,91.20
2017-10-02T21:58:03.914Z,91.00
2017-10-02T22:00:32.174Z,91.10
2017-10-02T22:03:00.450Z,91.00
2017-10-02T22:05:28.710Z,91.00
2017-10-02T22:07:57.006Z,90.80
2017-10-02T22:10:26.771Z,91.00
2017-10-02T22:12:55.031Z,91.00
2017-10-02T22:15:23.313Z,90.70
2017-10-02T22:17:51.572Z,91.00
2017-10-02T22:20:19.856Z,91.10
2017-10-02T22:22:48.126Z,91.00
2017-10-02T22:25:17.184Z,91.00
2017-10-02T22:27:46.228Z,91.40
2017-10-02T22:30:14.486Z,91.00
2017-10-02T22:32:42.763Z,91.30
2017-10-02T22:35:11.027Z,91.30
2017-10-02T22:37:39.308Z,90.90
2017-10-02T22:40:07.567Z,90.90
2017-10-02T22:42:35.853Z,91.10
2017-10-02T22:45:04.867Z,90.70
2017-10-02T22:47:33.164Z,90.90
2017-10-02T22:50:01.439Z,90.80
2017-10-02T22:52:30.465Z,90.40
2017-10-02T22:54:58.756Z,90.40
2017-10-02T22:57:27.024Z,90.40
2017-10-02T22:59:55.298Z,90.80
2017-10-02T23:02:23.563Z,91.10
2017-10-02T23:04:52.839Z,90.90
2017-10-02T23:07:21.108Z,90.50
2017-10-02T23:09:49.367Z,90.60
2017-10-02T23:12:17.646Z,90.30
2017-10-02T23:14:46.670Z,90.20
2017-10-02T23:17:14.948Z,90.20
2017-10-02T23:19:43.215Z,90.30
2017-10-02T23:22:11.506Z,90.10
2017-10-02T23:24:40.531Z,89.40
2017-10-02T23:27:08.812Z,89.30
2017-10-02T23:29:37.078Z,89.60
2017-10-02T23:32:05.335Z,89.70
2017-10-02T23:34:33.614Z,90.00
2017-10-02T23:37:01.879Z,89.70
2017-10-02T23:39:30.158Z,88.80
2017-10-02T23:41:59.190Z,89.60
2017-10-02T23:44:27.450Z,89.60
2017-10-02T23:46:55.726Z,89.00
2017-10-02T23:49:23.995Z,88.60
2017-10-02T23:51:52.279Z,88.90
2017-10-02T23:54:21.308Z,89.20
2017-10-02T23:56:49.580Z,89.10
2017-10-02T23:59:17.847Z,88.70
